createdAt,value
2022-10-26T00:02:52.319Z,12.85
2022-10-26T00:07:45.754Z,12.82
2022-10-26T00:12:36.107Z,12.80
2022-10-26T00:17:26.537Z,12.78
2022-10-26T00:22:17.531Z,12.74
2022-10-26T00:27:13.688Z,12.75
2022-10-26T00:32:04.386Z,12.74
2022-10-26T00:36:54.871Z,12.71
2022-10-26T00:41:46.162Z,12.67
2022-10-26T00:46:41.525Z,12.69
2022-10-26T00:51:36.203Z,12.68
2022-10-26T00:56:27.103Z,12.67
2022-10-26T01:01:18.441Z,12.64
2022-10-26T01:06:16.923Z,12.63
2022-10-26T01:11:08.619Z,12.60
2022-10-26T01:16:09.882Z,12.57
2022-10-26T01:21:47.621Z,12.57
2022-10-26T01:27:04.359Z,12.52
2022-10-26T01:32:03.483Z,12.51
2022-10-26T01:36:58.486Z,12.48
2022-10-26T01:41:51.920Z,12.45
2022-10-26T01:46:46.515Z,12.48
2022-10-26T01:51:41.647Z,12.48
2022-10-26T01:56:37.102Z,12.49
2022-10-26T02:01:44.447Z,12.47
2022-10-26T02:06:47.378Z,12.42
2022-10-26T02:11:43.669Z,12.43
2022-10-26T02:16:40.914Z,12.43
2022-10-26T02:21:38.874Z,12.41
2022-10-26T02:26:34.074Z,12.39
2022-10-26T02:31:27.575Z,12.38
2022-10-26T02:36:21.220Z,12.31
2022-10-26T02:41:13.882Z,12.37
2022-10-26T02:46:11.802Z,12.40
2022-10-26T02:51:06.359Z,12.40
2022-10-26T02:55:57.021Z,12.40
2022-10-26T03:00:49.059Z,12.39
2022-10-26T03:05:45.750Z,12.39
2022-10-26T03:10:37.067Z,12.39
2022-10-26T03:15:27.630Z,12.34
2022-10-26T03:20:18.447Z,12.40
2022-10-26T03:25:12.023Z,12.38
2022-10-26T03:30:08.488Z,12.23
2022-10-26T03:34:58.370Z,12.32
2022-10-26T03:39:48.210Z,12.31
2022-10-26T03:44:40.471Z,12.31
2022-10-26T03:49:31.265Z,12.31
2022-10-26T03:54:21.771Z,12.32
2022-10-26T03:59:11.454Z,12.32
2022-10-26T04:04:03.820Z,12.33
2022-10-26T04:08:58.276Z,12.34
2022-10-26T04:13:47.991Z,12.32
2022-10-26T04:18:37.705Z,12.34
2022-10-26T04:23:30.411Z,12.38
2022-10-26T04:28:20.447Z,12.39
2022-10-26T04:33:11.031Z,12.41
2022-10-26T04:38:02.405Z,12.43
2022-10-26T04:42:55.915Z,12.43
2022-10-26T04:47:46.226Z,12.47
2022-10-26T04:52:36.134Z,12.46
2022-10-26T04:57:25.769Z,12.51
2022-10-26T05:02:18.055Z,12.52
2022-10-26T05:07:07.975Z,12.53
2022-10-26T05:11:58.895Z,12.56
2022-10-26T05:16:48.801Z,12.60
2022-10-26T05:21:41.543Z,12.61
2022-10-26T05:26:34.746Z,12.62
2022-10-26T05:31:26.038Z,12.63
2022-10-26T05:36:16.676Z,12.68
2022-10-26T05:41:09.067Z,12.68
2022-10-26T05:45:58.919Z,12.71
2022-10-26T05:50:49.580Z,12.75
2022-10-26T05:55:41.892Z,12.79
2022-10-26T06:00:36.357Z,12.79
2022-10-26T06:05:30.371Z,12.84
2022-10-26T06:10:32.565Z,12.88
2022-10-26T06:15:24.899Z,12.93
2022-10-26T06:20:35.172Z,12.93
2022-10-26T06:25:32.650Z,13.01
2022-10-26T06:30:23.428Z,13.05
2022-10-26T06:35:25.745Z,13.05
2022-10-26T06:40:19.417Z,13.05
2022-10-26T06:50:38.029Z,13.07
2022-10-26T06:55:28.099Z,13.05
2022-10-26T07:00:23.218Z,13.09
2022-10-26T07:05:13.052Z,13.13
2022-10-26T07:10:07.152Z,13.13
2022-10-26T07:14:56.865Z,13.14
2022-10-26T07:19:46.540Z,13.17
2022-10-26T07:24:36.652Z,13.20
2022-10-26T07:29:30.088Z,13.25
2022-10-26T07:34:20.637Z,13.24
2022-10-26T07:39:10.905Z,13.32
2022-10-26T07:44:00.859Z,13.35
2022-10-26T07:48:53.363Z,13.38
2022-10-26T07:53:43.493Z,13.43
2022-10-26T07:58:33.474Z,13.46
2022-10-26T08:03:24.244Z,13.58
2022-10-26T08:08:16.927Z,13.73
2022-10-26T08:13:06.723Z,13.90
2022-10-26T08:17:56.374Z,14.05
2022-10-26T08:22:46.495Z,14.11
2022-10-26T08:27:43.010Z,14.18
2022-10-26T08:32:32.874Z,14.22
2022-10-26T08:37:22.945Z,14.12
2022-10-26T08:42:20.022Z,14.15
2022-10-26T08:52:10.166Z,14.49
2022-10-26T08:57:03.002Z,14.64
2022-10-26T09:01:52.700Z,14.87
2022-10-26T09:06:58.943Z,15.10
2022-10-26T09:12:03.567Z,15.35
2022-10-26T09:17:08.469Z,15.52
2022-10-26T09:22:10.103Z,15.67
2022-10-26T09:32:20.661Z,16.03
2022-10-26T09:37:21.359Z,16.27
2022-10-26T09:42:19.160Z,16.60
2022-10-26T09:47:17.171Z,16.87
2022-10-26T09:52:07.093Z,17.07
2022-10-26T09:57:02.931Z,17.27
2022-10-26T10:01:55.743Z,17.44
2022-10-26T10:06:46.659Z,17.46
2022-10-26T10:11:41.906Z,17.35
2022-10-26T10:16:34.198Z,17.27
2022-10-26T10:21:24.533Z,17.16
2022-10-26T10:26:14.383Z,17.05
2022-10-26T10:31:07.216Z,16.92
2022-10-26T10:36:00.622Z,16.82
2022-10-26T10:40:56.385Z,16.81
2022-10-26T10:45:52.001Z,16.82
2022-10-26T10:50:55.191Z,16.91
2022-10-26T10:56:14.163Z,17.20
2022-10-26T11:01:04.931Z,17.49
2022-10-26T11:06:09.458Z,17.77
2022-10-26T11:11:08.347Z,17.99
2022-10-26T11:16:03.567Z,18.28
2022-10-26T11:21:00.503Z,18.39
2022-10-26T11:25:56.384Z,18.41
2022-10-26T11:30:52.666Z,18.33
2022-10-26T11:35:49.139Z,18.31
2022-10-26T11:40:45.211Z,18.22
2022-10-26T11:45:40.477Z,18.36
2022-10-26T11:50:38.744Z,18.56
2022-10-26T11:55:28.768Z,18.78
2022-10-26T12:00:20.881Z,19.09
2022-10-26T12:05:21.944Z,19.22
2022-10-26T12:10:25.062Z,19.34
2022-10-26T12:15:30.964Z,19.45
2022-10-26T12:21:05.297Z,19.61
2022-10-26T12:26:32.338Z,19.68
2022-10-26T12:31:44.212Z,19.80
2022-10-26T12:36:52.482Z,19.93
2022-10-26T12:41:59.251Z,19.96
2022-10-26T12:46:48.989Z,20.08
2022-10-26T12:51:45.881Z,20.19
2022-10-26T12:56:44.827Z,20.28
2022-10-26T13:01:53.272Z,20.31
2022-10-26T13:07:12.223Z,20.27
2022-10-26T13:12:05.359Z,20.26
2022-10-26T13:16:58.141Z,20.28
2022-10-26T13:21:51.687Z,20.27
2022-10-26T13:27:28.958Z,20.27
2022-10-26T13:32:22.352Z,20.30
2022-10-26T13:37:22.964Z,20.31
2022-10-26T13:42:18.447Z,20.34
2022-10-26T13:47:13.597Z,20.35
2022-10-26T13:52:08.900Z,20.31
2022-10-26T13:57:07.073Z,20.24
2022-10-26T14:02:09.211Z,20.23
2022-10-26T14:06:58.943Z,20.13
2022-10-26T14:11:55.418Z,20.04
2022-10-26T14:16:46.658Z,20.00
2022-10-26T14:21:36.371Z,19.94
2022-10-26T14:26:28.534Z,19.91
2022-10-26T14:31:30.696Z,19.85
2022-10-26T14:36:22.778Z,19.83
2022-10-26T14:41:13.487Z,19.83
2022-10-26T14:46:03.285Z,19.91
2022-10-26T14:51:12.132Z,19.90
2022-10-26T14:56:04.583Z,19.86
2022-10-26T15:01:19.225Z,19.78
2022-10-26T15:06:46.245Z,19.71
2022-10-26T15:11:44.900Z,19.67
2022-10-26T15:16:37.759Z,19.59
2022-10-26T15:21:33.820Z,19.57
2022-10-26T15:26:27.370Z,19.50
2022-10-26T15:31:35.722Z,19.48
2022-10-26T15:36:31.223Z,19.46
2022-10-26T15:41:28.650Z,19.42
2022-10-26T15:46:20.767Z,19.41
2022-10-26T15:51:16.167Z,19.32
2022-10-26T15:56:12.451Z,19.26
2022-10-26T16:01:08.014Z,19.19
2022-10-26T16:06:01.401Z,19.11
2022-10-26T16:10:51.183Z,19.07
2022-10-26T16:15:41.191Z,18.94
2022-10-26T16:20:34.225Z,18.95
2022-10-26T16:25:26.035Z,18.96
2022-10-26T16:30:16.758Z,18.90
2022-10-26T16:35:06.823Z,18.88
2022-10-26T16:40:00.033Z,18.79
2022-10-26T16:44:51.040Z,18.73
2022-10-26T16:49:43.656Z,18.65
2022-10-26T16:54:36.941Z,18.60
2022-10-26T16:59:29.462Z,18.48
2022-10-26T17:04:20.276Z,18.41
2022-10-26T17:09:10.810Z,18.39
2022-10-26T17:14:01.275Z,18.34
2022-10-26T17:18:54.833Z,18.28
2022-10-26T17:23:45.791Z,18.18
2022-10-26T17:28:36.711Z,18.18
2022-10-26T17:33:28.230Z,18.15
2022-10-26T17:38:21.636Z,17.96
2022-10-26T17:43:11.457Z,17.84
2022-10-26T17:48:01.790Z,17.74
2022-10-26T17:52:52.007Z,17.65
2022-10-26T17:57:44.704Z,17.56
2022-10-26T18:02:37.459Z,17.53
2022-10-26T18:07:27.315Z,17.50
2022-10-26T18:12:16.695Z,17.46
2022-10-26T18:17:08.614Z,17.41
2022-10-26T18:21:59.001Z,17.39
2022-10-26T18:26:48.461Z,17.35
2022-10-26T18:31:38.429Z,17.33
2022-10-26T18:36:31.384Z,17.27
2022-10-26T18:41:21.909Z,17.20
2022-10-26T18:46:15.109Z,17.13
2022-10-26T18:51:07.339Z,17.05
2022-10-26T18:56:02.411Z,16.98
2022-10-26T19:00:54.569Z,16.89
2022-10-26T19:05:44.859Z,16.83
2022-10-26T19:15:47.473Z,16.72
2022-10-26T19:20:38.723Z,16.67
2022-10-26T19:25:28.436Z,16.62
2022-10-26T19:30:18.484Z,16.62
2022-10-26T19:35:11.181Z,16.65
2022-10-26T19:40:01.108Z,16.63
2022-10-26T19:44:51.180Z,16.62
2022-10-26T19:49:41.780Z,16.62
2022-10-26T19:54:35.090Z,16.56
2022-10-26T19:59:24.539Z,16.56
2022-10-26T20:04:14.102Z,16.54
2022-10-26T20:09:03.537Z,16.51
2022-10-26T20:13:56.567Z,16.46
2022-10-26T20:18:48.895Z,16.41
2022-10-26T20:23:38.737Z,16.38
2022-10-26T20:28:28.150Z,16.34
2022-10-26T20:33:20.679Z,16.33
2022-10-26T20:38:18.461Z,16.33
2022-10-26T20:43:08.934Z,16.27
2022-10-26T20:47:59.246Z,16.27
2022-10-26T20:52:58.327Z,16.24
2022-10-26T20:57:55.501Z,16.26
2022-10-26T21:02:45.368Z,16.26
2022-10-26T21:07:36.575Z,16.31
2022-10-26T21:12:29.411Z,16.32
2022-10-26T21:17:19.579Z,16.35
2022-10-26T21:22:09.079Z,16.38
2022-10-26T21:26:58.562Z,16.40
2022-10-26T21:31:50.973Z,16.42
2022-10-26T21:36:40.505Z,16.44
2022-10-26T21:41:39.634Z,16.39
2022-10-26T21:46:32.413Z,16.41
2022-10-26T21:51:24.600Z,16.42
2022-10-26T21:56:15.311Z,16.44
2022-10-26T22:01:08.793Z,16.43
2022-10-26T22:05:58.735Z,16.41
2022-10-26T22:10:50.948Z,16.42
2022-10-26T22:15:40.323Z,16.41
2022-10-26T22:20:29.819Z,16.41
2022-10-26T22:25:19.343Z,16.39
2022-10-26T22:30:13.362Z,16.36
2022-10-26T22:35:11.239Z,16.29
2022-10-26T22:40:13.160Z,16.26
2022-10-26T22:45:02.583Z,16.19
2022-10-26T22:49:54.988Z,16.15
2022-10-26T22:54:47.811Z,16.11
2022-10-26T22:59:37.579Z,16.05
2022-10-26T23:04:28.092Z,16.02
2022-10-26T23:09:20.173Z,16.00
2022-10-26T23:14:10.233Z,15.96
2022-10-26T23:19:00.527Z,15.94
2022-10-26T23:23:49.951Z,15.92
2022-10-26T23:28:42.319Z,15.88
2022-10-26T23:33:31.682Z,15.85
2022-10-26T23:38:21.339Z,15.82
2022-10-26T23:43:10.728Z,15.80
2022-10-26T23:48:02.790Z,15.75
2022-10-26T23:52:52.242Z,15.71
2022-10-26T23:57:41.991Z,15.68
