createdAt,value
2017-07-18T00:00:56.983Z,899
2017-07-18T00:02:04.468Z,899
2017-07-18T00:03:11.962Z,899
2017-07-18T00:04:19.691Z,898
2017-07-18T00:05:27.178Z,897
2017-07-18T00:06:34.653Z,897
2017-07-18T00:07:42.142Z,896
2017-07-18T00:08:49.640Z,896
2017-07-18T00:09:57.419Z,896
2017-07-18T00:11:04.896Z,897
2017-07-18T00:12:12.057Z,897
2017-07-18T00:13:19.534Z,897
2017-07-18T00:14:27.021Z,895
2017-07-18T00:15:34.801Z,895
2017-07-18T00:16:42.283Z,895
2017-07-18T00:17:49.777Z,895
2017-07-18T00:18:57.258Z,896
2017-07-18T00:20:04.739Z,894
2017-07-18T00:21:12.321Z,894
2017-07-18T00:22:19.801Z,894
2017-07-18T00:23:27.293Z,894
2017-07-18T00:24:34.773Z,893
2017-07-18T00:25:42.253Z,894
2017-07-18T00:26:49.992Z,892
2017-07-18T00:27:57.478Z,892
2017-07-18T00:29:04.960Z,891
2017-07-18T00:30:12.121Z,890
2017-07-18T00:31:19.633Z,889
2017-07-18T00:32:27.224Z,889
2017-07-18T00:33:34.380Z,887
2017-07-18T00:34:41.536Z,887
2017-07-18T00:35:49.016Z,886
2017-07-18T00:36:56.497Z,885
2017-07-18T00:38:04.277Z,885
2017-07-18T00:39:11.768Z,884
2017-07-18T00:40:19.257Z,885
2017-07-18T00:41:26.734Z,884
2017-07-18T00:42:34.217Z,884
2017-07-18T00:43:42.001Z,884
2017-07-18T00:44:49.486Z,882
2017-07-18T00:45:56.973Z,881
2017-07-18T00:47:04.481Z,880
2017-07-18T00:48:11.959Z,880
2017-07-18T00:49:19.409Z,881
2017-07-18T00:50:26.886Z,879
2017-07-18T00:51:34.363Z,879
2017-07-18T00:52:41.848Z,878
2017-07-18T00:53:49.331Z,879
2017-07-18T00:54:57.064Z,878
2017-07-18T00:56:04.565Z,879
2017-07-18T00:57:12.056Z,878
2017-07-18T00:58:19.219Z,878
2017-07-18T00:59:26.698Z,878
2017-07-18T01:00:34.430Z,879
2017-07-18T01:01:41.908Z,878
2017-07-18T01:02:49.393Z,878
2017-07-18T01:03:56.887Z,877
2017-07-18T01:05:04.366Z,876
2017-07-18T01:06:11.949Z,876
2017-07-18T01:07:18.770Z,877
2017-07-18T01:08:26.245Z,876
2017-07-18T01:09:33.741Z,875
2017-07-18T01:10:41.225Z,874
2017-07-18T01:11:48.959Z,875
2017-07-18T01:12:56.113Z,875
2017-07-18T01:14:03.595Z,874
2017-07-18T01:15:11.075Z,874
2017-07-18T01:16:18.560Z,875
2017-07-18T01:17:26.140Z,874
2017-07-18T01:18:33.289Z,874
2017-07-18T01:19:40.770Z,874
2017-07-18T01:20:48.284Z,874
2017-07-18T01:21:55.436Z,873
2017-07-18T01:23:03.220Z,874
2017-07-18T01:24:10.697Z,873
2017-07-18T01:25:18.197Z,874
2017-07-18T01:26:25.695Z,872
2017-07-18T01:27:33.186Z,872
2017-07-18T01:28:40.594Z,872
2017-07-18T01:29:48.091Z,871
2017-07-18T01:30:55.572Z,871
2017-07-18T01:32:03.051Z,870
2017-07-18T01:33:10.544Z,870
2017-07-18T01:34:18.125Z,870
2017-07-18T01:35:25.290Z,869
2017-07-18T01:36:32.782Z,869
2017-07-18T01:37:40.277Z,869
2017-07-18T01:38:47.758Z,868
2017-07-18T01:39:55.486Z,869
2017-07-18T01:41:02.968Z,870
2017-07-18T01:42:10.466Z,870
2017-07-18T01:43:17.944Z,868
2017-07-18T01:44:25.445Z,868
2017-07-18T01:45:33.023Z,869
2017-07-18T01:46:40.521Z,869
2017-07-18T01:47:48.004Z,868
2017-07-18T01:48:55.486Z,868
2017-07-18T01:50:02.981Z,868
2017-07-18T01:51:10.754Z,867
2017-07-18T01:52:18.242Z,867
2017-07-18T01:53:25.725Z,866
2017-07-18T01:54:32.869Z,866
2017-07-18T01:55:40.344Z,865
2017-07-18T01:56:48.129Z,865
2017-07-18T01:57:55.617Z,864
2017-07-18T01:59:03.105Z,864
2017-07-18T02:00:10.590Z,864
2017-07-18T02:01:18.073Z,863
2017-07-18T02:02:25.803Z,864
2017-07-18T02:03:33.285Z,863
2017-07-18T02:04:40.762Z,863
2017-07-18T02:05:48.244Z,863
2017-07-18T02:06:55.719Z,863
2017-07-18T02:08:03.449Z,862
2017-07-18T02:09:10.932Z,863
2017-07-18T02:10:18.413Z,861
2017-07-18T02:11:25.915Z,862
2017-07-18T02:12:33.060Z,861
2017-07-18T02:13:40.786Z,860
2017-07-18T02:14:48.275Z,861
2017-07-18T02:15:55.749Z,861
2017-07-18T02:17:03.237Z,861
2017-07-18T02:18:10.717Z,859
2017-07-18T02:19:18.440Z,859
2017-07-18T02:20:25.927Z,859
2017-07-18T02:21:33.407Z,859
2017-07-18T02:22:40.891Z,860
2017-07-18T02:23:48.371Z,859
2017-07-18T02:24:56.108Z,859
2017-07-18T02:26:03.580Z,861
2017-07-18T02:27:11.063Z,859
2017-07-18T02:28:18.548Z,859
2017-07-18T02:29:26.028Z,859
2017-07-18T02:30:33.810Z,859
2017-07-18T02:31:41.290Z,859
2017-07-18T02:32:48.771Z,860
2017-07-18T02:33:55.917Z,858
2017-07-18T02:35:03.068Z,858
2017-07-18T02:36:10.525Z,859
2017-07-18T02:37:17.675Z,859
2017-07-18T02:38:25.159Z,859
2017-07-18T02:39:32.634Z,859
2017-07-18T02:40:40.130Z,858
2017-07-18T02:41:47.599Z,858
2017-07-18T02:42:55.087Z,858
2017-07-18T02:44:02.254Z,858
2017-07-18T02:45:09.736Z,859
2017-07-18T02:46:17.226Z,859
2017-07-18T02:47:25.013Z,858
2017-07-18T02:48:32.493Z,858
2017-07-18T02:49:39.976Z,857
2017-07-18T02:50:47.475Z,857
2017-07-18T02:51:54.949Z,856
2017-07-18T02:53:02.544Z,857
2017-07-18T02:54:10.021Z,856
2017-07-18T02:55:17.514Z,856
2017-07-18T02:56:24.994Z,857
2017-07-18T02:57:32.478Z,857
2017-07-18T02:58:40.214Z,857
2017-07-18T02:59:47.364Z,856
2017-07-18T03:00:54.846Z,856
2017-07-18T03:02:02.326Z,856
2017-07-18T03:03:09.835Z,856
2017-07-18T03:04:17.573Z,855
2017-07-18T03:05:25.055Z,855
2017-07-18T03:06:32.533Z,854
2017-07-18T03:07:40.019Z,855
2017-07-18T03:08:47.497Z,854
2017-07-18T03:09:55.230Z,853
2017-07-18T03:11:02.710Z,853
2017-07-18T03:12:10.193Z,854
2017-07-18T03:13:17.669Z,853
2017-07-18T03:14:25.153Z,853
2017-07-18T03:15:32.931Z,853
2017-07-18T03:16:40.407Z,854
2017-07-18T03:17:47.878Z,854
2017-07-18T03:18:55.361Z,854
2017-07-18T03:20:02.838Z,854
2017-07-18T03:21:10.423Z,854
2017-07-18T03:22:17.913Z,853
2017-07-18T03:23:25.399Z,853
2017-07-18T03:24:32.237Z,854
2017-07-18T03:25:39.721Z,854
2017-07-18T03:26:47.306Z,852
2017-07-18T03:27:54.790Z,852
2017-07-18T03:29:02.270Z,852
2017-07-18T03:30:09.411Z,851
2017-07-18T03:31:16.887Z,850
2017-07-18T03:32:24.465Z,850
2017-07-18T03:33:31.941Z,850
2017-07-18T03:34:39.417Z,850
2017-07-18T03:35:46.894Z,849
2017-07-18T03:36:54.372Z,849
2017-07-18T03:38:02.125Z,849
2017-07-18T03:39:09.602Z,848
2017-07-18T03:40:17.080Z,848
2017-07-18T03:41:24.554Z,848
2017-07-18T03:42:32.055Z,847
2017-07-18T03:43:39.533Z,848
2017-07-18T03:44:47.030Z,847
2017-07-18T03:45:54.179Z,847
2017-07-18T03:47:01.656Z,848
2017-07-18T03:48:09.235Z,848
2017-07-18T03:49:16.388Z,847
2017-07-18T03:50:23.869Z,847
2017-07-18T03:51:31.344Z,847
2017-07-18T03:52:38.835Z,847
2017-07-18T03:53:46.079Z,846
2017-07-18T03:54:53.556Z,845
2017-07-18T03:56:01.042Z,844
2017-07-18T03:57:08.215Z,845
2017-07-18T03:58:15.941Z,844
2017-07-18T03:59:23.666Z,844
2017-07-18T04:00:31.147Z,843
2017-07-18T04:01:38.624Z,844
2017-07-18T04:02:46.106Z,843
2017-07-18T04:03:53.591Z,842
2017-07-18T04:05:01.178Z,842
2017-07-18T04:06:08.662Z,842
2017-07-18T04:07:16.142Z,841
2017-07-18T04:08:23.296Z,841
2017-07-18T04:09:30.776Z,840
2017-07-18T04:10:37.931Z,839
2017-07-18T04:11:45.411Z,841
2017-07-18T04:12:52.909Z,839
2017-07-18T04:14:00.388Z,839
2017-07-18T04:15:07.868Z,838
2017-07-18T04:16:15.462Z,837
2017-07-18T04:17:22.968Z,838
2017-07-18T04:18:30.447Z,838
2017-07-18T04:19:37.929Z,837
2017-07-18T04:20:45.073Z,836
2017-07-18T04:21:52.862Z,837
2017-07-18T04:23:00.338Z,837
2017-07-18T04:24:07.817Z,836
2017-07-18T04:25:15.303Z,836
2017-07-18T04:26:22.782Z,835
2017-07-18T04:27:30.263Z,834
2017-07-18T04:28:37.741Z,833
2017-07-18T04:29:45.220Z,834
2017-07-18T04:30:52.698Z,833
2017-07-18T04:32:00.178Z,833
2017-07-18T04:33:07.766Z,833
2017-07-18T04:34:15.251Z,832
2017-07-18T04:35:22.729Z,832
2017-07-18T04:36:30.206Z,831
2017-07-18T04:37:37.692Z,830
2017-07-18T04:38:44.952Z,827
2017-07-18T04:39:52.431Z,827
2017-07-18T04:40:59.911Z,830
2017-07-18T04:42:07.388Z,830
2017-07-18T04:43:14.863Z,831
2017-07-18T04:44:22.651Z,831
2017-07-18T04:45:30.145Z,830
2017-07-18T04:46:37.300Z,831
2017-07-18T04:47:44.773Z,831
2017-07-18T04:48:52.259Z,831
2017-07-18T04:49:59.740Z,831
2017-07-18T04:51:06.891Z,832
2017-07-18T04:52:14.374Z,831
2017-07-18T04:53:21.851Z,832
2017-07-18T04:54:29.004Z,832
2017-07-18T04:55:36.593Z,833
2017-07-18T04:56:44.069Z,832
2017-07-18T04:57:51.552Z,833
2017-07-18T04:58:59.033Z,832
2017-07-18T05:00:06.517Z,832
2017-07-18T05:01:14.283Z,833
2017-07-18T05:02:21.765Z,833
2017-07-18T05:03:28.917Z,833
2017-07-18T05:04:36.397Z,833
2017-07-18T05:05:43.879Z,833
2017-07-18T05:06:51.825Z,832
2017-07-18T05:07:58.974Z,832
2017-07-18T05:09:06.452Z,832
2017-07-18T05:10:13.936Z,832
2017-07-18T05:11:21.425Z,831
2017-07-18T05:12:28.905Z,832
2017-07-18T05:13:36.395Z,833
2017-07-18T05:14:43.876Z,833
2017-07-18T05:15:51.352Z,833
2017-07-18T05:16:59.088Z,834
2017-07-18T05:18:06.565Z,834
2017-07-18T05:19:14.046Z,833
2017-07-18T05:20:21.529Z,833
2017-07-18T05:21:29.011Z,832
2017-07-18T05:22:36.802Z,833
2017-07-18T05:23:44.286Z,833
2017-07-18T05:24:51.773Z,833
2017-07-18T05:25:59.256Z,833
2017-07-18T05:27:06.745Z,834
2017-07-18T05:28:14.527Z,835
2017-07-18T05:29:21.689Z,836
2017-07-18T05:30:29.170Z,834
2017-07-18T05:31:36.667Z,835
2017-07-18T05:32:44.148Z,835
2017-07-18T05:33:51.605Z,836
2017-07-18T05:34:59.090Z,836
2017-07-18T05:36:06.810Z,835
2017-07-18T05:37:14.294Z,836
2017-07-18T05:38:21.456Z,836
2017-07-18T05:39:28.931Z,836
2017-07-18T05:40:36.408Z,835
2017-07-18T05:41:43.892Z,835
2017-07-18T05:42:51.370Z,835
2017-07-18T05:43:58.825Z,836
2017-07-18T05:45:06.316Z,835
2017-07-18T05:46:13.805Z,836
2017-07-18T05:47:21.281Z,835
2017-07-18T05:48:28.775Z,837
2017-07-18T05:49:36.376Z,837
2017-07-18T05:50:43.860Z,837
2017-07-18T05:51:51.341Z,836
2017-07-18T05:52:58.499Z,837
2017-07-18T05:54:05.984Z,837
2017-07-18T05:55:13.719Z,837
2017-07-18T05:56:21.208Z,837
2017-07-18T05:57:28.357Z,837
2017-07-18T05:58:35.530Z,836
2017-07-18T05:59:43.011Z,836
2017-07-18T06:00:50.592Z,836
2017-07-18T06:01:58.077Z,837
2017-07-18T06:03:05.561Z,836
2017-07-18T06:04:13.045Z,837
2017-07-18T06:05:20.533Z,837
2017-07-18T06:06:27.691Z,836
2017-07-18T06:07:35.183Z,833
2017-07-18T06:08:42.657Z,835
2017-07-18T06:09:50.133Z,835
2017-07-18T06:10:57.616Z,835
2017-07-18T06:12:05.199Z,835
2017-07-18T06:13:12.680Z,835
2017-07-18T06:14:20.160Z,834
2017-07-18T06:15:27.319Z,835
2017-07-18T06:16:34.471Z,835
2017-07-18T06:17:42.252Z,835
2017-07-18T06:18:49.735Z,836
2017-07-18T06:19:57.219Z,836
2017-07-18T06:21:04.704Z,836
2017-07-18T06:22:12.191Z,837
2017-07-18T06:23:19.670Z,838
2017-07-18T06:24:27.151Z,837
2017-07-18T06:25:34.634Z,837
2017-07-18T06:26:41.785Z,835
2017-07-18T06:27:49.269Z,836
2017-07-18T06:28:57.053Z,838
2017-07-18T06:30:04.533Z,838
2017-07-18T06:31:12.026Z,838
2017-07-18T06:32:19.541Z,838
2017-07-18T06:33:27.019Z,837
2017-07-18T06:34:34.802Z,838
2017-07-18T06:35:42.286Z,839
2017-07-18T06:36:49.770Z,839
2017-07-18T06:37:57.256Z,838
2017-07-18T06:39:04.740Z,838
2017-07-18T06:40:12.528Z,838
2017-07-18T06:41:20.015Z,839
2017-07-18T06:42:27.494Z,840
2017-07-18T06:43:34.983Z,839
2017-07-18T06:44:42.469Z,840
2017-07-18T06:45:49.952Z,840
2017-07-18T06:46:57.424Z,842
2017-07-18T06:48:04.914Z,843
2017-07-18T06:49:12.401Z,843
2017-07-18T06:50:19.891Z,842
2017-07-18T06:51:27.472Z,842
2017-07-18T06:52:34.956Z,842
2017-07-18T06:53:42.446Z,841
2017-07-18T06:54:49.940Z,841
2017-07-18T06:55:57.418Z,842
2017-07-18T06:57:05.007Z,841
2017-07-18T06:58:12.492Z,841
2017-07-18T06:59:19.987Z,840
2017-07-18T07:00:27.474Z,841
2017-07-18T07:01:34.963Z,840
2017-07-18T07:02:42.128Z,842
2017-07-18T07:03:49.613Z,842
2017-07-18T07:04:57.095Z,842
2017-07-18T07:06:04.577Z,843
2017-07-18T07:07:12.058Z,842
2017-07-18T07:08:19.643Z,843
2017-07-18T07:09:27.123Z,843
2017-07-18T07:10:34.614Z,844
2017-07-18T07:11:42.099Z,842
2017-07-18T07:12:49.584Z,843
2017-07-18T07:13:57.322Z,845
2017-07-18T07:15:04.804Z,846
2017-07-18T07:16:12.292Z,846
2017-07-18T07:17:19.802Z,845
2017-07-18T07:18:27.282Z,845
2017-07-18T07:19:34.873Z,845
2017-07-18T07:20:42.354Z,846
2017-07-18T07:21:49.850Z,846
2017-07-18T07:22:57.348Z,846
2017-07-18T07:24:04.834Z,848
2017-07-18T07:25:12.317Z,848
2017-07-18T07:26:19.810Z,847
2017-07-18T07:27:27.304Z,847
2017-07-18T07:28:34.821Z,848
2017-07-18T07:29:42.313Z,848
2017-07-18T07:30:49.772Z,847
2017-07-18T07:31:57.257Z,847
2017-07-18T07:33:04.750Z,847
2017-07-18T07:34:12.235Z,847
2017-07-18T07:35:19.732Z,847
2017-07-18T07:36:27.518Z,847
2017-07-18T07:37:35.004Z,846
2017-07-18T07:38:42.487Z,847
2017-07-18T07:39:49.981Z,848
2017-07-18T07:40:57.152Z,847
2017-07-18T07:42:04.741Z,847
2017-07-18T07:43:12.229Z,846
2017-07-18T07:44:19.727Z,848
2017-07-18T07:45:27.216Z,848
2017-07-18T07:46:34.713Z,849
2017-07-18T07:47:41.979Z,849
2017-07-18T07:48:49.463Z,848
2017-07-18T07:49:56.949Z,849
2017-07-18T07:51:04.100Z,851
2017-07-18T07:52:11.597Z,849
2017-07-18T07:53:19.184Z,851
2017-07-18T07:54:26.679Z,849
2017-07-18T07:55:34.170Z,849
2017-07-18T07:56:41.655Z,849
2017-07-18T07:57:48.862Z,850
2017-07-18T07:58:56.444Z,849
2017-07-18T08:00:03.612Z,850
2017-07-18T08:01:11.100Z,849
2017-07-18T08:02:18.590Z,849
2017-07-18T08:03:26.082Z,847
2017-07-18T08:04:33.565Z,849
2017-07-18T08:05:41.049Z,848
2017-07-18T08:06:48.212Z,848
2017-07-18T08:07:55.696Z,848
2017-07-18T08:09:03.197Z,851
2017-07-18T08:10:10.785Z,850
2017-07-18T08:11:18.275Z,849
2017-07-18T08:12:25.758Z,850
2017-07-18T08:13:33.249Z,851
2017-07-18T08:14:40.734Z,851
2017-07-18T08:15:48.323Z,850
2017-07-18T08:16:55.491Z,851
2017-07-18T08:18:02.975Z,849
2017-07-18T08:19:10.126Z,849
2017-07-18T08:20:17.621Z,849
2017-07-18T08:21:25.208Z,849
2017-07-18T08:22:32.003Z,850
2017-07-18T08:23:39.489Z,850
2017-07-18T08:24:46.977Z,851
2017-07-18T08:25:54.458Z,850
2017-07-18T08:27:01.946Z,851
2017-07-18T08:28:09.438Z,851
2017-07-18T08:29:16.932Z,851
2017-07-18T08:30:24.101Z,850
2017-07-18T08:31:31.595Z,849
2017-07-18T08:32:39.332Z,849
2017-07-18T08:33:46.813Z,850
2017-07-18T08:34:54.315Z,850
2017-07-18T08:36:01.802Z,852
2017-07-18T08:37:09.591Z,851
2017-07-18T08:38:16.748Z,850
2017-07-18T08:39:24.238Z,850
2017-07-18T08:40:31.649Z,850
2017-07-18T08:41:39.136Z,850
2017-07-18T08:42:46.728Z,848
2017-07-18T08:43:53.886Z,849
2017-07-18T08:45:01.366Z,850
2017-07-18T08:46:08.852Z,851
2017-07-18T08:47:16.340Z,850
2017-07-18T08:48:23.925Z,848
2017-07-18T08:49:31.428Z,849
2017-07-18T08:50:38.919Z,849
2017-07-18T08:51:46.411Z,848
2017-07-18T08:52:53.563Z,851
2017-07-18T08:54:01.047Z,851
2017-07-18T08:55:08.535Z,851
2017-07-18T08:56:16.023Z,849
2017-07-18T08:57:23.513Z,850
2017-07-18T08:58:31.006Z,851
2017-07-18T08:59:38.809Z,851
2017-07-18T09:00:46.315Z,853
2017-07-18T09:01:53.464Z,853
2017-07-18T09:03:00.950Z,852
2017-07-18T09:04:08.443Z,854
2017-07-18T09:05:15.855Z,855
2017-07-18T09:06:23.341Z,853
2017-07-18T09:07:30.834Z,854
2017-07-18T09:08:38.322Z,853
2017-07-18T09:09:45.818Z,853
2017-07-18T09:10:53.409Z,852
2017-07-18T09:12:00.897Z,855
2017-07-18T09:13:08.384Z,856
2017-07-18T09:14:15.882Z,854
2017-07-18T09:15:23.372Z,856
2017-07-18T09:16:30.783Z,856
2017-07-18T09:17:38.266Z,856
2017-07-18T09:18:45.423Z,856
2017-07-18T09:19:52.581Z,858
2017-07-18T09:21:00.065Z,859
2017-07-18T09:22:07.659Z,858
2017-07-18T09:23:15.155Z,858
2017-07-18T09:24:22.312Z,859
2017-07-18T09:25:29.800Z,858
2017-07-18T09:26:37.299Z,859
2017-07-18T09:27:45.104Z,859
2017-07-18T09:28:52.596Z,857
2017-07-18T09:30:00.079Z,858
2017-07-18T09:31:07.576Z,860
2017-07-18T09:32:15.062Z,859
2017-07-18T09:33:22.229Z,860
2017-07-18T09:34:29.723Z,861
2017-07-18T09:35:37.213Z,861
2017-07-18T09:36:44.379Z,861
2017-07-18T09:37:51.869Z,863
2017-07-18T09:38:59.458Z,863
2017-07-18T09:40:06.943Z,862
2017-07-18T09:41:14.434Z,862
2017-07-18T09:42:21.934Z,860
2017-07-18T09:43:29.096Z,859
2017-07-18T09:44:36.688Z,859
2017-07-18T09:45:44.183Z,864
2017-07-18T09:46:51.679Z,864
2017-07-18T09:47:59.167Z,866
2017-07-18T09:49:06.657Z,869
2017-07-18T09:50:14.448Z,868
2017-07-18T09:51:21.939Z,866
2017-07-18T09:52:29.442Z,865
2017-07-18T09:53:36.936Z,863
2017-07-18T09:54:44.422Z,865
2017-07-18T09:55:51.911Z,865
2017-07-18T09:56:59.395Z,866
2017-07-18T09:58:06.895Z,866
2017-07-18T09:59:14.390Z,866
2017-07-18T10:00:22.133Z,867
2017-07-18T10:01:29.618Z,867
2017-07-18T10:02:37.104Z,867
2017-07-18T10:03:44.263Z,868
2017-07-18T10:04:51.750Z,870
2017-07-18T10:05:59.339Z,869
2017-07-18T10:07:06.826Z,871
2017-07-18T10:08:13.663Z,870
2017-07-18T10:09:21.152Z,871
2017-07-18T10:10:28.646Z,871
2017-07-18T10:11:36.231Z,871
2017-07-18T10:12:43.721Z,871
2017-07-18T10:13:51.216Z,871
2017-07-18T10:14:58.702Z,873
2017-07-18T10:16:06.197Z,873
2017-07-18T10:17:13.945Z,870
2017-07-18T10:18:21.430Z,866
2017-07-18T10:19:28.919Z,864
2017-07-18T10:20:36.414Z,863
2017-07-18T10:21:43.574Z,861
2017-07-18T10:22:51.057Z,860
2017-07-18T10:23:58.543Z,863
2017-07-18T10:25:06.037Z,863
2017-07-18T10:26:13.523Z,866
2017-07-18T10:27:21.313Z,870
2017-07-18T10:28:28.470Z,873
2017-07-18T10:29:35.970Z,876
2017-07-18T10:30:43.454Z,874
2017-07-18T10:31:50.614Z,871
2017-07-18T10:32:58.356Z,869
2017-07-18T10:34:05.842Z,870
2017-07-18T10:35:13.348Z,873
2017-07-18T10:36:20.832Z,871
2017-07-18T10:37:28.331Z,883
2017-07-18T10:38:36.071Z,885
2017-07-18T10:39:43.562Z,887
2017-07-18T10:40:51.058Z,886
2017-07-18T10:41:58.552Z,890
2017-07-18T10:43:06.042Z,890
2017-07-18T10:44:13.792Z,889
2017-07-18T10:45:21.291Z,892
2017-07-18T10:46:28.794Z,890
2017-07-18T10:47:35.966Z,887
2017-07-18T10:48:43.455Z,887
2017-07-18T10:49:50.946Z,889
2017-07-18T10:50:58.450Z,889
2017-07-18T10:52:05.615Z,890
2017-07-18T10:53:13.108Z,891
2017-07-18T10:54:20.271Z,891
2017-07-18T10:55:28.073Z,890
2017-07-18T10:56:35.565Z,887
2017-07-18T10:57:43.052Z,887
2017-07-18T10:58:50.535Z,887
2017-07-18T10:59:58.030Z,889
2017-07-18T11:01:05.823Z,890
2017-07-18T11:02:13.311Z,889
2017-07-18T11:03:20.795Z,890
2017-07-18T11:04:28.294Z,890
2017-07-18T11:05:35.453Z,890
2017-07-18T11:06:42.945Z,889
2017-07-18T11:07:50.453Z,889
2017-07-18T11:08:57.619Z,890
2017-07-18T11:10:05.112Z,890
2017-07-18T11:11:12.601Z,891
2017-07-18T11:12:19.861Z,891
2017-07-18T11:13:27.356Z,888
2017-07-18T11:14:34.517Z,887
2017-07-18T11:15:42.006Z,885
2017-07-18T11:16:49.508Z,885
2017-07-18T11:17:57.092Z,884
2017-07-18T11:19:04.584Z,888
2017-07-18T11:20:12.070Z,885
2017-07-18T11:21:19.238Z,882
2017-07-18T11:22:26.722Z,888
2017-07-18T11:23:34.321Z,889
2017-07-18T11:24:41.813Z,883
2017-07-18T11:25:49.304Z,880
2017-07-18T11:26:56.797Z,881
2017-07-18T11:28:04.292Z,885
2017-07-18T11:29:11.776Z,892
2017-07-18T11:30:18.936Z,894
2017-07-18T11:31:26.434Z,894
2017-07-18T11:32:33.929Z,896
2017-07-18T11:33:41.417Z,898
2017-07-18T11:34:49.007Z,897
2017-07-18T11:35:56.495Z,898
2017-07-18T11:37:03.988Z,899
2017-07-18T11:38:11.480Z,898
2017-07-18T11:39:18.634Z,898
2017-07-18T11:40:25.904Z,900
2017-07-18T11:41:33.395Z,899
2017-07-18T11:42:40.909Z,897
2017-07-18T11:43:48.398Z,888
2017-07-18T11:44:55.238Z,882
2017-07-18T11:46:03.093Z,879
2017-07-18T11:47:10.586Z,879
2017-07-18T11:48:18.078Z,879
2017-07-18T11:49:25.579Z,883
2017-07-18T11:50:33.067Z,886
2017-07-18T11:51:40.576Z,886
2017-07-18T11:52:48.075Z,887
2017-07-18T11:53:55.566Z,887
2017-07-18T11:55:03.057Z,891
2017-07-18T11:56:10.550Z,890
2017-07-18T11:57:18.388Z,893
2017-07-18T11:58:25.880Z,892
2017-07-18T11:59:33.375Z,892
2017-07-18T12:00:40.869Z,894
2017-07-18T12:01:48.362Z,895
2017-07-18T12:02:56.202Z,900
2017-07-18T12:04:03.696Z,904
2017-07-18T12:05:11.207Z,902
2017-07-18T12:06:18.714Z,902
2017-07-18T12:07:26.206Z,903
2017-07-18T12:08:34.049Z,905
2017-07-18T12:09:41.545Z,913
2017-07-18T12:10:49.039Z,910
2017-07-18T12:11:56.540Z,907
2017-07-18T12:13:04.028Z,906
2017-07-18T12:14:11.820Z,908
2017-07-18T12:15:19.339Z,908
2017-07-18T12:16:26.508Z,908
2017-07-18T12:17:33.343Z,907
2017-07-18T12:18:40.837Z,908
2017-07-18T12:19:48.345Z,908
2017-07-18T12:20:55.839Z,910
2017-07-18T12:22:03.328Z,911
2017-07-18T12:23:10.495Z,913
2017-07-18T12:24:17.647Z,912
2017-07-18T12:25:24.815Z,914
2017-07-18T12:26:32.310Z,920
2017-07-18T12:27:39.802Z,921
2017-07-18T12:28:47.597Z,919
2017-07-18T12:29:55.092Z,920
2017-07-18T12:31:02.582Z,922
2017-07-18T12:32:10.073Z,922
2017-07-18T12:33:17.559Z,922
2017-07-18T12:34:25.354Z,923
2017-07-18T12:35:32.522Z,924
2017-07-18T12:36:40.017Z,924
2017-07-18T12:37:47.509Z,923
2017-07-18T12:38:55.000Z,924
2017-07-18T12:40:02.404Z,924
2017-07-18T12:41:09.906Z,927
2017-07-18T12:42:17.402Z,928
2017-07-18T12:43:24.895Z,935
2017-07-18T12:44:32.386Z,941
2017-07-18T12:45:39.876Z,939
2017-07-18T12:46:47.370Z,936
2017-07-18T12:47:54.872Z,938
2017-07-18T12:49:02.367Z,940
2017-07-18T12:50:09.539Z,937
2017-07-18T12:51:17.127Z,935
2017-07-18T12:52:24.637Z,934
2017-07-18T12:53:31.793Z,936
2017-07-18T12:54:39.292Z,935
2017-07-18T12:55:47.291Z,934
2017-07-18T12:56:54.782Z,934
2017-07-18T12:58:02.275Z,935
2017-07-18T12:59:09.771Z,933
2017-07-18T13:00:17.268Z,934
2017-07-18T13:01:24.865Z,941
2017-07-18T13:02:32.357Z,944
2017-07-18T13:03:39.853Z,950
2017-07-18T13:04:47.363Z,952
2017-07-18T13:05:54.518Z,949
2017-07-18T13:07:02.270Z,946
2017-07-18T13:08:09.384Z,943
2017-07-18T13:09:16.881Z,941
2017-07-18T13:10:24.062Z,949
2017-07-18T13:11:31.222Z,952
2017-07-18T13:12:38.716Z,952
2017-07-18T13:13:46.212Z,954
2017-07-18T13:14:53.710Z,953
2017-07-18T13:16:01.201Z,952
2017-07-18T13:17:08.693Z,947
2017-07-18T13:18:16.446Z,944
2017-07-18T13:19:23.943Z,941
2017-07-18T13:20:31.440Z,942
2017-07-18T13:21:38.606Z,941
2017-07-18T13:22:46.110Z,940
2017-07-18T13:23:53.853Z,941
2017-07-18T13:25:01.356Z,942
2017-07-18T13:26:08.846Z,944
2017-07-18T13:27:16.011Z,942
2017-07-18T13:28:23.171Z,948
2017-07-18T13:29:30.432Z,951
2017-07-18T13:30:37.926Z,946
2017-07-18T13:31:45.424Z,945
2017-07-18T13:32:52.924Z,944
2017-07-18T13:34:00.417Z,943
2017-07-18T13:35:08.014Z,949
2017-07-18T13:36:15.506Z,952
2017-07-18T13:37:22.998Z,954
2017-07-18T13:38:30.170Z,956
2017-07-18T13:39:37.667Z,957
2017-07-18T13:40:45.261Z,957
2017-07-18T13:41:52.416Z,956
2017-07-18T13:42:59.905Z,957
2017-07-18T13:44:07.062Z,956
2017-07-18T13:45:14.554Z,948
2017-07-18T13:46:21.958Z,953
2017-07-18T13:47:29.447Z,956
2017-07-18T13:48:36.949Z,958
2017-07-18T13:49:44.435Z,959
2017-07-18T13:50:51.928Z,960
2017-07-18T13:51:59.424Z,960
2017-07-18T13:53:06.932Z,960
2017-07-18T13:54:14.432Z,961
2017-07-18T13:55:21.598Z,960
2017-07-18T13:56:29.089Z,960
2017-07-18T13:57:36.856Z,960
2017-07-18T13:58:44.344Z,958
2017-07-18T13:59:51.843Z,956
2017-07-18T14:00:59.341Z,948
2017-07-18T14:02:06.833Z,946
2017-07-18T14:03:14.251Z,946
2017-07-18T14:04:21.742Z,953
2017-07-18T14:05:29.241Z,957
2017-07-18T14:06:36.739Z,952
2017-07-18T14:07:43.901Z,948
2017-07-18T14:08:51.690Z,946
2017-07-18T14:09:59.184Z,946
2017-07-18T14:11:06.358Z,945
2017-07-18T14:12:13.851Z,944
2017-07-18T14:13:21.365Z,946
2017-07-18T14:14:28.862Z,948
2017-07-18T14:15:36.024Z,947
2017-07-18T14:16:43.211Z,945
2017-07-18T14:17:50.713Z,944
2017-07-18T14:18:58.518Z,947
2017-07-18T14:20:06.010Z,948
2017-07-18T14:21:13.184Z,947
2017-07-18T14:22:20.684Z,947
2017-07-18T14:23:27.846Z,947
2017-07-18T14:24:35.441Z,947
2017-07-18T14:25:42.936Z,947
2017-07-18T14:26:50.428Z,947
2017-07-18T14:27:57.588Z,948
2017-07-18T14:29:05.081Z,950
2017-07-18T14:30:12.877Z,951
2017-07-18T14:31:20.373Z,957
2017-07-18T14:32:27.860Z,953
2017-07-18T14:33:35.384Z,953
2017-07-18T14:34:42.875Z,958
2017-07-18T14:35:50.671Z,955
2017-07-18T14:36:58.160Z,952
2017-07-18T14:38:05.654Z,953
2017-07-18T14:39:12.828Z,952
2017-07-18T14:40:20.325Z,952
2017-07-18T14:41:27.490Z,951
2017-07-18T14:42:34.987Z,951
2017-07-18T14:43:42.483Z,951
2017-07-18T14:44:49.981Z,961
2017-07-18T14:45:57.139Z,962
2017-07-18T14:47:04.931Z,963
2017-07-18T14:48:12.420Z,960
2017-07-18T14:49:19.583Z,961
2017-07-18T14:50:27.071Z,965
2017-07-18T14:51:34.559Z,967
2017-07-18T14:52:42.350Z,967
2017-07-18T14:53:49.845Z,968
2017-07-18T14:54:57.340Z,969
2017-07-18T14:56:04.173Z,969
2017-07-18T14:57:11.676Z,970
2017-07-18T14:58:18.846Z,968
2017-07-18T14:59:26.335Z,967
2017-07-18T15:00:33.841Z,962
2017-07-18T15:01:41.334Z,959
2017-07-18T15:02:48.493Z,959
2017-07-18T15:03:56.297Z,957
2017-07-18T15:05:03.791Z,959
2017-07-18T15:06:10.958Z,957
2017-07-18T15:07:18.450Z,956
2017-07-18T15:08:25.935Z,956
2017-07-18T15:09:33.407Z,957
2017-07-18T15:10:40.913Z,957
2017-07-18T15:11:48.402Z,957
2017-07-18T15:12:55.897Z,957
2017-07-18T15:14:03.394Z,959
2017-07-18T15:15:10.860Z,959
2017-07-18T15:16:18.353Z,959
2017-07-18T15:17:25.853Z,960
2017-07-18T15:18:33.351Z,960
2017-07-18T15:19:40.840Z,959
2017-07-18T15:20:48.339Z,959
2017-07-18T15:21:55.834Z,961
2017-07-18T15:23:03.333Z,963
2017-07-18T15:24:10.829Z,963
2017-07-18T15:25:18.324Z,963
2017-07-18T15:26:26.116Z,966
2017-07-18T15:27:33.610Z,963
2017-07-18T15:28:41.109Z,961
2017-07-18T15:29:48.605Z,961