createdAt,value
2022-10-30T00:00:07.173Z,0.00
2022-10-30T00:00:35.824Z,0.00
2022-10-30T00:01:07.895Z,0.00
2022-10-30T00:01:39.722Z,0.00
2022-10-30T00:02:11.869Z,0.00
2022-10-30T00:02:28.085Z,0.00
2022-10-30T00:03:00.240Z,0.00
2022-10-30T00:03:43.869Z,0.00
2022-10-30T00:04:15.528Z,0.00
2022-10-30T00:04:47.788Z,0.00
2022-10-30T00:05:19.779Z,0.00
2022-10-30T00:05:51.709Z,0.00
2022-10-30T00:06:23.565Z,0.00
2022-10-30T00:06:55.570Z,0.00
2022-10-30T00:07:11.673Z,0.00
2022-10-30T00:07:56.024Z,0.00
2022-10-30T00:08:27.725Z,0.00
2022-10-30T00:08:59.512Z,0.00
2022-10-30T00:09:31.406Z,0.00
2022-10-30T00:10:04.692Z,0.00
2022-10-30T00:10:35.829Z,0.00
2022-10-30T00:11:07.504Z,0.00
2022-10-30T00:11:39.372Z,0.00
2022-10-30T00:12:11.494Z,0.00
2022-10-30T00:12:43.325Z,0.00
2022-10-30T00:13:15.432Z,0.00
2022-10-30T00:13:47.480Z,0.00
2022-10-30T00:14:19.301Z,0.00
2022-10-30T00:14:51.133Z,0.00
2022-10-30T00:15:23.699Z,0.00
2022-10-30T00:15:55.248Z,0.00
2022-10-30T00:16:27.564Z,0.00
2022-10-30T00:16:59.254Z,0.00
2022-10-30T00:17:30.974Z,0.00
2022-10-30T00:18:04.106Z,0.00
2022-10-30T00:18:35.233Z,0.00
2022-10-30T00:19:07.329Z,0.00
2022-10-30T00:19:38.966Z,0.00
2022-10-30T00:19:55.158Z,0.00
2022-10-30T00:20:39.231Z,0.00
2022-10-30T00:21:11.076Z,0.00
2022-10-30T00:21:43.119Z,0.00
2022-10-30T00:22:14.916Z,0.00
2022-10-30T00:22:47.107Z,0.00
2022-10-30T00:23:18.858Z,0.00
2022-10-30T00:23:50.756Z,0.00
2022-10-30T00:24:22.867Z,0.00
2022-10-30T00:24:54.765Z,0.00
2022-10-30T00:25:27.330Z,0.00
2022-10-30T00:25:58.836Z,0.00
2022-10-30T00:26:30.599Z,0.00
2022-10-30T00:27:03.957Z,0.00
2022-10-30T00:27:35.423Z,0.00
2022-10-30T00:28:06.941Z,0.00
2022-10-30T00:28:38.567Z,0.00
2022-10-30T00:28:54.793Z,0.00
2022-10-30T00:29:26.752Z,0.00
2022-10-30T00:29:42.795Z,0.00
2022-10-30T00:30:16.224Z,0.00
2022-10-30T00:30:46.534Z,0.00
2022-10-30T00:31:18.500Z,0.00
2022-10-30T00:31:50.508Z,0.00
2022-10-30T00:32:22.727Z,0.00
2022-10-30T00:32:54.545Z,0.00
2022-10-30T00:33:10.437Z,0.00
2022-10-30T00:33:42.425Z,0.00
2022-10-30T00:34:26.602Z,0.00
2022-10-30T00:34:58.276Z,0.00
2022-10-30T00:35:30.473Z,0.00
2022-10-30T00:36:03.315Z,0.00
2022-10-30T00:36:34.418Z,0.00
2022-10-30T00:37:06.467Z,0.00
2022-10-30T00:37:38.286Z,0.00
2022-10-30T00:37:54.795Z,0.00
2022-10-30T00:38:38.279Z,0.00
2022-10-30T00:39:10.221Z,0.00
2022-10-30T00:39:42.104Z,0.00
2022-10-30T00:40:14.522Z,0.00
2022-10-30T00:40:46.090Z,0.00
2022-10-30T00:41:18.317Z,0.00
2022-10-30T00:41:50.207Z,0.00
2022-10-30T00:42:22.055Z,0.00
2022-10-30T00:42:54.053Z,0.00
2022-10-30T00:43:26.263Z,0.00
2022-10-30T00:43:57.988Z,0.00
2022-10-30T00:44:29.984Z,0.00
2022-10-30T00:45:04.999Z,0.00
2022-10-30T00:45:34.011Z,0.00
2022-10-30T00:46:06.281Z,0.00
2022-10-30T00:46:37.933Z,0.00
2022-10-30T00:46:54.104Z,0.00
2022-10-30T00:47:25.935Z,0.00
2022-10-30T00:47:41.901Z,0.00
2022-10-30T00:48:13.789Z,0.00
2022-10-30T00:48:45.959Z,0.00
2022-10-30T00:49:17.912Z,0.00
2022-10-30T00:49:49.811Z,0.00
2022-10-30T00:50:22.034Z,0.00
2022-10-30T00:50:53.697Z,0.00
2022-10-30T00:51:09.769Z,0.00
2022-10-30T00:51:41.673Z,0.00
2022-10-30T00:52:25.716Z,0.00
2022-10-30T00:52:58.119Z,0.00
2022-10-30T00:53:13.756Z,0.00
2022-10-30T00:53:45.526Z,0.00
2022-10-30T00:54:29.665Z,0.00
2022-10-30T00:55:02.025Z,0.00
2022-10-30T00:55:33.495Z,0.00
2022-10-30T00:56:05.594Z,0.00
2022-10-30T00:56:37.779Z,0.00
2022-10-30T00:57:09.430Z,0.00
2022-10-30T00:57:41.377Z,0.00
2022-10-30T00:58:13.363Z,0.00
2022-10-30T00:58:45.591Z,0.00
2022-10-30T00:59:17.470Z,0.00
2022-10-30T00:59:49.173Z,0.00
2022-10-30T01:00:21.730Z,0.00
2022-10-30T01:00:53.448Z,0.00
2022-10-30T01:01:25.577Z,0.00
2022-10-30T01:01:57.293Z,0.00
2022-10-30T01:02:29.384Z,0.00
2022-10-30T01:03:01.601Z,0.00
2022-10-30T01:03:33.359Z,0.00
2022-10-30T01:04:05.250Z,0.00
2022-10-30T01:04:37.244Z,0.00
2022-10-30T01:05:41.216Z,0.00
2022-10-30T01:06:12.958Z,0.00
2022-10-30T01:06:45.229Z,0.00
2022-10-30T01:07:17.199Z,0.00
2022-10-30T01:07:49.064Z,0.00
2022-10-30T01:08:21.059Z,0.00
2022-10-30T01:08:57.072Z,0.00
2022-10-30T01:09:24.957Z,0.00
2022-10-30T01:09:57.069Z,0.00
2022-10-30T01:10:29.083Z,0.00
2022-10-30T01:11:00.881Z,0.00
2022-10-30T01:11:32.894Z,0.00
2022-10-30T01:12:05.081Z,0.00
2022-10-30T01:12:36.969Z,0.00
2022-10-30T01:12:52.887Z,0.00
2022-10-30T01:13:37.059Z,0.00
2022-10-30T01:14:08.808Z,0.00
2022-10-30T01:14:40.581Z,0.00
2022-10-30T01:15:13.730Z,0.00
2022-10-30T01:15:44.781Z,0.00
2022-10-30T01:16:16.828Z,0.00
2022-10-30T01:16:48.575Z,0.00
2022-10-30T01:17:20.675Z,0.00
2022-10-30T01:17:52.739Z,0.00
2022-10-30T01:18:24.783Z,0.00
2022-10-30T01:18:56.663Z,0.00
2022-10-30T01:19:28.467Z,0.00
2022-10-30T01:20:32.509Z,0.00
2022-10-30T01:21:04.496Z,0.00
2022-10-30T01:21:36.605Z,0.00
2022-10-30T01:21:52.536Z,0.00
2022-10-30T01:22:24.448Z,0.00
2022-10-30T01:22:40.402Z,0.00
2022-10-30T01:23:12.321Z,0.00
2022-10-30T01:23:44.289Z,0.00
2022-10-30T01:24:16.484Z,0.00
2022-10-30T01:24:48.397Z,0.00
2022-10-30T01:25:20.490Z,0.00
2022-10-30T01:25:52.275Z,0.00
2022-10-30T01:26:08.381Z,0.00
2022-10-30T01:26:40.207Z,0.00
2022-10-30T01:27:24.419Z,0.00
2022-10-30T01:27:56.590Z,0.00
2022-10-30T01:28:28.223Z,0.00
2022-10-30T01:29:00.235Z,0.00
2022-10-30T01:29:32.121Z,0.00
2022-10-30T01:30:05.766Z,0.00
2022-10-30T01:30:36.166Z,0.00
2022-10-30T01:30:52.637Z,0.00
2022-10-30T01:31:36.092Z,0.00
2022-10-30T01:32:08.260Z,0.00
2022-10-30T01:32:39.923Z,0.00
2022-10-30T01:33:12.001Z,0.00
2022-10-30T01:33:43.915Z,0.00
2022-10-30T01:34:16.208Z,0.00
2022-10-30T01:34:47.890Z,0.00
2022-10-30T01:35:20.041Z,0.00
2022-10-30T01:35:51.971Z,0.00
2022-10-30T01:36:23.996Z,0.00
2022-10-30T01:36:55.802Z,0.00
2022-10-30T01:37:28.061Z,0.00
2022-10-30T01:38:00.107Z,0.00
2022-10-30T01:38:31.739Z,0.00
2022-10-30T01:39:03.723Z,0.00
2022-10-30T01:39:35.604Z,0.00
2022-10-30T01:39:51.888Z,0.00
2022-10-30T01:40:23.832Z,0.00
2022-10-30T01:40:39.840Z,0.00
2022-10-30T01:41:11.701Z,0.00
2022-10-30T01:41:43.507Z,0.00
2022-10-30T01:42:15.658Z,0.00
2022-10-30T01:42:47.706Z,0.00
2022-10-30T01:43:19.417Z,0.00
2022-10-30T01:43:51.470Z,0.00
2022-10-30T01:44:07.705Z,0.00
2022-10-30T01:44:39.371Z,0.00
2022-10-30T01:45:23.965Z,0.00
2022-10-30T01:45:55.428Z,0.00
2022-10-30T01:46:27.658Z,0.00
2022-10-30T01:46:59.338Z,0.00
2022-10-30T01:47:31.404Z,0.00
2022-10-30T01:48:03.536Z,0.00
2022-10-30T01:48:35.328Z,0.00
2022-10-30T01:48:51.541Z,0.00
2022-10-30T01:49:35.317Z,0.00
2022-10-30T01:50:07.733Z,0.00
2022-10-30T01:50:39.110Z,0.00
2022-10-30T01:51:11.118Z,0.00
2022-10-30T01:51:43.325Z,0.00
2022-10-30T01:52:15.414Z,0.00
2022-10-30T01:52:47.048Z,0.00
2022-10-30T01:53:19.316Z,0.00
2022-10-30T01:53:51.126Z,0.00
2022-10-30T01:54:23.155Z,0.00
2022-10-30T01:54:55.055Z,0.00
2022-10-30T01:55:27.409Z,0.00
2022-10-30T01:55:58.973Z,0.00
2022-10-30T01:56:31.077Z,0.00
2022-10-30T01:57:02.861Z,0.00
2022-10-30T01:57:34.851Z,0.00
2022-10-30T01:57:51.146Z,0.00
2022-10-30T01:58:22.928Z,0.00
2022-10-30T01:58:38.916Z,0.00
2022-10-30T01:59:10.683Z,0.00
2022-10-30T01:59:42.931Z,0.00
2022-10-30T02:00:15.967Z,0.00
2022-10-30T02:00:46.848Z,0.00
2022-10-30T02:01:18.978Z,0.00
2022-10-30T02:01:50.782Z,0.00
2022-10-30T02:02:07.286Z,0.00
2022-10-30T02:02:38.847Z,0.00
2022-10-30T02:03:22.836Z,0.00
2022-10-30T02:03:54.696Z,0.00
2022-10-30T02:04:26.927Z,0.00
2022-10-30T02:04:58.667Z,0.00
2022-10-30T02:05:30.891Z,0.00
2022-10-30T02:06:03.282Z,0.00
2022-10-30T02:06:34.482Z,0.00
2022-10-30T02:06:50.684Z,0.00
2022-10-30T02:07:34.625Z,0.00
2022-10-30T02:08:06.687Z,0.00
2022-10-30T02:08:38.450Z,0.00
2022-10-30T02:09:10.437Z,0.00
2022-10-30T02:09:42.489Z,0.00
2022-10-30T02:10:14.687Z,0.00
2022-10-30T02:10:46.387Z,0.00
2022-10-30T02:11:18.392Z,0.00
2022-10-30T02:11:50.414Z,0.00
2022-10-30T02:12:22.534Z,0.00
2022-10-30T02:12:54.288Z,0.00
2022-10-30T02:13:26.347Z,0.00
2022-10-30T02:13:58.379Z,0.00
2022-10-30T02:14:30.273Z,0.00
2022-10-30T02:15:05.064Z,0.00
2022-10-30T02:15:34.189Z,0.00
2022-10-30T02:16:06.310Z,0.00
2022-10-30T02:16:38.150Z,0.00
2022-10-30T02:17:10.051Z,0.00
2022-10-30T02:17:42.118Z,0.00
2022-10-30T02:18:14.063Z,0.00
2022-10-30T02:19:17.965Z,0.00
2022-10-30T02:19:49.894Z,0.00
2022-10-30T02:20:06.601Z,0.00
2022-10-30T02:20:38.090Z,0.00
2022-10-30T02:21:22.118Z,0.00
2022-10-30T02:21:54.035Z,0.00
2022-10-30T02:22:25.907Z,0.00
2022-10-30T02:22:59.440Z,0.00
2022-10-30T02:23:29.855Z,0.00
2022-10-30T02:24:01.855Z,0.00
2022-10-30T02:24:33.849Z,0.00
2022-10-30T02:24:49.862Z,0.00
2022-10-30T02:25:34.068Z,0.00
2022-10-30T02:26:06.129Z,0.00
2022-10-30T02:26:37.851Z,0.00
2022-10-30T02:27:09.685Z,0.00
2022-10-30T02:27:41.817Z,0.00
2022-10-30T02:28:13.753Z,0.00
2022-10-30T02:28:45.937Z,0.00
2022-10-30T02:29:17.470Z,0.00
2022-10-30T02:29:49.602Z,0.00
2022-10-30T02:30:22.132Z,0.00
2022-10-30T02:30:53.552Z,0.00
2022-10-30T02:31:25.531Z,0.00
2022-10-30T02:31:57.762Z,0.00
2022-10-30T02:32:29.523Z,0.00
2022-10-30T02:33:01.860Z,0.00
2022-10-30T02:33:33.510Z,0.00
2022-10-30T02:34:05.803Z,0.00
2022-10-30T02:34:37.787Z,0.00
2022-10-30T02:35:09.545Z,0.00
2022-10-30T02:35:41.265Z,0.00
2022-10-30T02:36:13.520Z,0.00
2022-10-30T02:36:45.475Z,0.00
2022-10-30T02:37:17.251Z,0.00
2022-10-30T02:37:49.281Z,0.00
2022-10-30T02:38:21.368Z,0.00
2022-10-30T02:38:53.248Z,0.00
2022-10-30T02:39:25.182Z,0.00
2022-10-30T02:39:57.365Z,0.00
2022-10-30T02:40:29.383Z,0.00
2022-10-30T02:41:01.265Z,0.00
2022-10-30T02:41:32.964Z,0.00
2022-10-30T02:41:49.235Z,0.00
2022-10-30T02:42:33.055Z,0.00
2022-10-30T02:43:05.271Z,0.00
2022-10-30T02:43:37.315Z,0.00
2022-10-30T02:44:08.929Z,0.00
2022-10-30T02:44:41.008Z,0.00
2022-10-30T02:45:14.042Z,0.00
2022-10-30T02:45:45.049Z,0.00
2022-10-30T02:46:16.937Z,0.00
2022-10-30T02:46:48.934Z,0.00
2022-10-30T02:47:05.303Z,0.00
2022-10-30T02:47:48.928Z,0.00
2022-10-30T02:48:20.948Z,0.00
2022-10-30T02:48:52.968Z,0.00
2022-10-30T02:49:24.884Z,0.00
2022-10-30T02:49:56.940Z,0.00
2022-10-30T02:50:29.150Z,0.00
2022-10-30T02:51:00.709Z,0.00
2022-10-30T02:51:32.629Z,0.00
2022-10-30T02:51:48.904Z,0.00
2022-10-30T02:52:20.641Z,0.00
2022-10-30T02:52:37.010Z,0.00
2022-10-30T02:53:08.540Z,0.00
2022-10-30T02:53:40.621Z,0.00
2022-10-30T02:54:12.675Z,0.00
2022-10-30T02:54:44.625Z,0.00
2022-10-30T02:55:16.768Z,0.00
2022-10-30T02:55:48.587Z,0.00
2022-10-30T02:56:20.599Z,0.00
2022-10-30T02:56:52.671Z,0.00
2022-10-30T02:57:24.601Z,0.00
2022-10-30T02:57:40.521Z,0.00
2022-10-30T02:58:24.531Z,0.00
2022-10-30T02:58:56.430Z,0.00
2022-10-30T02:59:28.469Z,0.00
2022-10-30T03:00:00.791Z,0.00
2022-10-30T03:00:32.221Z,0.00
2022-10-30T03:01:04.987Z,0.00
2022-10-30T03:01:36.662Z,0.00
2022-10-30T03:02:08.298Z,0.00
2022-10-30T03:02:40.210Z,0.00
2022-10-30T03:03:12.281Z,0.00
2022-10-30T03:03:44.146Z,0.00
2022-10-30T03:04:16.151Z,0.00
2022-10-30T03:04:48.232Z,0.00
2022-10-30T03:05:22.972Z,0.00
2022-10-30T03:05:52.216Z,0.00
2022-10-30T03:06:24.127Z,0.00
2022-10-30T03:06:56.076Z,0.00
2022-10-30T03:07:28.187Z,0.00
2022-10-30T03:08:00.501Z,0.00
2022-10-30T03:08:31.896Z,0.00
2022-10-30T03:08:48.175Z,0.00
2022-10-30T03:09:19.845Z,0.00
2022-10-30T03:09:36.125Z,0.00
2022-10-30T03:10:08.538Z,0.00
2022-10-30T03:10:40.061Z,0.00
2022-10-30T03:11:11.843Z,0.00
2022-10-30T03:11:43.943Z,0.00
2022-10-30T03:12:16.047Z,0.00
2022-10-30T03:12:47.861Z,0.00
2022-10-30T03:13:04.599Z,0.00
2022-10-30T03:13:35.839Z,0.00
2022-10-30T03:14:19.850Z,0.00
2022-10-30T03:14:51.739Z,0.00
2022-10-30T03:15:24.120Z,0.00
2022-10-30T03:15:55.887Z,0.00
2022-10-30T03:16:27.840Z,0.00
2022-10-30T03:16:59.670Z,0.00
2022-10-30T03:17:31.550Z,0.00
2022-10-30T03:17:47.596Z,0.00
2022-10-30T03:18:31.577Z,0.00
2022-10-30T03:19:04.209Z,0.00
2022-10-30T03:19:35.485Z,0.00
2022-10-30T03:20:07.897Z,0.00
2022-10-30T03:20:39.455Z,0.00
2022-10-30T03:21:11.469Z,0.00
2022-10-30T03:21:43.466Z,0.00
2022-10-30T03:22:15.691Z,0.00
2022-10-30T03:22:47.457Z,0.00
2022-10-30T03:23:19.478Z,0.00
2022-10-30T03:23:51.224Z,0.00
2022-10-30T03:24:23.277Z,0.00
2022-10-30T03:24:55.736Z,0.00
2022-10-30T03:25:27.662Z,0.00
2022-10-30T03:25:59.220Z,0.00
2022-10-30T03:26:31.257Z,0.00
2022-10-30T03:27:03.983Z,0.00
2022-10-30T03:27:35.215Z,0.00
2022-10-30T03:28:07.349Z,0.00
2022-10-30T03:28:39.005Z,0.00
2022-10-30T03:29:11.108Z,0.00
2022-10-30T03:29:43.206Z,0.00
2022-10-30T03:30:16.923Z,0.00
2022-10-30T03:30:47.126Z,0.00
2022-10-30T03:31:03.256Z,0.00
2022-10-30T03:31:34.979Z,0.00
2022-10-30T03:32:19.239Z,0.00
2022-10-30T03:32:50.770Z,0.00
2022-10-30T03:33:22.956Z,0.00
2022-10-30T03:33:54.947Z,0.00
2022-10-30T03:34:26.986Z,0.00
2022-10-30T03:34:58.733Z,0.00
2022-10-30T03:35:34.563Z,0.00
2022-10-30T03:36:03.312Z,0.00
2022-10-30T03:36:34.893Z,0.00
2022-10-30T03:37:07.309Z,0.00
2022-10-30T03:37:38.676Z,0.00
2022-10-30T03:38:10.781Z,0.00
2022-10-30T03:38:42.881Z,0.00
2022-10-30T03:39:14.583Z,0.00
2022-10-30T03:39:46.822Z,0.00
2022-10-30T03:40:03.768Z,0.00
2022-10-30T03:40:46.643Z,0.00
2022-10-30T03:41:19.563Z,0.00
2022-10-30T03:41:50.551Z,0.00
2022-10-30T03:42:22.604Z,0.00
2022-10-30T03:42:54.601Z,0.00
2022-10-30T03:43:29.005Z,0.00
2022-10-30T03:43:58.456Z,0.00
2022-10-30T03:44:30.378Z,0.00
2022-10-30T03:45:05.567Z,0.00
2022-10-30T03:45:34.476Z,0.00
2022-10-30T03:46:06.472Z,0.00
2022-10-30T03:46:38.527Z,0.00
2022-10-30T03:47:42.491Z,0.00
2022-10-30T03:48:14.309Z,0.00
2022-10-30T03:48:46.575Z,0.00
2022-10-30T03:49:02.814Z,0.00
2022-10-30T03:49:34.288Z,0.00
2022-10-30T03:50:18.557Z,0.00
2022-10-30T03:50:50.082Z,0.00
2022-10-30T03:51:22.174Z,0.00
2022-10-30T03:51:54.152Z,0.00
2022-10-30T03:52:26.324Z,0.00
2022-10-30T03:52:58.064Z,0.00
2022-10-30T03:53:14.291Z,0.00
2022-10-30T03:53:46.336Z,0.00
2022-10-30T03:54:30.020Z,0.00
2022-10-30T03:55:02.514Z,0.00
2022-10-30T03:55:34.058Z,0.00
2022-10-30T03:56:06.011Z,0.00
2022-10-30T03:56:38.109Z,0.00
2022-10-30T03:57:10.036Z,0.00
2022-10-30T03:57:41.792Z,0.00
2022-10-30T03:58:13.940Z,0.00
2022-10-30T03:58:46.081Z,0.00
2022-10-30T03:59:18.005Z,0.00
2022-10-30T03:59:49.792Z,0.00
2022-10-30T04:00:31.782Z,0.00
2022-10-30T04:00:54.011Z,0.00
2022-10-30T04:01:26.112Z,0.00
2022-10-30T04:01:58.146Z,0.00
2022-10-30T04:02:29.754Z,0.00
2022-10-30T04:03:02.312Z,0.00
2022-10-30T04:03:33.862Z,0.00
2022-10-30T04:04:07.384Z,0.00
2022-10-30T04:04:38.029Z,0.00
2022-10-30T04:05:09.975Z,0.00
2022-10-30T04:05:41.777Z,0.00
2022-10-30T04:06:13.564Z,0.00
2022-10-30T04:06:45.664Z,0.00
2022-10-30T04:07:17.734Z,0.00
2022-10-30T04:07:49.632Z,0.00
2022-10-30T04:08:21.441Z,0.00
2022-10-30T04:08:53.737Z,0.00
2022-10-30T04:09:25.596Z,0.00
2022-10-30T04:09:57.636Z,0.00
2022-10-30T04:10:29.549Z,0.00
2022-10-30T04:10:45.763Z,0.00
2022-10-30T04:11:29.457Z,0.00
2022-10-30T04:12:01.547Z,0.00
2022-10-30T04:12:33.338Z,0.00
2022-10-30T04:13:05.565Z,0.00
2022-10-30T04:13:37.543Z,0.00
2022-10-30T04:14:09.329Z,0.00
2022-10-30T04:14:41.356Z,0.00
2022-10-30T04:15:13.892Z,0.00
2022-10-30T04:15:45.217Z,0.00
2022-10-30T04:16:17.519Z,0.00
2022-10-30T04:16:49.244Z,0.00
2022-10-30T04:17:20.972Z,0.00
2022-10-30T04:17:53.165Z,0.00
2022-10-30T04:18:25.204Z,0.00
2022-10-30T04:18:57.088Z,0.00
2022-10-30T04:19:29.008Z,0.00
2022-10-30T04:20:01.258Z,0.00
2022-10-30T04:20:17.289Z,0.00
2022-10-30T04:21:01.203Z,0.00
2022-10-30T04:21:32.967Z,0.00
2022-10-30T04:22:05.309Z,0.00
2022-10-30T04:22:37.216Z,0.00
2022-10-30T04:23:08.877Z,0.00
2022-10-30T04:23:40.765Z,0.00
2022-10-30T04:24:12.902Z,0.00
2022-10-30T04:24:45.028Z,0.00
2022-10-30T04:25:20.205Z,0.00
2022-10-30T04:25:48.658Z,0.00
2022-10-30T04:26:20.799Z,0.00
2022-10-30T04:26:52.964Z,0.00
2022-10-30T04:27:24.872Z,0.00
2022-10-30T04:27:56.956Z,0.00
2022-10-30T04:28:12.804Z,0.00
2022-10-30T04:28:44.917Z,0.00
2022-10-30T04:29:28.619Z,0.00
2022-10-30T04:30:01.526Z,0.00
2022-10-30T04:30:33.071Z,0.00
2022-10-30T04:31:07.719Z,0.00
2022-10-30T04:31:38.145Z,0.00
2022-10-30T04:32:08.670Z,0.00
2022-10-30T04:32:40.446Z,0.00
2022-10-30T04:33:12.442Z,0.00
2022-10-30T04:33:44.524Z,0.00
2022-10-30T04:34:16.870Z,0.00
2022-10-30T04:34:48.377Z,0.00
2022-10-30T04:35:20.604Z,0.00
2022-10-30T04:35:52.392Z,0.00
2022-10-30T04:36:24.454Z,0.00
2022-10-30T04:36:56.468Z,0.00
2022-10-30T04:37:28.366Z,0.00
2022-10-30T04:37:44.479Z,0.00
2022-10-30T04:38:16.186Z,0.00
2022-10-30T04:38:32.322Z,0.00
2022-10-30T04:39:04.461Z,0.00
2022-10-30T04:39:36.268Z,0.00
2022-10-30T04:40:08.611Z,0.00
2022-10-30T04:40:40.189Z,0.00
2022-10-30T04:41:12.043Z,0.00
2022-10-30T04:41:44.177Z,0.00
2022-10-30T04:42:00.112Z,0.00
2022-10-30T04:42:32.017Z,0.00
2022-10-30T04:43:16.158Z,0.00
2022-10-30T04:43:47.969Z,0.00
2022-10-30T04:44:19.941Z,0.00
2022-10-30T04:44:52.020Z,0.00
2022-10-30T04:45:28.061Z,0.00
2022-10-30T04:45:55.998Z,0.00
2022-10-30T04:46:27.912Z,0.00
2022-10-30T04:46:44.237Z,0.00
2022-10-30T04:47:28.099Z,0.00
2022-10-30T04:48:00.369Z,0.00
2022-10-30T04:48:31.766Z,0.00
2022-10-30T04:49:04.183Z,0.00
2022-10-30T04:49:36.071Z,0.00
2022-10-30T04:50:08.220Z,0.00
2022-10-30T04:50:39.544Z,0.00
2022-10-30T04:51:11.739Z,0.00
2022-10-30T04:51:43.829Z,0.00
2022-10-30T04:52:15.891Z,0.00
2022-10-30T04:52:47.715Z,0.00
2022-10-30T04:53:19.735Z,0.00
2022-10-30T04:53:51.650Z,0.00
2022-10-30T04:54:23.795Z,0.00
2022-10-30T04:54:55.571Z,0.00
2022-10-30T04:55:27.771Z,0.00
2022-10-30T04:55:59.554Z,0.00
2022-10-30T04:56:31.525Z,0.00
2022-10-30T04:57:03.609Z,0.00
2022-10-30T04:57:35.616Z,0.00
2022-10-30T04:58:07.558Z,0.00
2022-10-30T04:58:39.468Z,0.00
2022-10-30T04:59:11.345Z,0.00
2022-10-30T04:59:43.383Z,0.00
2022-10-30T05:00:17.183Z,0.00
2022-10-30T05:00:47.633Z,0.00
2022-10-30T05:01:19.285Z,0.00
2022-10-30T05:01:51.335Z,0.00
2022-10-30T05:02:28.665Z,0.00
2022-10-30T05:02:55.135Z,0.00
2022-10-30T05:03:11.370Z,0.00
2022-10-30T05:03:43.551Z,0.00
2022-10-30T05:04:27.334Z,0.00
2022-10-30T05:04:59.255Z,0.00
2022-10-30T05:05:34.017Z,0.00
2022-10-30T05:06:03.596Z,0.00
2022-10-30T05:06:35.221Z,0.00
2022-10-30T05:07:07.162Z,0.00
2022-10-30T05:07:39.083Z,0.00
2022-10-30T05:08:11.070Z,0.00
2022-10-30T05:08:43.055Z,0.00
2022-10-30T05:09:15.163Z,0.00
2022-10-30T05:09:47.019Z,0.00
2022-10-30T05:10:19.112Z,0.00
2022-10-30T05:10:50.863Z,0.00
2022-10-30T05:11:23.054Z,0.00
2022-10-30T05:11:59.937Z,0.00
2022-10-30T05:12:26.830Z,0.00
2022-10-30T05:12:42.885Z,0.00
2022-10-30T05:13:15.010Z,0.00
2022-10-30T05:13:30.755Z,0.00
2022-10-30T05:14:03.710Z,0.00
2022-10-30T05:14:34.820Z,0.00
2022-10-30T05:15:07.832Z,0.00
2022-10-30T05:15:38.863Z,0.00
2022-10-30T05:16:10.504Z,0.00
2022-10-30T05:16:42.864Z,0.00
2022-10-30T05:16:58.725Z,0.00
2022-10-30T05:18:14.860Z,0.00
2022-10-30T05:18:46.661Z,0.00
2022-10-30T05:19:18.519Z,0.00
2022-10-30T05:19:50.532Z,0.00
2022-10-30T05:20:22.824Z,0.00
2022-10-30T05:20:54.552Z,0.00
2022-10-30T05:21:26.609Z,0.00
2022-10-30T05:21:42.566Z,0.00
2022-10-30T05:22:26.750Z,0.00
2022-10-30T05:22:58.464Z,0.00
2022-10-30T05:23:30.400Z,0.00
2022-10-30T05:24:02.877Z,0.00
2022-10-30T05:24:34.323Z,0.00
2022-10-30T05:25:06.796Z,0.00
2022-10-30T05:25:38.278Z,0.00
2022-10-30T05:26:10.175Z,0.00
2022-10-30T05:26:42.308Z,0.00
2022-10-30T05:27:14.466Z,0.00
2022-10-30T05:27:46.183Z,0.00
2022-10-30T05:28:18.273Z,0.00
2022-10-30T05:28:50.215Z,0.00
2022-10-30T05:29:22.150Z,0.00
2022-10-30T05:29:54.158Z,0.00
2022-10-30T05:30:26.611Z,0.00
2022-10-30T05:30:42.445Z,0.00
2022-10-30T05:31:14.223Z,0.00
2022-10-30T05:31:30.131Z,0.00
2022-10-30T05:32:02.649Z,0.00
2022-10-30T05:32:33.961Z,0.00
2022-10-30T05:33:06.299Z,0.00
2022-10-30T05:33:38.272Z,0.00
2022-10-30T05:34:09.849Z,0.00
2022-10-30T05:34:41.981Z,0.00
2022-10-30T05:35:14.183Z,0.00
2022-10-30T05:35:45.803Z,0.00
2022-10-30T05:36:17.940Z,0.00
2022-10-30T05:36:49.724Z,0.00
2022-10-30T05:37:21.836Z,0.00
2022-10-30T05:37:54.014Z,0.00
2022-10-30T05:38:25.697Z,0.00
2022-10-30T05:38:41.893Z,0.00
2022-10-30T05:39:26.014Z,0.00
2022-10-30T05:39:57.890Z,0.00
2022-10-30T05:40:29.985Z,0.00
2022-10-30T05:41:01.893Z,0.00
2022-10-30T05:41:33.781Z,0.00
2022-10-30T05:42:08.547Z,0.00
2022-10-30T05:42:37.795Z,0.00
2022-10-30T05:43:09.535Z,0.00
2022-10-30T05:43:41.487Z,0.00
2022-10-30T05:44:15.982Z,0.00
2022-10-30T05:45:00.238Z,0.00
2022-10-30T05:45:18.702Z,0.00
2022-10-30T05:45:49.311Z,0.00
2022-10-30T05:46:21.428Z,0.00
2022-10-30T05:46:53.710Z,0.00
2022-10-30T05:47:25.302Z,0.00
2022-10-30T05:47:41.568Z,0.00
2022-10-30T05:48:13.239Z,0.00
2022-10-30T05:48:29.434Z,0.00
2022-10-30T05:49:01.672Z,0.00
2022-10-30T05:49:33.235Z,0.00
2022-10-30T05:50:05.932Z,0.00
2022-10-30T05:50:37.282Z,0.00
2022-10-30T05:51:09.300Z,0.00
2022-10-30T05:51:41.139Z,0.00
2022-10-30T05:51:57.489Z,0.00
2022-10-30T05:52:29.383Z,0.00
2022-10-30T05:53:13.239Z,0.00
2022-10-30T05:53:45.319Z,0.00
2022-10-30T05:54:17.211Z,0.00
2022-10-30T05:54:48.997Z,0.00
2022-10-30T05:55:21.344Z,0.00
2022-10-30T05:55:53.139Z,0.00
2022-10-30T05:56:24.980Z,0.00
2022-10-30T05:56:57.168Z,0.00
2022-10-30T05:57:13.074Z,0.00
2022-10-30T05:57:45.185Z,0.00
2022-10-30T05:58:29.014Z,0.00
2022-10-30T05:59:00.888Z,0.00
2022-10-30T05:59:32.873Z,0.00
2022-10-30T06:00:06.907Z,0.00
2022-10-30T06:00:37.031Z,0.00
2022-10-30T06:01:08.649Z,0.00
2022-10-30T06:01:40.889Z,0.00
2022-10-30T06:01:57.082Z,0.00
2022-10-30T06:02:40.902Z,0.36
2022-10-30T06:03:12.677Z,0.00
2022-10-30T06:03:28.771Z,0.00
2022-10-30T06:04:00.730Z,0.36
2022-10-30T06:04:44.829Z,0.00
2022-10-30T06:05:20.123Z,0.00
2022-10-30T06:05:48.572Z,0.36
2022-10-30T06:06:20.811Z,0.85
2022-10-30T06:06:52.596Z,0.36
2022-10-30T06:07:24.607Z,0.36
2022-10-30T06:07:56.680Z,0.36
2022-10-30T06:08:28.646Z,0.85
2022-10-30T06:09:00.623Z,1.22
2022-10-30T06:09:32.777Z,1.22
2022-10-30T06:10:05.123Z,2.08
2022-10-30T06:10:36.584Z,1.22
2022-10-30T06:11:08.722Z,1.22
2022-10-30T06:11:40.573Z,1.71
2022-10-30T06:12:12.688Z,1.71
2022-10-30T06:12:44.593Z,1.71
2022-10-30T06:13:16.374Z,2.08
2022-10-30T06:13:48.724Z,2.08
2022-10-30T06:14:20.488Z,2.57
2022-10-30T06:14:52.505Z,2.57
2022-10-30T06:15:24.724Z,2.94
2022-10-30T06:15:56.571Z,2.94
2022-10-30T06:16:28.428Z,2.57
2022-10-30T06:17:00.215Z,3.79
2022-10-30T06:17:32.250Z,3.79
2022-10-30T06:18:04.832Z,3.43
2022-10-30T06:18:36.519Z,3.79
2022-10-30T06:19:09.382Z,4.28
2022-10-30T06:19:40.182Z,4.77
2022-10-30T06:20:12.556Z,4.77
2022-10-30T06:20:44.378Z,4.28
2022-10-30T06:21:16.245Z,4.77
2022-10-30T06:21:48.272Z,5.14
2022-10-30T06:22:20.066Z,4.77
2022-10-30T06:22:52.195Z,5.63
2022-10-30T06:23:24.168Z,5.14
2022-10-30T06:23:40.122Z,6.48
2022-10-30T06:24:11.987Z,6.48
2022-10-30T06:24:28.357Z,5.63
2022-10-30T06:25:00.065Z,6.85
2022-10-30T06:25:34.104Z,6.48
2022-10-30T06:26:04.699Z,6.48
2022-10-30T06:26:35.996Z,7.70
2022-10-30T06:27:08.134Z,7.70
2022-10-30T06:27:39.834Z,8.56
2022-10-30T06:27:56.250Z,9.05
2022-10-30T06:28:27.936Z,8.56
2022-10-30T06:29:11.829Z,8.56
2022-10-30T06:29:43.785Z,9.05
2022-10-30T06:30:17.695Z,9.91
2022-10-30T06:30:47.805Z,9.91
2022-10-30T06:31:51.800Z,10.77
2022-10-30T06:32:23.816Z,10.39
2022-10-30T06:32:39.879Z,10.39
2022-10-30T06:33:23.822Z,11.25
2022-10-30T06:33:55.719Z,11.25
2022-10-30T06:34:27.799Z,12.11
2022-10-30T06:34:59.572Z,11.62
2022-10-30T06:35:31.733Z,12.48
2022-10-30T06:36:04.217Z,12.11
2022-10-30T06:36:35.466Z,13.33
2022-10-30T06:37:07.874Z,13.33
2022-10-30T06:37:39.539Z,13.82
2022-10-30T06:38:11.592Z,14.31
2022-10-30T06:38:43.336Z,14.68
2022-10-30T06:39:15.518Z,14.31
2022-10-30T06:39:47.511Z,14.68
2022-10-30T06:40:19.616Z,15.53
2022-10-30T06:40:51.252Z,15.53
2022-10-30T06:41:26.077Z,16.02
2022-10-30T06:41:55.340Z,16.02
2022-10-30T06:42:27.447Z,16.88
2022-10-30T06:42:59.550Z,17.25
2022-10-30T06:43:31.169Z,17.25
2022-10-30T06:44:03.924Z,17.73
2022-10-30T06:44:35.252Z,17.73
2022-10-30T06:45:08.333Z,18.60
2022-10-30T06:45:39.283Z,18.60
2022-10-30T06:45:55.684Z,18.60
2022-10-30T06:46:30.706Z,19.08
2022-10-30T06:47:11.153Z,19.45
2022-10-30T06:47:43.015Z,19.45
2022-10-30T06:48:15.163Z,19.45
2022-10-30T06:48:47.059Z,19.45
2022-10-30T06:49:19.184Z,19.45
2022-10-30T06:49:50.977Z,20.31
2022-10-30T06:50:23.120Z,20.80
2022-10-30T06:50:39.247Z,20.31
2022-10-30T06:51:22.941Z,20.31
2022-10-30T06:51:55.037Z,21.16
2022-10-30T06:52:26.926Z,21.16
2022-10-30T06:52:58.808Z,21.16
2022-10-30T06:53:14.977Z,20.80
2022-10-30T06:53:46.747Z,21.16
2022-10-30T06:54:31.022Z,21.16
2022-10-30T06:55:03.810Z,21.65
2022-10-30T06:55:34.823Z,22.51
2022-10-30T06:56:06.887Z,22.02
2022-10-30T06:56:39.010Z,22.51
2022-10-30T06:57:10.615Z,22.02
2022-10-30T06:57:26.748Z,22.02
2022-10-30T06:57:59.283Z,22.51