createdAt,value
2022-11-08T00:00:24.266Z,100713.91
2022-11-08T00:03:09.545Z,100725.78
2022-11-08T00:06:13.540Z,100723.88
2022-11-08T00:09:14.461Z,100718.69
2022-11-08T00:12:15.832Z,100721.88
2022-11-08T00:14:59.753Z,100712.84
2022-11-08T00:17:43.557Z,100714.66
2022-11-08T00:20:28.739Z,100711.13
2022-11-08T00:23:12.500Z,100712.31
2022-11-08T00:25:56.395Z,100695.38
2022-11-08T00:28:40.302Z,100720.91
2022-11-08T00:31:24.021Z,100722.13
2022-11-08T00:34:07.683Z,100713.88
2022-11-08T00:36:54.559Z,100712.22
2022-11-08T00:39:38.484Z,100709.47
2022-11-08T00:42:22.168Z,100721.38
2022-11-08T00:45:07.045Z,100716.66
2022-11-08T00:47:50.693Z,100691.94
2022-11-08T00:50:34.489Z,100683.94
2022-11-08T00:53:19.685Z,100698.94
2022-11-08T00:56:05.961Z,100701.91
2022-11-08T00:58:49.812Z,100682.06
2022-11-08T01:01:34.045Z,100675.16
2022-11-08T01:04:20.093Z,100704.25
2022-11-08T01:07:04.552Z,100706.25
2022-11-08T01:09:49.743Z,100700.06
2022-11-08T01:12:33.706Z,100689.06
2022-11-08T01:15:17.493Z,100692.09
2022-11-08T01:18:01.295Z,100675.59
2022-11-08T01:20:46.841Z,100698.34
2022-11-08T01:23:30.951Z,100697.75
2022-11-08T01:26:18.624Z,100680.34
2022-11-08T01:29:02.286Z,100699.09
2022-11-08T01:31:46.058Z,100691.97
2022-11-08T01:34:29.841Z,100697.50
2022-11-08T01:37:13.747Z,100698.88
2022-11-08T01:39:57.487Z,100677.22
2022-11-08T01:42:42.634Z,100689.34
2022-11-08T01:46:17.813Z,100705.34
2022-11-08T01:49:24.879Z,100696.59
2022-11-08T01:52:14.708Z,100692.94
2022-11-08T01:55:04.047Z,100692.16
2022-11-08T01:57:54.481Z,100688.66
2022-11-08T02:00:39.551Z,100683.28
2022-11-08T02:03:24.056Z,100689.81
2022-11-08T02:06:09.072Z,100695.56
2022-11-08T02:08:52.833Z,100697.22
2022-11-08T02:11:37.878Z,100688.91
2022-11-08T02:14:23.093Z,100671.50
2022-11-08T02:17:07.507Z,100693.09
2022-11-08T02:19:52.123Z,100540.69
2022-11-08T02:22:42.859Z,100698.81
2022-11-08T02:25:28.115Z,100693.91
2022-11-08T02:28:12.044Z,100663.28
2022-11-08T02:30:55.802Z,100700.34
2022-11-08T02:33:40.268Z,100698.47
2022-11-08T02:36:25.621Z,100705.97
2022-11-08T02:39:09.423Z,100698.34
2022-11-08T02:41:54.566Z,100703.63
2022-11-08T02:44:38.196Z,100699.25
2022-11-08T02:47:21.943Z,100705.09
2022-11-08T02:50:06.539Z,100698.63
2022-11-08T02:52:50.298Z,100688.44
2022-11-08T02:55:35.651Z,100708.00
2022-11-08T02:58:21.189Z,100704.38
2022-11-08T03:01:05.099Z,100697.72
2022-11-08T03:03:48.960Z,100705.97
2022-11-08T03:06:32.628Z,100695.44
2022-11-08T03:09:16.330Z,100674.13
2022-11-08T03:12:00.157Z,100710.66
2022-11-08T03:14:45.303Z,100705.66
2022-11-08T03:17:29.077Z,100692.72
2022-11-08T03:20:13.140Z,100706.94
2022-11-08T03:23:00.446Z,100705.50
2022-11-08T03:25:44.177Z,100710.28
2022-11-08T03:28:28.294Z,100705.72
2022-11-08T03:31:13.497Z,100710.38
2022-11-08T03:33:57.233Z,100717.56
2022-11-08T03:36:40.905Z,100712.00
2022-11-08T03:39:24.671Z,100704.72
2022-11-08T03:42:08.768Z,100706.59
2022-11-08T03:44:52.386Z,100707.31
2022-11-08T03:47:40.159Z,100699.47
2022-11-08T03:50:24.051Z,100711.13
2022-11-08T03:53:07.763Z,100714.50
2022-11-08T03:55:51.417Z,100701.13
2022-11-08T03:58:35.981Z,100709.41
2022-11-08T04:01:19.993Z,100555.34
2022-11-08T04:04:05.525Z,100671.00
2022-11-08T04:06:49.282Z,100710.41
2022-11-08T04:09:33.049Z,100714.44
2022-11-08T04:12:34.469Z,100718.91
2022-11-08T04:15:22.812Z,100708.31
2022-11-08T04:18:24.152Z,100706.53
2022-11-08T04:21:22.917Z,100700.69
2022-11-08T04:24:07.262Z,100710.56
2022-11-08T04:26:51.025Z,100714.59
2022-11-08T04:29:34.804Z,100720.47
2022-11-08T04:32:18.530Z,100714.66
2022-11-08T04:35:02.214Z,100719.00
2022-11-08T04:37:47.847Z,100707.38
2022-11-08T04:40:32.348Z,100700.81
2022-11-08T04:43:16.155Z,100728.53
2022-11-08T04:46:01.430Z,100727.84
2022-11-08T04:48:45.814Z,100720.75
2022-11-08T04:51:31.504Z,100706.66
2022-11-08T04:54:16.916Z,100725.13
2022-11-08T04:57:00.775Z,100685.28
2022-11-08T04:59:44.694Z,100725.69
2022-11-08T05:02:28.700Z,100720.75
2022-11-08T05:05:12.811Z,100723.28
2022-11-08T05:07:56.824Z,100727.94
2022-11-08T05:10:42.495Z,100688.66
2022-11-08T05:13:26.521Z,100706.41
2022-11-08T05:16:13.464Z,100738.63
2022-11-08T05:18:58.114Z,100735.13
2022-11-08T05:21:59.696Z,100697.47
2022-11-08T05:24:43.641Z,100730.88
2022-11-08T05:27:29.540Z,100736.22
2022-11-08T05:30:13.989Z,100734.97
2022-11-08T05:32:57.774Z,100744.34
2022-11-08T05:35:41.474Z,100731.75
2022-11-08T05:38:25.203Z,100735.88
2022-11-08T05:41:11.931Z,100734.84
2022-11-08T05:43:57.186Z,100723.88
2022-11-08T05:46:41.056Z,100729.66
2022-11-08T05:49:25.104Z,100702.53
2022-11-08T05:52:09.038Z,100715.69
2022-11-08T05:54:53.501Z,100735.28
2022-11-08T05:57:37.468Z,100719.47
2022-11-08T06:00:23.305Z,100724.66
2022-11-08T06:03:07.888Z,100767.22
2022-11-08T06:05:52.258Z,100776.50
2022-11-08T06:08:37.005Z,100748.66
2022-11-08T06:11:22.814Z,100746.84
2022-11-08T06:14:07.115Z,100788.47
2022-11-08T06:16:52.728Z,100794.84
2022-11-08T06:19:36.646Z,100751.31
2022-11-08T06:22:20.871Z,100793.72
2022-11-08T06:25:05.490Z,100786.84
2022-11-08T06:27:49.697Z,100790.06
2022-11-08T06:30:33.743Z,100776.19
2022-11-08T06:33:20.753Z,100791.69
2022-11-08T06:36:05.427Z,100792.47
2022-11-08T06:38:49.484Z,100753.28
2022-11-08T06:41:34.024Z,100795.75
2022-11-08T06:44:17.770Z,100796.00
2022-11-08T06:47:01.558Z,100790.59
2022-11-08T06:49:46.878Z,100803.06
2022-11-08T06:52:30.606Z,100807.16
2022-11-08T06:55:14.276Z,100800.50
2022-11-08T06:57:57.986Z,100799.84
2022-11-08T07:00:41.857Z,100802.31
2022-11-08T07:03:25.640Z,100805.94
2022-11-08T07:06:10.947Z,100789.94
2022-11-08T07:08:54.824Z,100796.38
2022-11-08T07:11:38.660Z,100802.06
2022-11-08T07:14:22.530Z,100800.25
2022-11-08T07:17:06.225Z,100789.00
2022-11-08T07:19:49.986Z,100778.41
2022-11-08T07:22:35.133Z,100793.88
2022-11-08T07:25:19.254Z,100765.63
2022-11-08T07:28:05.387Z,100797.25
2022-11-08T07:30:50.659Z,100788.94
2022-11-08T07:33:34.914Z,100808.38
2022-11-08T07:36:18.936Z,100822.19
2022-11-08T07:39:06.759Z,100773.47
2022-11-08T07:41:50.918Z,100778.50
2022-11-08T07:44:34.767Z,100783.06
2022-11-08T07:47:18.514Z,100814.72
2022-11-08T07:50:02.583Z,100821.22
2022-11-08T07:52:50.883Z,100770.66
2022-11-08T07:55:37.348Z,100792.72
2022-11-08T07:58:21.109Z,100824.13
2022-11-08T08:01:07.108Z,100810.63
2022-11-08T08:03:51.323Z,100821.78
2022-11-08T08:06:35.538Z,100819.66
2022-11-08T08:09:19.302Z,100826.63
2022-11-08T08:12:05.121Z,100816.53
2022-11-08T08:14:49.048Z,100791.69
2022-11-08T08:17:33.467Z,100805.06
2022-11-08T08:20:17.361Z,100822.00
2022-11-08T08:23:01.675Z,100819.84
2022-11-08T08:25:45.533Z,100813.72
2022-11-08T08:28:30.774Z,100793.28
2022-11-08T08:31:14.525Z,100782.31
2022-11-08T08:33:58.282Z,100795.75
2022-11-08T08:36:42.154Z,100815.44
2022-11-08T08:39:25.938Z,100815.13
2022-11-08T08:42:09.590Z,100817.00
2022-11-08T08:44:54.998Z,100811.59
2022-11-08T08:47:38.728Z,100826.06
2022-11-08T08:50:22.916Z,100813.94
2022-11-08T08:53:07.727Z,100816.88
2022-11-08T08:55:52.905Z,100813.47
2022-11-08T08:58:36.856Z,100823.91
2022-11-08T09:01:38.689Z,100815.75
2022-11-08T09:04:22.581Z,100816.75
2022-11-08T09:07:07.649Z,100808.88
2022-11-08T09:09:51.923Z,100776.47
2022-11-08T09:12:36.526Z,100780.06
2022-11-08T09:15:20.691Z,100772.19
2022-11-08T09:18:06.035Z,100791.06
2022-11-08T09:20:49.952Z,100776.72
2022-11-08T09:23:33.662Z,100782.19
2022-11-08T09:26:17.463Z,100769.41
2022-11-08T09:29:01.890Z,100776.66
2022-11-08T09:31:45.857Z,100785.41
2022-11-08T09:34:31.037Z,100781.78
2022-11-08T09:37:15.663Z,100762.59
2022-11-08T09:39:59.770Z,100792.84
2022-11-08T09:43:00.926Z,100791.97
2022-11-08T09:45:47.561Z,100749.00
2022-11-08T09:48:35.380Z,100786.69
2022-11-08T09:51:24.442Z,100769.56
2022-11-08T09:54:19.735Z,100781.78
2022-11-08T09:57:05.424Z,100781.38
2022-11-08T09:59:53.540Z,100771.88
2022-11-08T10:02:38.141Z,100769.56
2022-11-08T10:05:22.413Z,100756.41
2022-11-08T10:08:14.396Z,100768.91
2022-11-08T10:11:17.701Z,100764.38
2022-11-08T10:14:23.642Z,100764.59
2022-11-08T10:17:22.156Z,100766.53
2022-11-08T10:20:16.948Z,100765.53
2022-11-08T10:23:11.565Z,100766.66
2022-11-08T10:26:01.227Z,100726.13
2022-11-08T10:28:50.568Z,100726.47
2022-11-08T10:31:38.854Z,100750.78
2022-11-08T10:34:35.243Z,100761.19
2022-11-08T10:37:19.690Z,100762.34
2022-11-08T10:40:16.933Z,100750.81
2022-11-08T10:43:09.495Z,100747.59
2022-11-08T10:45:53.660Z,100708.56
2022-11-08T10:48:40.293Z,100755.44
2022-11-08T10:51:24.014Z,100758.72
2022-11-08T10:54:08.613Z,100749.50
2022-11-08T10:56:56.881Z,100755.38
2022-11-08T10:59:42.920Z,100745.47
2022-11-08T11:02:30.072Z,100751.47
2022-11-08T11:05:23.037Z,100710.38
2022-11-08T11:08:16.849Z,100744.72
2022-11-08T11:11:23.834Z,100748.06
2022-11-08T11:14:16.283Z,100730.91
2022-11-08T11:17:16.709Z,100714.75
2022-11-08T11:20:01.551Z,100743.34
2022-11-08T11:22:47.851Z,100734.75
2022-11-08T11:25:31.879Z,100740.38
2022-11-08T11:28:16.110Z,100697.78
2022-11-08T11:31:02.895Z,100733.09
2022-11-08T11:33:48.097Z,100730.06
2022-11-08T11:36:32.533Z,100735.06
2022-11-08T11:39:24.018Z,100724.94
2022-11-08T11:42:39.373Z,100730.47
2022-11-08T11:45:21.412Z,100714.16
2022-11-08T11:48:12.652Z,100727.66
2022-11-08T11:50:58.376Z,100711.13
2022-11-08T11:53:47.516Z,100721.50
2022-11-08T11:56:46.801Z,100721.63
2022-11-08T11:59:57.673Z,100704.69
2022-11-08T12:03:14.504Z,100719.97
2022-11-08T12:06:25.842Z,100688.28
2022-11-08T12:09:33.972Z,100718.69
2022-11-08T12:12:34.684Z,100681.63
2022-11-08T12:15:26.956Z,100721.97
2022-11-08T12:18:44.560Z,100716.47
2022-11-08T12:21:38.193Z,100684.00
2022-11-08T12:24:35.182Z,100688.34
2022-11-08T12:27:33.046Z,100707.13
2022-11-08T12:30:20.620Z,100689.91
2022-11-08T12:33:20.882Z,100721.50
2022-11-08T12:36:15.764Z,100717.81
2022-11-08T12:39:08.842Z,100706.63
2022-11-08T12:42:04.429Z,100697.84
2022-11-08T12:45:16.903Z,100718.94
2022-11-08T12:48:11.019Z,100722.88
2022-11-08T12:51:01.908Z,100721.47
2022-11-08T12:54:18.216Z,100720.81
2022-11-08T12:57:10.128Z,100725.19
2022-11-08T13:00:00.875Z,100718.31
2022-11-08T13:02:53.338Z,100720.47
2022-11-08T13:05:44.184Z,100733.13
2022-11-08T13:08:32.989Z,100729.06
2022-11-08T13:11:23.527Z,100729.06
2022-11-08T13:14:15.493Z,100690.16
2022-11-08T13:17:23.002Z,100691.97
2022-11-08T13:20:09.017Z,100729.22
2022-11-08T13:23:00.680Z,100731.53
2022-11-08T13:25:45.201Z,100717.22
2022-11-08T13:28:39.433Z,100700.47
2022-11-08T13:31:40.669Z,100733.34
2022-11-08T13:34:43.354Z,100724.34
2022-11-08T13:37:44.108Z,100697.59
2022-11-08T13:40:43.932Z,100720.84
2022-11-08T13:43:29.924Z,100720.38
2022-11-08T13:46:51.986Z,100719.28
2022-11-08T13:49:35.735Z,100704.44
2022-11-08T13:52:45.693Z,100725.13
2022-11-08T13:55:49.632Z,100732.56
2022-11-08T13:58:37.272Z,100722.75
2022-11-08T14:02:00.738Z,100730.31
2022-11-08T14:04:45.747Z,100701.94
2022-11-08T14:07:35.592Z,100729.16
2022-11-08T14:10:25.289Z,100628.72
2022-11-08T14:13:20.682Z,100735.41
2022-11-08T14:16:14.166Z,100736.16
2022-11-08T14:19:18.708Z,100720.41
2022-11-08T14:22:03.883Z,100732.28
2022-11-08T14:24:48.079Z,100718.94
2022-11-08T14:27:37.452Z,100734.22
2022-11-08T14:30:24.483Z,100743.81
2022-11-08T14:33:16.718Z,100744.84
2022-11-08T14:36:04.429Z,100725.09
2022-11-08T14:38:50.069Z,100742.72
2022-11-08T14:41:35.420Z,100739.69
2022-11-08T14:44:19.528Z,100748.53
2022-11-08T14:47:03.336Z,100733.88
2022-11-08T14:49:49.158Z,100734.00
2022-11-08T14:52:34.631Z,100743.31
2022-11-08T14:55:25.011Z,100741.69
2022-11-08T14:58:14.949Z,100745.88
2022-11-08T15:01:00.918Z,100720.53
2022-11-08T15:03:48.901Z,100746.50
2022-11-08T15:06:37.758Z,100738.72
2022-11-08T15:09:26.560Z,100752.25
2022-11-08T15:12:16.674Z,100734.13
2022-11-08T15:15:02.726Z,100741.16
2022-11-08T15:17:49.568Z,100722.91
2022-11-08T15:20:33.737Z,100755.19
2022-11-08T15:23:26.210Z,100753.22
2022-11-08T15:26:22.632Z,100749.66
2022-11-08T15:29:09.211Z,100760.81
2022-11-08T15:32:00.973Z,100741.31
2022-11-08T15:34:46.391Z,100764.81
2022-11-08T15:37:33.521Z,100757.59
2022-11-08T15:40:21.035Z,100763.34
2022-11-08T15:43:06.218Z,100768.91
2022-11-08T15:45:54.753Z,100741.09
2022-11-08T15:48:38.471Z,100775.16
2022-11-08T15:51:22.279Z,100776.84
2022-11-08T15:54:06.349Z,100766.84
2022-11-08T15:56:51.730Z,100745.56
2022-11-08T15:59:37.633Z,100761.16
2022-11-08T16:02:23.057Z,100763.81
2022-11-08T16:05:16.045Z,100786.03
2022-11-08T16:08:00.031Z,100780.00
2022-11-08T16:10:46.227Z,100756.06
2022-11-08T16:13:33.114Z,100782.03
2022-11-08T16:16:19.246Z,100787.06
2022-11-08T16:19:03.317Z,100791.88
2022-11-08T16:21:47.900Z,100744.56
2022-11-08T16:24:31.947Z,100785.41
2022-11-08T16:27:16.127Z,100781.22
2022-11-08T16:30:00.197Z,100756.00
2022-11-08T16:32:45.986Z,100749.16
2022-11-08T16:35:30.007Z,100765.97
2022-11-08T16:38:14.112Z,100799.28
2022-11-08T16:40:58.245Z,100758.03
2022-11-08T16:43:42.294Z,100789.91
2022-11-08T16:46:26.342Z,100808.44
2022-11-08T16:49:21.131Z,100801.50
2022-11-08T16:52:05.123Z,100763.63
2022-11-08T16:54:49.132Z,100805.13
2022-11-08T16:57:34.973Z,100808.69
2022-11-08T17:00:21.302Z,100774.63
2022-11-08T17:03:05.717Z,100792.22
2022-11-08T17:05:51.274Z,100810.78
2022-11-08T17:08:35.040Z,100774.22
2022-11-08T17:11:21.181Z,100804.38
2022-11-08T17:14:05.203Z,100781.56
2022-11-08T17:16:52.804Z,100810.84
2022-11-08T17:19:36.633Z,100817.75
2022-11-08T17:22:21.876Z,100812.72
2022-11-08T17:25:06.588Z,100799.47
2022-11-08T17:27:51.544Z,100806.75
2022-11-08T17:30:37.231Z,100819.56
2022-11-08T17:33:21.597Z,100779.44
2022-11-08T17:36:07.263Z,100787.59
2022-11-08T17:38:52.527Z,100781.66
2022-11-08T17:41:36.360Z,100801.63
2022-11-08T17:44:20.326Z,100791.53
2022-11-08T17:47:04.483Z,100808.03
2022-11-08T17:49:48.313Z,100814.34
2022-11-08T17:52:32.102Z,100809.19
2022-11-08T17:55:17.626Z,100820.06
2022-11-08T17:58:01.664Z,100782.09
2022-11-08T18:00:45.880Z,100820.69
2022-11-08T18:03:30.298Z,100771.50
2022-11-08T18:06:16.567Z,100786.47
2022-11-08T18:09:00.559Z,100815.84
2022-11-08T18:11:47.969Z,100814.97
2022-11-08T18:14:32.149Z,100820.63
2022-11-08T18:17:16.003Z,100778.03
2022-11-08T18:19:59.924Z,100820.88
2022-11-08T18:22:43.699Z,100827.22
2022-11-08T18:25:27.847Z,100781.00
2022-11-08T18:28:13.009Z,100815.47
2022-11-08T18:30:56.765Z,100824.47
2022-11-08T18:33:41.520Z,100822.03
2022-11-08T18:36:27.359Z,100830.38
2022-11-08T18:39:14.074Z,100803.69
2022-11-08T18:42:02.258Z,100823.13
2022-11-08T18:44:47.512Z,100788.94
2022-11-08T18:47:31.323Z,100830.44
2022-11-08T18:50:15.283Z,100832.91
2022-11-08T18:53:03.291Z,100842.44
2022-11-08T18:55:48.492Z,100835.81
2022-11-08T18:58:32.414Z,100840.94
2022-11-08T19:01:19.747Z,100841.13
2022-11-08T19:04:03.546Z,100821.19
2022-11-08T19:06:54.143Z,100835.06
2022-11-08T19:09:39.474Z,100836.13
2022-11-08T19:12:23.207Z,100839.09
2022-11-08T19:15:07.838Z,100839.78
2022-11-08T19:17:53.997Z,100842.78
2022-11-08T19:20:37.855Z,100847.09
2022-11-08T19:23:22.531Z,100850.94
2022-11-08T19:26:09.250Z,100806.78
2022-11-08T19:28:55.455Z,100854.06
2022-11-08T19:31:39.293Z,100800.13
2022-11-08T19:34:24.606Z,100858.78
2022-11-08T19:37:08.717Z,100858.94
2022-11-08T19:39:52.559Z,100860.84
2022-11-08T19:42:37.519Z,100842.88
2022-11-08T19:45:21.340Z,100861.94
2022-11-08T19:48:05.681Z,100822.91
2022-11-08T19:50:51.849Z,100769.25
2022-11-08T19:53:36.001Z,100843.88
2022-11-08T19:56:29.156Z,100867.72
2022-11-08T19:59:21.995Z,100837.31
2022-11-08T20:02:05.895Z,100857.88
2022-11-08T20:04:49.708Z,100869.53
2022-11-08T20:07:34.962Z,100872.28
2022-11-08T20:10:18.807Z,100861.72
2022-11-08T20:13:02.885Z,100866.47
2022-11-08T20:15:48.671Z,100830.31
2022-11-08T20:18:33.101Z,100829.78
2022-11-08T20:21:18.723Z,100874.41
2022-11-08T20:24:03.991Z,100875.38
2022-11-08T20:26:49.594Z,100868.69
2022-11-08T20:29:33.443Z,100852.69
2022-11-08T20:32:17.260Z,100870.84
2022-11-08T20:35:04.251Z,100857.53
2022-11-08T20:37:48.500Z,100837.00
2022-11-08T20:40:33.693Z,100878.66
2022-11-08T20:43:17.481Z,100875.25
2022-11-08T20:46:03.859Z,100881.00
2022-11-08T20:48:52.027Z,100886.84
2022-11-08T20:51:36.448Z,100877.47
2022-11-08T20:54:21.003Z,100877.06
2022-11-08T20:57:06.322Z,100877.88
2022-11-08T20:59:50.424Z,100875.16
2022-11-08T21:02:34.205Z,100854.84
2022-11-08T21:05:20.505Z,100877.63
2022-11-08T21:08:57.429Z,100861.84
2022-11-08T21:11:10.198Z,100869.25
2022-11-08T21:13:55.427Z,100877.06
2022-11-08T21:17:06.780Z,100874.97
2022-11-08T21:19:44.044Z,100868.47
2022-11-08T21:22:27.938Z,100873.63
2022-11-08T21:25:11.765Z,100873.44
2022-11-08T21:27:55.952Z,100710.16
2022-11-08T21:30:44.974Z,100852.13
2022-11-08T21:33:29.433Z,100866.13
2022-11-08T21:36:13.983Z,100862.25
2022-11-08T21:38:57.970Z,100882.47
2022-11-08T21:41:41.824Z,100883.22
2022-11-08T21:44:25.912Z,100877.84
2022-11-08T21:47:11.214Z,100865.34
2022-11-08T21:49:55.468Z,100878.66
2022-11-08T21:52:39.209Z,100881.19
2022-11-08T21:55:23.097Z,100880.97
2022-11-08T21:58:06.970Z,100866.78
2022-11-08T22:00:51.884Z,100869.56
2022-11-08T22:03:37.451Z,100872.34
2022-11-08T22:06:21.977Z,100881.34
2022-11-08T22:09:05.921Z,100878.88
2022-11-08T22:11:49.864Z,100850.22
2022-11-08T22:14:33.719Z,100840.88
2022-11-08T22:17:18.302Z,100865.84
2022-11-08T22:20:03.546Z,100872.09
2022-11-08T22:22:47.611Z,100873.19
2022-11-08T22:25:31.431Z,100875.00
2022-11-08T22:28:15.388Z,100875.25
2022-11-08T22:30:59.367Z,100873.03
2022-11-08T22:33:43.322Z,100867.97
2022-11-08T22:36:28.729Z,100876.06
2022-11-08T22:39:14.396Z,100761.00
2022-11-08T22:41:58.216Z,100878.63
2022-11-08T22:44:42.242Z,100880.00
2022-11-08T22:47:26.463Z,100836.31
2022-11-08T22:50:10.993Z,100879.59
2022-11-08T22:52:56.595Z,100841.94
2022-11-08T22:55:41.240Z,100847.88
2022-11-08T22:58:25.230Z,100879.41
2022-11-08T23:01:12.196Z,100874.19
2022-11-08T23:03:56.401Z,100837.19
2022-11-08T23:06:41.398Z,100858.34
2022-11-08T23:09:27.215Z,100876.69
2022-11-08T23:12:29.367Z,100871.28
2022-11-08T23:15:30.773Z,100871.56
2022-11-08T23:18:14.963Z,100831.47
2022-11-08T23:21:16.466Z,100863.09
2022-11-08T23:24:18.315Z,100839.31
2022-11-08T23:27:22.536Z,100838.56
2022-11-08T23:30:26.042Z,100873.72
2022-11-08T23:33:10.085Z,100879.88
2022-11-08T23:36:16.124Z,100831.41
2022-11-08T23:39:00.325Z,100881.91
2022-11-08T23:42:01.956Z,100838.88
2022-11-08T23:44:47.434Z,100886.72
2022-11-08T23:47:31.711Z,100857.75
2022-11-08T23:50:15.862Z,100883.56
2022-11-08T23:53:01.074Z,100892.00
2022-11-08T23:55:45.353Z,100865.44
2022-11-08T23:58:29.351Z,100891.63
