createdAt,value
2018-11-02T00:00:52.659Z,5.50
2018-11-02T00:03:20.940Z,5.60
2018-11-02T00:05:49.237Z,5.60
2018-11-02T00:08:17.538Z,5.60
2018-11-02T00:10:45.821Z,5.60
2018-11-02T00:13:14.141Z,5.60
2018-11-02T00:15:42.428Z,5.70
2018-11-02T00:18:10.741Z,5.70
2018-11-02T00:20:39.044Z,5.70
2018-11-02T00:23:07.356Z,5.80
2018-11-02T00:25:35.653Z,5.80
2018-11-02T00:28:03.925Z,5.90
2018-11-02T00:30:32.217Z,5.90
2018-11-02T00:33:00.516Z,5.90
2018-11-02T00:35:28.944Z,5.90
2018-11-02T00:37:57.236Z,5.90
2018-11-02T00:40:25.504Z,5.90
2018-11-02T00:42:53.796Z,5.80
2018-11-02T00:45:22.077Z,5.70
2018-11-02T00:47:50.380Z,5.70
2018-11-02T00:50:18.697Z,5.80
2018-11-02T00:52:46.991Z,5.80
2018-11-02T00:55:15.269Z,5.80
2018-11-02T00:57:43.565Z,5.90
2018-11-02T01:00:13.577Z,5.90
2018-11-02T01:02:42.058Z,5.90
2018-11-02T01:05:11.193Z,5.90
2018-11-02T01:07:39.509Z,5.70
2018-11-02T01:10:07.957Z,5.70
2018-11-02T01:12:37.132Z,5.70
2018-11-02T01:15:06.621Z,5.80
2018-11-02T01:17:34.936Z,5.70
2018-11-02T01:20:03.284Z,5.60
2018-11-02T01:22:31.540Z,5.50
2018-11-02T01:24:59.838Z,5.50
2018-11-02T01:27:28.213Z,5.50
2018-11-02T01:29:56.492Z,5.50
2018-11-02T01:32:24.840Z,5.50
2018-11-02T01:34:53.128Z,5.50
2018-11-02T01:37:21.413Z,5.50
2018-11-02T01:39:49.697Z,5.60
2018-11-02T01:42:17.972Z,5.60
2018-11-02T01:44:46.303Z,5.70
2018-11-02T01:47:14.589Z,5.70
2018-11-02T01:49:42.885Z,5.70
2018-11-02T01:52:11.171Z,5.70
2018-11-02T01:54:39.490Z,5.70
2018-11-02T01:57:07.796Z,5.70
2018-11-02T01:59:36.077Z,5.80
2018-11-02T02:02:04.708Z,5.80
2018-11-02T02:04:33.006Z,5.80
2018-11-02T02:07:01.316Z,5.70
2018-11-02T02:09:29.600Z,5.70
2018-11-02T02:11:57.923Z,5.70
2018-11-02T02:14:26.282Z,5.70
2018-11-02T02:16:54.581Z,5.70
2018-11-02T02:19:23.168Z,5.70
2018-11-02T02:21:51.545Z,5.80
2018-11-02T02:24:19.859Z,5.80
2018-11-02T02:26:48.208Z,5.80
2018-11-02T02:29:16.764Z,5.80
2018-11-02T02:31:45.044Z,5.90
2018-11-02T02:34:13.344Z,5.90
2018-11-02T02:36:41.653Z,5.90
2018-11-02T02:39:10.719Z,5.90
2018-11-02T02:41:39.615Z,5.90
2018-11-02T02:44:08.218Z,5.90
2018-11-02T02:46:36.536Z,5.90
2018-11-02T02:49:05.697Z,5.90
2018-11-02T02:51:33.945Z,5.90
2018-11-02T02:54:02.272Z,5.90
2018-11-02T02:56:30.542Z,5.70
2018-11-02T02:58:58.828Z,5.60
2018-11-02T03:01:27.113Z,5.60
2018-11-02T03:03:55.422Z,5.60
2018-11-02T03:06:23.710Z,5.60
2018-11-02T03:08:52.009Z,5.60
2018-11-02T03:11:20.285Z,5.70
2018-11-02T03:13:48.645Z,5.80
2018-11-02T03:16:16.912Z,5.70
2018-11-02T03:18:45.288Z,5.70
2018-11-02T03:21:13.529Z,5.70
2018-11-02T03:23:41.824Z,5.80
2018-11-02T03:26:10.107Z,5.70
2018-11-02T03:28:38.417Z,5.60
2018-11-02T03:31:06.699Z,5.60
2018-11-02T03:33:35.003Z,5.60
2018-11-02T03:36:03.253Z,5.60
2018-11-02T03:38:31.546Z,5.60
2018-11-02T03:40:59.867Z,5.60
2018-11-02T03:43:28.137Z,5.70
2018-11-02T03:45:56.416Z,5.60
2018-11-02T03:48:24.701Z,5.60
2018-11-02T03:50:53.042Z,5.50
2018-11-02T03:53:21.411Z,5.50
2018-11-02T03:55:49.941Z,5.50
2018-11-02T03:58:18.217Z,5.50
2018-11-02T04:00:46.626Z,5.50
2018-11-02T04:03:14.901Z,5.60
2018-11-02T04:05:43.179Z,5.60
2018-11-02T04:08:11.481Z,5.70
2018-11-02T04:10:39.777Z,5.70
2018-11-02T04:13:08.086Z,5.70
2018-11-02T04:15:36.386Z,5.70
2018-11-02T04:18:05.346Z,5.70
2018-11-02T04:20:33.675Z,5.70
2018-11-02T04:23:01.964Z,5.60
2018-11-02T04:25:30.225Z,5.60
2018-11-02T04:27:58.516Z,5.60
2018-11-02T04:30:26.821Z,5.70
2018-11-02T04:32:55.109Z,5.70
2018-11-02T04:35:23.393Z,5.70
2018-11-02T04:37:51.656Z,5.80
2018-11-02T04:40:19.960Z,5.70
2018-11-02T04:42:48.249Z,5.80
2018-11-02T04:45:20.763Z,5.80
2018-11-02T04:47:49.053Z,5.80
2018-11-02T04:50:17.336Z,5.80
2018-11-02T04:52:45.627Z,5.90
2018-11-02T04:55:13.925Z,5.90
2018-11-02T04:57:42.212Z,5.90
2018-11-02T05:00:10.837Z,5.90
2018-11-02T05:02:39.258Z,5.90
2018-11-02T05:05:07.568Z,5.90
2018-11-02T05:07:35.867Z,5.90
2018-11-02T05:10:04.688Z,5.90
2018-11-02T05:12:32.990Z,5.90
2018-11-02T05:15:01.271Z,5.90
2018-11-02T05:17:29.568Z,5.90
2018-11-02T05:19:57.851Z,5.90
2018-11-02T05:22:26.137Z,5.90
2018-11-02T05:24:54.437Z,5.90
2018-11-02T05:27:22.724Z,6.00
2018-11-02T05:29:51.021Z,6.00
2018-11-02T05:32:19.325Z,6.00
2018-11-02T05:34:47.615Z,5.90
2018-11-02T05:37:15.884Z,5.90
2018-11-02T05:39:44.341Z,5.90
2018-11-02T05:42:12.460Z,5.90
2018-11-02T05:44:40.756Z,5.90
2018-11-02T05:47:09.053Z,6.00
2018-11-02T05:49:37.323Z,6.00
2018-11-02T05:52:05.697Z,6.00
2018-11-02T05:54:33.981Z,6.00
2018-11-02T05:57:02.276Z,6.00
2018-11-02T05:59:30.556Z,6.00
2018-11-02T06:01:58.872Z,6.00
2018-11-02T06:04:27.137Z,6.10
2018-11-02T06:06:55.424Z,6.00
2018-11-02T06:09:23.713Z,5.90
2018-11-02T06:11:51.997Z,5.90
2018-11-02T06:14:20.273Z,6.00
2018-11-02T06:16:48.606Z,5.90
2018-11-02T06:19:16.865Z,5.90
2018-11-02T06:21:45.196Z,5.90
2018-11-02T06:24:13.645Z,6.00
2018-11-02T06:26:41.856Z,5.90
2018-11-02T06:29:10.241Z,5.90
2018-11-02T06:31:38.670Z,6.00
2018-11-02T06:34:07.282Z,6.00
2018-11-02T06:36:35.878Z,6.00
2018-11-02T06:39:06.173Z,6.00
2018-11-02T06:41:34.465Z,6.10
2018-11-02T06:44:02.880Z,6.10
2018-11-02T06:46:31.170Z,6.10
2018-11-02T06:48:59.575Z,6.10
2018-11-02T06:51:27.891Z,6.20
2018-11-02T06:53:56.286Z,6.20
2018-11-02T06:56:24.830Z,6.20
2018-11-02T06:58:53.153Z,6.20
2018-11-02T07:01:21.438Z,6.20
2018-11-02T07:03:49.782Z,6.30
2018-11-02T07:06:18.439Z,6.30
2018-11-02T07:08:49.135Z,6.30
2018-11-02T07:11:17.445Z,6.30
2018-11-02T07:13:46.761Z,6.20
2018-11-02T07:16:15.149Z,6.30
2018-11-02T07:18:43.548Z,6.30
2018-11-02T07:21:13.628Z,6.30
2018-11-02T07:23:42.027Z,6.40
2018-11-02T07:26:10.425Z,6.50
2018-11-02T07:28:40.312Z,6.50
2018-11-02T07:31:09.910Z,6.60
2018-11-02T07:33:38.422Z,6.60
2018-11-02T07:36:06.693Z,6.70
2018-11-02T07:38:34.960Z,6.80
2018-11-02T07:41:03.249Z,6.90
2018-11-02T07:43:31.564Z,6.90
2018-11-02T07:45:59.901Z,7.00
2018-11-02T07:48:28.157Z,7.10
2018-11-02T07:50:56.461Z,7.20
2018-11-02T07:53:24.743Z,7.20
2018-11-02T07:55:53.037Z,7.30
2018-11-02T07:58:21.370Z,7.40
2018-11-02T08:00:49.640Z,7.50
2018-11-02T08:03:18.034Z,7.50
2018-11-02T08:05:46.358Z,7.60
2018-11-02T08:08:16.560Z,7.70
2018-11-02T08:10:44.833Z,7.80
2018-11-02T08:13:15.469Z,7.90
2018-11-02T08:15:44.657Z,8.00
2018-11-02T08:18:13.541Z,8.10
2018-11-02T08:20:44.046Z,8.20
2018-11-02T08:23:12.349Z,8.20
2018-11-02T08:25:43.479Z,8.30
2018-11-02T08:28:12.752Z,8.40
2018-11-02T08:30:43.981Z,8.50
2018-11-02T08:33:15.499Z,8.50
2018-11-02T08:35:47.114Z,8.50
2018-11-02T08:38:15.468Z,8.70
2018-11-02T08:40:43.789Z,8.70
2018-11-02T08:43:12.173Z,8.70
2018-11-02T08:45:40.449Z,8.90
2018-11-02T08:48:08.792Z,9.00
2018-11-02T08:50:37.141Z,9.10
2018-11-02T08:53:05.598Z,9.20
2018-11-02T08:55:34.992Z,9.40
2018-11-02T08:58:04.224Z,9.50
2018-11-02T09:00:32.437Z,9.60
2018-11-02T09:03:02.079Z,9.70
2018-11-02T09:05:48.192Z,9.70
2018-11-02T09:08:16.733Z,9.80
2018-11-02T09:10:45.578Z,9.90
2018-11-02T09:13:14.104Z,9.90
2018-11-02T09:15:42.372Z,9.90
2018-11-02T09:18:10.980Z,10.00
2018-11-02T09:20:39.353Z,10.10
2018-11-02T09:23:07.630Z,10.20
2018-11-02T09:25:35.924Z,10.20
2018-11-02T09:28:04.237Z,10.30
2018-11-02T09:30:32.481Z,10.30
2018-11-02T09:33:00.762Z,10.40
2018-11-02T09:35:29.030Z,10.40
2018-11-02T09:37:57.293Z,10.40
2018-11-02T09:40:25.589Z,10.50
2018-11-02T09:42:53.837Z,10.50
2018-11-02T09:45:22.115Z,10.70
2018-11-02T09:47:50.381Z,10.80
2018-11-02T09:50:18.704Z,10.90
2018-11-02T09:52:46.996Z,10.90
2018-11-02T09:55:16.032Z,10.90
2018-11-02T09:57:45.309Z,10.90
2018-11-02T10:00:14.233Z,10.80
2018-11-02T10:02:42.529Z,10.70
2018-11-02T10:05:11.916Z,10.70
2018-11-02T10:07:40.920Z,10.70
2018-11-02T10:10:10.630Z,10.80
2018-11-02T10:12:38.924Z,10.90
2018-11-02T10:15:10.054Z,10.80
2018-11-02T10:17:38.355Z,11.00
2018-11-02T10:20:07.640Z,10.90
2018-11-02T10:22:36.089Z,10.90
2018-11-02T10:25:04.438Z,11.00
2018-11-02T10:27:32.967Z,11.20
2018-11-02T10:30:01.344Z,11.30
2018-11-02T10:32:29.688Z,11.30
2018-11-02T10:34:58.849Z,11.30
2018-11-02T10:37:27.136Z,11.40
2018-11-02T10:39:55.657Z,11.50
2018-11-02T10:42:25.050Z,11.50
2018-11-02T10:44:53.857Z,11.40
2018-11-02T10:47:22.145Z,11.30
2018-11-02T10:49:50.420Z,11.30
2018-11-02T10:52:18.716Z,11.30
2018-11-02T10:54:47.409Z,11.40
2018-11-02T10:57:16.400Z,11.50
2018-11-02T10:59:44.678Z,11.50
2018-11-02T11:02:18.635Z,11.40
2018-11-02T11:04:46.924Z,11.50
2018-11-02T11:07:15.219Z,11.40
2018-11-02T11:09:43.504Z,11.30
2018-11-02T11:12:13.739Z,11.40
2018-11-02T11:14:42.106Z,11.50
2018-11-02T11:17:10.381Z,11.50
2018-11-02T11:19:38.673Z,11.60
2018-11-02T11:22:08.072Z,11.60
2018-11-02T11:24:36.424Z,11.60
2018-11-02T11:27:04.816Z,11.60
2018-11-02T11:29:33.201Z,11.60
2018-11-02T11:32:01.481Z,11.40
2018-11-02T11:34:29.750Z,11.40
2018-11-02T11:36:58.077Z,11.40
2018-11-02T11:39:26.621Z,11.30
2018-11-02T11:41:54.834Z,11.30
2018-11-02T11:44:23.171Z,11.30
2018-11-02T11:46:51.448Z,11.30
2018-11-02T11:49:19.916Z,11.30
2018-11-02T11:51:48.051Z,11.30
2018-11-02T11:54:16.383Z,11.30
2018-11-02T11:56:44.666Z,11.20
2018-11-02T11:59:13.853Z,11.20
2018-11-02T12:01:42.229Z,11.10
2018-11-02T12:04:10.574Z,11.10
2018-11-02T12:06:38.866Z,10.90
2018-11-02T12:09:07.934Z,10.70
2018-11-02T12:11:36.193Z,10.70
2018-11-02T12:14:04.756Z,10.70
2018-11-02T12:16:33.038Z,10.70
2018-11-02T12:19:01.381Z,10.80
2018-11-02T12:21:29.648Z,10.80
2018-11-02T12:23:57.943Z,10.90
2018-11-02T12:26:26.341Z,10.90
2018-11-02T12:28:54.707Z,10.90
2018-11-02T12:31:22.917Z,10.90
2018-11-02T12:33:51.193Z,10.80
2018-11-02T12:36:19.473Z,10.80
2018-11-02T12:41:22.389Z,10.80
2018-11-02T12:43:50.726Z,10.80
2018-11-02T12:46:19.377Z,10.70
2018-11-02T12:48:48.311Z,10.60
2018-11-02T12:51:16.491Z,10.60
2018-11-02T12:53:44.833Z,10.80
2018-11-02T12:56:13.105Z,11.00
2018-11-02T12:58:41.382Z,11.00
2018-11-02T13:01:09.784Z,11.10
2018-11-02T13:03:38.057Z,11.00
2018-11-02T13:06:06.364Z,11.10
2018-11-02T13:08:34.629Z,11.10
2018-11-02T13:11:02.901Z,11.20
2018-11-02T13:13:31.178Z,11.10
2018-11-02T13:15:59.727Z,11.10
2018-11-02T13:18:27.938Z,11.10
2018-11-02T13:20:56.225Z,11.20
2018-11-02T13:23:24.492Z,11.20
2018-11-02T13:25:52.784Z,11.20
2018-11-02T13:28:21.050Z,11.20
2018-11-02T13:30:49.410Z,11.10
2018-11-02T13:33:17.592Z,11.00
2018-11-02T13:35:45.953Z,11.00
2018-11-02T13:38:14.214Z,11.00
2018-11-02T13:40:42.484Z,11.00
2018-11-02T13:43:10.822Z,11.10
2018-11-02T13:45:39.012Z,11.10
2018-11-02T13:48:07.772Z,11.10
2018-11-02T13:50:36.140Z,11.20
2018-11-02T13:53:04.318Z,11.40
2018-11-02T13:55:32.593Z,11.40
2018-11-02T13:58:00.878Z,11.40
2018-11-02T14:00:29.176Z,11.50
2018-11-02T14:02:57.712Z,11.50
2018-11-02T14:05:26.001Z,11.40
2018-11-02T14:07:54.276Z,11.40
2018-11-02T14:10:22.576Z,11.40
2018-11-02T14:12:50.836Z,11.50
2018-11-02T14:15:19.105Z,11.50
2018-11-02T14:17:47.373Z,11.40
2018-11-02T14:20:15.919Z,11.40
2018-11-02T14:22:44.196Z,11.30
2018-11-02T14:25:13.812Z,11.20
2018-11-02T14:27:42.112Z,11.10
2018-11-02T14:30:13.469Z,11.00
2018-11-02T14:32:41.737Z,11.00
2018-11-02T14:35:10.000Z,11.10
2018-11-02T14:37:38.304Z,11.10
2018-11-02T14:40:08.029Z,10.90
2018-11-02T14:42:36.742Z,10.90
2018-11-02T14:45:06.100Z,10.90
2018-11-02T14:47:35.592Z,10.80
2018-11-02T14:50:04.929Z,10.70
2018-11-02T14:52:33.213Z,10.70
2018-11-02T14:55:01.485Z,10.70
2018-11-02T14:57:29.801Z,10.60
2018-11-02T15:00:05.269Z,10.60
2018-11-02T15:02:33.595Z,10.60
2018-11-02T15:05:02.525Z,10.50
2018-11-02T15:07:30.811Z,10.50
2018-11-02T15:09:59.629Z,10.50
2018-11-02T15:12:27.972Z,10.40
2018-11-02T15:14:56.201Z,10.50
2018-11-02T15:17:24.472Z,10.50
2018-11-02T15:19:53.616Z,10.50
2018-11-02T15:22:21.916Z,10.50
2018-11-02T15:24:50.193Z,10.50
2018-11-02T15:27:19.150Z,10.50
2018-11-02T15:29:47.472Z,10.50
2018-11-02T15:32:15.808Z,10.50
2018-11-02T15:34:44.173Z,10.50
2018-11-02T15:37:12.431Z,10.40
2018-11-02T15:39:40.724Z,10.40
2018-11-02T15:42:09.025Z,10.30
2018-11-02T15:44:37.359Z,10.30
2018-11-02T15:47:05.733Z,10.30
2018-11-02T15:49:37.249Z,10.20
2018-11-02T15:52:05.763Z,10.10
2018-11-02T15:54:34.048Z,10.10
2018-11-02T15:57:02.336Z,10.20
2018-11-02T15:59:30.757Z,10.20
2018-11-02T16:01:59.059Z,10.20
2018-11-02T16:04:27.348Z,10.20
2018-11-02T16:06:55.718Z,10.20
2018-11-02T16:09:23.906Z,10.20
2018-11-02T16:11:52.183Z,10.20
2018-11-02T16:14:20.539Z,10.00
2018-11-02T16:16:48.725Z,9.90
2018-11-02T16:19:17.020Z,9.80
2018-11-02T16:21:45.279Z,9.90
2018-11-02T16:24:13.536Z,9.90
2018-11-02T16:26:41.809Z,10.00
2018-11-02T16:29:10.080Z,10.00
2018-11-02T16:31:38.353Z,10.00
2018-11-02T16:34:06.637Z,10.00
2018-11-02T16:36:34.904Z,9.90
2018-11-02T16:39:03.296Z,9.90
2018-11-02T16:41:31.596Z,9.80
2018-11-02T16:43:59.898Z,9.80
2018-11-02T16:46:28.162Z,9.60
2018-11-02T16:48:56.433Z,9.50
2018-11-02T16:51:24.788Z,9.50
2018-11-02T16:53:53.525Z,9.60
2018-11-02T16:56:21.817Z,9.70
2018-11-02T16:58:50.054Z,9.70
2018-11-02T17:01:18.532Z,9.80
2018-11-02T17:03:46.862Z,9.80
2018-11-02T17:06:15.172Z,9.80
2018-11-02T17:08:43.758Z,9.80
2018-11-02T17:11:12.111Z,9.80
2018-11-02T17:13:40.711Z,9.80
2018-11-02T17:16:09.317Z,9.80
2018-11-02T17:18:37.884Z,9.80
2018-11-02T17:21:06.559Z,9.80
2018-11-02T17:23:35.159Z,9.80
2018-11-02T17:26:03.635Z,9.80
2018-11-02T17:28:32.201Z,9.80
2018-11-02T17:31:00.952Z,9.80
2018-11-02T17:33:29.736Z,9.70
2018-11-02T17:36:01.140Z,9.70
2018-11-02T17:38:30.140Z,9.80
2018-11-02T17:40:58.472Z,9.80
2018-11-02T17:43:26.813Z,9.80
2018-11-02T17:45:55.091Z,9.70
2018-11-02T17:48:23.352Z,9.60
2018-11-02T17:50:51.993Z,9.50
2018-11-02T17:53:20.332Z,9.50
2018-11-02T17:55:48.561Z,9.60
2018-11-02T17:58:16.837Z,9.50
2018-11-02T18:00:45.099Z,9.60
2018-11-02T18:03:13.368Z,9.60
2018-11-02T18:05:41.678Z,9.70
2018-11-02T18:08:10.009Z,9.70
2018-11-02T18:10:38.231Z,9.60
2018-11-02T18:13:10.165Z,9.50
2018-11-02T18:15:38.412Z,9.60
2018-11-02T18:18:06.689Z,9.60
2018-11-02T18:20:34.940Z,9.70
2018-11-02T18:23:03.246Z,9.70
2018-11-02T18:25:31.528Z,9.70
2018-11-02T18:27:59.811Z,9.70
2018-11-02T18:30:29.258Z,9.70
2018-11-02T18:32:57.652Z,9.70
2018-11-02T18:35:25.957Z,9.60
2018-11-02T18:37:54.210Z,9.70
2018-11-02T18:40:22.480Z,9.70
2018-11-02T18:42:50.745Z,9.70
2018-11-02T18:45:19.136Z,9.60
2018-11-02T18:47:48.592Z,9.60
2018-11-02T18:50:18.100Z,9.60
2018-11-02T18:52:46.908Z,9.60
2018-11-02T18:55:15.781Z,9.60
2018-11-02T18:57:44.114Z,9.60
2018-11-02T19:00:12.681Z,9.50
2018-11-02T19:02:41.200Z,9.50
2018-11-02T19:05:11.837Z,9.50
2018-11-02T19:07:40.975Z,9.50
2018-11-02T19:10:10.233Z,9.50
2018-11-02T19:12:38.801Z,9.50
2018-11-02T19:15:10.335Z,9.50
2018-11-02T19:17:44.906Z,9.50
2018-11-02T19:20:13.575Z,9.50
2018-11-02T19:22:42.441Z,9.50
2018-11-02T19:25:12.182Z,9.50
2018-11-02T19:27:40.615Z,9.40
2018-11-02T19:30:10.506Z,9.40
2018-11-02T19:32:38.850Z,9.40
2018-11-02T19:35:08.007Z,9.40
2018-11-02T19:37:36.077Z,9.40
2018-11-02T19:40:05.040Z,9.40
2018-11-02T19:42:33.294Z,9.30
2018-11-02T19:45:01.548Z,9.30
2018-11-02T19:47:35.136Z,9.30
2018-11-02T19:50:03.448Z,9.20
2018-11-02T19:52:31.725Z,9.20
2018-11-02T19:55:00.061Z,9.30
2018-11-02T19:57:28.464Z,9.20
2018-11-02T19:59:56.955Z,9.10
2018-11-02T20:02:25.301Z,9.10
2018-11-02T20:04:53.557Z,9.10
2018-11-02T20:07:21.946Z,9.10
2018-11-02T20:09:50.225Z,9.10
2018-11-02T20:12:18.540Z,9.20
2018-11-02T20:14:46.796Z,9.20
2018-11-02T20:17:15.060Z,9.20
2018-11-02T20:19:43.332Z,9.20
2018-11-02T20:22:11.607Z,9.20
2018-11-02T20:24:39.876Z,9.20
2018-11-02T20:27:09.011Z,9.10
2018-11-02T20:29:37.377Z,9.10
2018-11-02T20:32:05.683Z,9.10
2018-11-02T20:34:33.928Z,9.10
2018-11-02T20:37:02.197Z,9.10
2018-11-02T20:39:30.504Z,9.20
2018-11-02T20:41:58.741Z,9.20
2018-11-02T20:44:27.016Z,9.20
2018-11-02T20:46:55.690Z,9.10
2018-11-02T20:49:24.293Z,9.10
2018-11-02T20:51:52.574Z,9.10
2018-11-02T20:54:20.933Z,9.10
2018-11-02T20:56:49.193Z,9.10
2018-11-02T20:59:17.461Z,9.10
2018-11-02T21:01:45.752Z,9.10
2018-11-02T21:04:14.340Z,9.10
2018-11-02T21:06:42.625Z,9.10
2018-11-02T21:09:12.538Z,9.20
2018-11-02T21:11:40.975Z,9.20
2018-11-02T21:14:09.178Z,9.20
2018-11-02T21:16:38.055Z,9.30
2018-11-02T21:19:07.063Z,9.30
2018-11-02T21:21:35.344Z,9.20
2018-11-02T21:24:03.636Z,9.20
2018-11-02T21:26:31.909Z,9.20
2018-11-02T21:29:00.300Z,9.30
2018-11-02T21:31:28.525Z,9.20
2018-11-02T21:33:56.836Z,9.20
2018-11-02T21:36:25.020Z,9.20
2018-11-02T21:38:53.419Z,9.20
2018-11-02T21:41:21.549Z,9.20
2018-11-02T21:43:50.104Z,9.20
2018-11-02T21:46:18.426Z,9.10
2018-11-02T21:48:46.690Z,9.10
2018-11-02T21:51:14.988Z,9.10
2018-11-02T21:53:43.364Z,9.20
2018-11-02T21:56:11.640Z,9.20
2018-11-02T21:58:40.035Z,9.20
2018-11-02T22:01:08.222Z,9.20
2018-11-02T22:03:36.596Z,9.10
2018-11-02T22:06:04.917Z,9.10
2018-11-02T22:08:33.288Z,9.10
2018-11-02T22:11:01.561Z,9.10
2018-11-02T22:13:29.821Z,9.10
2018-11-02T22:15:58.081Z,9.10
2018-11-02T22:18:26.398Z,9.10
2018-11-02T22:20:54.617Z,9.10
2018-11-02T22:23:22.884Z,9.10
2018-11-02T22:25:51.179Z,9.10
2018-11-02T22:28:19.457Z,9.00
2018-11-02T22:30:47.749Z,9.00
2018-11-02T22:33:15.988Z,9.10
2018-11-02T22:35:44.261Z,9.10
2018-11-02T22:38:12.541Z,9.10
2018-11-02T22:40:40.806Z,9.10
2018-11-02T22:43:09.196Z,9.10
2018-11-02T22:45:37.572Z,9.20
2018-11-02T22:48:11.162Z,9.20
2018-11-02T22:50:39.535Z,9.20
2018-11-02T22:53:07.829Z,9.20
2018-11-02T22:55:36.107Z,9.20
2018-11-02T22:58:04.373Z,9.30
2018-11-02T23:00:34.156Z,9.30
2018-11-02T23:03:02.429Z,9.30
2018-11-02T23:05:32.505Z,9.30
2018-11-02T23:08:00.734Z,9.30
2018-11-02T23:10:29.013Z,9.30
2018-11-02T23:12:57.264Z,9.30
2018-11-02T23:15:25.598Z,9.30
2018-11-02T23:17:53.849Z,9.30
2018-11-02T23:20:22.110Z,9.40
2018-11-02T23:22:50.393Z,9.40
2018-11-02T23:25:18.912Z,9.30
2018-11-02T23:27:47.210Z,9.30
2018-11-02T23:30:15.607Z,9.40
2018-11-02T23:32:43.786Z,9.40
2018-11-02T23:35:12.085Z,9.40
2018-11-02T23:37:40.353Z,9.40
2018-11-02T23:40:09.342Z,9.40
2018-11-02T23:42:38.151Z,9.30
2018-11-02T23:45:06.857Z,9.30
2018-11-02T23:47:35.047Z,9.30
2018-11-02T23:50:03.316Z,9.30
2018-11-02T23:52:31.597Z,9.30
2018-11-02T23:54:59.865Z,9.30
2018-11-02T23:57:28.132Z,9.30
2018-11-02T23:59:56.381Z,9.30
