createdAt,value
2018-09-25T00:02:04.364Z,2.53
2018-09-25T00:04:38.107Z,2.77
2018-09-25T00:07:11.716Z,3.30
2018-09-25T00:09:45.306Z,2.23
2018-09-25T00:12:18.938Z,2.60
2018-09-25T00:14:52.683Z,2.30
2018-09-25T00:17:26.383Z,3.40
2018-09-25T00:20:00.115Z,2.27
2018-09-25T00:22:33.765Z,2.30
2018-09-25T00:25:07.500Z,2.40
2018-09-25T00:27:41.174Z,2.40
2018-09-25T00:30:14.851Z,2.70
2018-09-25T00:32:48.478Z,2.50
2018-09-25T00:35:22.082Z,2.47
2018-09-25T00:37:55.806Z,2.10
2018-09-25T00:40:29.448Z,2.07
2018-09-25T00:43:03.131Z,2.00
2018-09-25T00:45:36.835Z,2.27
2018-09-25T00:48:10.401Z,2.27
2018-09-25T00:50:43.951Z,2.30
2018-09-25T00:53:17.564Z,2.07
2018-09-25T00:55:51.201Z,2.87
2018-09-25T00:58:25.878Z,2.20
2018-09-25T01:00:59.555Z,2.10
2018-09-25T01:03:33.331Z,2.33
2018-09-25T01:06:07.042Z,2.57
2018-09-25T01:08:40.696Z,2.57
2018-09-25T01:11:14.370Z,2.43
2018-09-25T01:13:48.001Z,2.30
2018-09-25T01:16:21.653Z,2.20
2018-09-25T01:18:55.314Z,2.07
2018-09-25T01:21:28.959Z,2.13
2018-09-25T01:24:02.635Z,2.23
2018-09-25T01:26:36.299Z,2.07
2018-09-25T01:29:10.047Z,2.07
2018-09-25T01:31:43.791Z,2.50
2018-09-25T01:34:17.532Z,2.03
2018-09-25T01:36:51.115Z,2.03
2018-09-25T01:39:24.837Z,2.00
2018-09-25T01:41:58.559Z,2.50
2018-09-25T01:44:32.258Z,2.40
2018-09-25T01:47:05.907Z,2.47
2018-09-25T01:49:39.515Z,1.80
2018-09-25T01:52:13.263Z,2.37
2018-09-25T01:54:46.862Z,1.90
2018-09-25T01:57:20.500Z,2.00
2018-09-25T01:59:54.075Z,2.33
2018-09-25T02:02:27.643Z,2.77
2018-09-25T02:05:01.338Z,1.97
2018-09-25T02:07:34.994Z,1.73
2018-09-25T02:10:08.647Z,2.37
2018-09-25T02:12:42.314Z,1.70
2018-09-25T02:15:15.939Z,1.80
2018-09-25T02:17:49.671Z,1.80
2018-09-25T02:20:23.276Z,2.00
2018-09-25T02:22:56.979Z,1.67
2018-09-25T02:25:30.664Z,1.97
2018-09-25T02:28:04.259Z,1.50
2018-09-25T02:30:37.955Z,2.90
2018-09-25T02:33:11.584Z,2.07
2018-09-25T02:35:45.209Z,2.03
2018-09-25T02:38:18.891Z,2.20
2018-09-25T02:40:52.603Z,2.17
2018-09-25T02:43:26.348Z,2.10
2018-09-25T02:45:59.932Z,2.10
2018-09-25T02:48:33.656Z,1.97
2018-09-25T02:51:07.316Z,2.17
2018-09-25T02:53:41.035Z,1.83
2018-09-25T02:56:14.675Z,2.40
2018-09-25T02:58:48.206Z,2.27
2018-09-25T03:01:21.738Z,2.00
2018-09-25T03:03:55.286Z,2.27
2018-09-25T03:06:29.078Z,2.20
2018-09-25T03:09:02.702Z,2.00
2018-09-25T03:11:36.405Z,2.60
2018-09-25T03:14:10.129Z,2.10
2018-09-25T03:16:43.832Z,1.80
2018-09-25T03:19:17.584Z,2.37
2018-09-25T03:21:51.098Z,2.13
2018-09-25T03:24:24.743Z,1.97
2018-09-25T03:26:58.321Z,2.00
2018-09-25T03:29:31.860Z,1.83
2018-09-25T03:32:05.606Z,1.80
2018-09-25T03:34:39.218Z,2.13
2018-09-25T03:37:12.899Z,2.03
2018-09-25T03:39:46.517Z,2.10
2018-09-25T03:42:20.067Z,2.33
2018-09-25T03:44:53.725Z,2.53
2018-09-25T03:47:27.296Z,2.30
2018-09-25T03:50:00.972Z,3.30
2018-09-25T03:52:34.685Z,2.17
2018-09-25T03:55:08.379Z,2.20
2018-09-25T03:57:41.983Z,2.47
2018-09-25T04:00:15.686Z,2.20
2018-09-25T04:02:49.270Z,2.40
2018-09-25T04:05:22.849Z,2.77
2018-09-25T04:07:56.571Z,2.30
2018-09-25T04:10:30.264Z,2.60
2018-09-25T04:13:03.972Z,2.70
2018-09-25T04:15:37.722Z,2.67
2018-09-25T04:18:11.342Z,2.00
2018-09-25T04:20:45.045Z,2.83
2018-09-25T04:23:18.713Z,2.23
2018-09-25T04:25:52.362Z,2.50
2018-09-25T04:28:26.068Z,2.57
2018-09-25T04:30:59.666Z,2.47
2018-09-25T04:33:33.346Z,2.50
2018-09-25T04:36:06.922Z,2.53
2018-09-25T04:38:40.645Z,2.50
2018-09-25T04:41:14.371Z,2.50
2018-09-25T04:43:48.029Z,2.43
2018-09-25T04:46:21.725Z,2.70
2018-09-25T04:48:55.438Z,2.73
2018-09-25T04:51:29.133Z,2.40
2018-09-25T04:54:02.714Z,2.80
2018-09-25T04:56:36.393Z,3.20
2018-09-25T04:59:10.143Z,2.63
2018-09-25T05:01:43.807Z,2.50
2018-09-25T05:04:17.546Z,3.30
2018-09-25T05:06:51.102Z,2.60
2018-09-25T05:09:24.670Z,2.47
2018-09-25T05:11:58.521Z,3.20
2018-09-25T05:14:32.109Z,3.00
2018-09-25T05:17:05.943Z,3.23
2018-09-25T05:19:39.597Z,2.60
2018-09-25T05:22:13.429Z,3.67
2018-09-25T05:24:47.107Z,2.63
2018-09-25T05:27:20.781Z,3.30
2018-09-25T05:29:54.422Z,3.77
2018-09-25T05:32:28.342Z,3.07
2018-09-25T05:35:01.996Z,3.03
2018-09-25T05:37:35.649Z,3.60
2018-09-25T05:40:09.381Z,2.83
2018-09-25T05:42:43.066Z,2.93
2018-09-25T05:45:16.849Z,6.57
2018-09-25T05:47:50.369Z,4.80
2018-09-25T05:50:23.976Z,4.03
2018-09-25T05:52:57.678Z,3.50
2018-09-25T05:55:31.407Z,3.80
2018-09-25T05:58:05.058Z,3.60
2018-09-25T06:00:38.646Z,3.60
2018-09-25T06:03:12.340Z,3.40
2018-09-25T06:05:46.092Z,4.83
2018-09-25T06:08:19.754Z,4.10
2018-09-25T06:10:53.437Z,3.70
2018-09-25T06:13:27.002Z,3.60
2018-09-25T06:16:07.662Z,3.77
2018-09-25T06:18:41.328Z,3.70
2018-09-25T06:21:15.002Z,3.70
2018-09-25T06:23:48.677Z,3.87
2018-09-25T06:26:22.231Z,4.10
2018-09-25T06:28:55.992Z,3.80
2018-09-25T06:31:29.675Z,3.80
2018-09-25T06:34:03.228Z,4.37
2018-09-25T06:36:36.981Z,3.87
2018-09-25T06:39:12.642Z,4.03
2018-09-25T06:41:46.371Z,3.67
2018-09-25T06:44:20.121Z,3.97
2018-09-25T06:46:53.744Z,4.10
2018-09-25T06:49:27.551Z,4.73
2018-09-25T06:52:01.274Z,4.70
2018-09-25T06:54:34.952Z,4.97
2018-09-25T06:57:08.602Z,4.27
2018-09-25T06:59:42.284Z,4.90
2018-09-25T07:02:16.006Z,4.40
2018-09-25T07:04:49.630Z,5.30
2018-09-25T07:07:23.207Z,4.77
2018-09-25T07:09:57.022Z,5.03
2018-09-25T07:12:30.619Z,4.80
2018-09-25T07:15:04.146Z,4.87
2018-09-25T07:17:37.876Z,4.30
2018-09-25T07:20:11.378Z,4.27
2018-09-25T07:22:45.147Z,4.20
2018-09-25T07:25:18.838Z,3.93
2018-09-25T07:27:52.358Z,3.70
2018-09-25T07:30:26.194Z,3.63
2018-09-25T07:32:59.951Z,3.30
2018-09-25T07:35:33.622Z,3.50
2018-09-25T07:38:07.390Z,2.93
2018-09-25T07:40:40.957Z,3.00
2018-09-25T07:43:14.548Z,3.00
2018-09-25T07:45:48.164Z,3.40
2018-09-25T07:48:21.896Z,3.10
2018-09-25T07:50:55.452Z,3.17
2018-09-25T07:53:30.211Z,2.60
2018-09-25T07:56:03.918Z,3.00
2018-09-25T07:58:37.463Z,3.03
2018-09-25T08:01:11.286Z,2.67
2018-09-25T08:03:45.023Z,2.47
2018-09-25T08:06:18.900Z,2.60
2018-09-25T08:08:52.569Z,2.67
2018-09-25T08:11:26.132Z,3.03
2018-09-25T08:13:59.833Z,2.13
2018-09-25T08:16:33.446Z,2.10
2018-09-25T08:19:07.148Z,2.37
2018-09-25T08:21:40.818Z,2.53
2018-09-25T08:24:14.530Z,1.90
2018-09-25T08:26:48.293Z,2.40
2018-09-25T08:29:21.933Z,2.27
2018-09-25T08:31:55.733Z,2.37
2018-09-25T08:34:29.430Z,1.83
2018-09-25T08:37:03.133Z,2.07
2018-09-25T08:39:37.087Z,2.20
2018-09-25T08:42:10.486Z,2.30
2018-09-25T08:44:44.124Z,2.30
2018-09-25T08:47:17.821Z,2.00
2018-09-25T08:49:51.462Z,2.20
2018-09-25T08:52:25.052Z,2.70
2018-09-25T08:54:58.728Z,1.93
2018-09-25T08:57:32.381Z,1.50
2018-09-25T09:00:06.082Z,1.90
2018-09-25T09:02:39.750Z,2.07
2018-09-25T09:05:13.453Z,1.63
2018-09-25T09:07:47.250Z,2.70
2018-09-25T09:10:20.815Z,2.27
2018-09-25T09:12:54.478Z,2.00
2018-09-25T09:15:28.206Z,2.10
2018-09-25T09:18:05.606Z,2.37
2018-09-25T09:20:49.924Z,1.33
2018-09-25T09:23:31.365Z,2.10
2018-09-25T09:26:05.127Z,2.23
2018-09-25T09:28:38.735Z,2.20
2018-09-25T09:31:12.662Z,1.83
2018-09-25T09:33:46.338Z,2.60
2018-09-25T09:36:50.151Z,1.90
2018-09-25T09:39:23.799Z,2.00
2018-09-25T09:41:57.633Z,2.37
2018-09-25T09:44:31.147Z,2.27
2018-09-25T09:47:04.878Z,1.90
2018-09-25T09:49:38.549Z,1.80
2018-09-25T09:52:12.256Z,1.50
2018-09-25T09:54:45.909Z,1.73
2018-09-25T09:57:19.574Z,1.63
2018-09-25T09:59:53.314Z,1.50
2018-09-25T10:02:26.944Z,1.60
2018-09-25T10:05:00.671Z,1.63
2018-09-25T10:07:34.217Z,1.87
2018-09-25T10:10:07.961Z,1.57
2018-09-25T10:12:41.606Z,1.60
2018-09-25T10:15:16.216Z,1.37
2018-09-25T10:17:49.864Z,2.30
2018-09-25T10:20:23.505Z,2.33
2018-09-25T10:22:57.146Z,1.83
2018-09-25T10:25:30.688Z,2.47
2018-09-25T10:28:04.326Z,2.13
2018-09-25T10:30:38.162Z,1.83
2018-09-25T10:33:11.782Z,2.53
2018-09-25T10:35:45.430Z,1.93
2018-09-25T10:38:19.366Z,2.13
2018-09-25T10:40:53.015Z,2.50
2018-09-25T10:43:26.602Z,1.67
2018-09-25T10:46:00.324Z,1.53
2018-09-25T10:48:33.917Z,1.60
2018-09-25T10:51:07.594Z,2.07
2018-09-25T10:53:41.283Z,1.83
2018-09-25T10:56:15.188Z,1.63
2018-09-25T10:58:48.660Z,1.50
2018-09-25T11:01:22.290Z,1.90
2018-09-25T11:03:55.970Z,1.87
2018-09-25T11:06:29.797Z,1.60
2018-09-25T11:09:03.473Z,3.13
2018-09-25T11:11:37.210Z,1.70
2018-09-25T11:14:10.912Z,1.47
2018-09-25T11:16:44.613Z,1.90
2018-09-25T11:19:18.315Z,1.90
2018-09-25T11:21:51.971Z,2.20
2018-09-25T11:24:25.633Z,1.97
2018-09-25T11:26:59.310Z,1.60
2018-09-25T11:29:33.030Z,2.77
2018-09-25T11:32:06.698Z,1.40
2018-09-25T11:34:40.489Z,1.73
2018-09-25T11:37:14.410Z,1.60
2018-09-25T11:39:48.109Z,1.43
2018-09-25T11:42:21.776Z,1.77
2018-09-25T11:44:55.462Z,1.60
2018-09-25T11:47:29.182Z,1.80
2018-09-25T11:50:02.856Z,2.80
2018-09-25T11:52:36.356Z,3.30
2018-09-25T11:55:10.125Z,3.73
2018-09-25T11:57:43.794Z,3.00
2018-09-25T12:00:17.527Z,2.23
2018-09-25T12:02:51.138Z,1.90
2018-09-25T12:05:24.842Z,1.70
2018-09-25T12:07:58.472Z,1.63
2018-09-25T12:10:32.035Z,1.40
2018-09-25T12:13:05.574Z,1.43
2018-09-25T12:15:39.255Z,1.73
2018-09-25T12:18:12.855Z,1.80
2018-09-25T12:20:46.482Z,1.80
2018-09-25T12:23:20.080Z,1.77
2018-09-25T12:25:53.718Z,2.00
2018-09-25T12:28:27.234Z,1.40
2018-09-25T12:31:00.831Z,2.13
2018-09-25T12:33:34.619Z,1.67
2018-09-25T12:36:08.226Z,2.00
2018-09-25T12:38:41.804Z,1.87
2018-09-25T12:41:15.410Z,1.70
2018-09-25T12:43:49.098Z,1.60
2018-09-25T12:46:22.782Z,1.40
2018-09-25T12:48:56.495Z,1.30
2018-09-25T12:51:30.110Z,1.53
2018-09-25T12:54:03.789Z,1.80
2018-09-25T12:56:37.356Z,1.20
2018-09-25T12:59:11.055Z,2.07
2018-09-25T13:01:44.714Z,2.40
2018-09-25T13:04:18.443Z,1.80
2018-09-25T13:06:52.089Z,1.63
2018-09-25T13:09:25.774Z,1.30
2018-09-25T13:11:59.457Z,1.30
2018-09-25T13:14:33.182Z,1.10
2018-09-25T13:17:06.853Z,1.50
2018-09-25T13:19:40.545Z,1.57
2018-09-25T13:22:14.123Z,1.37
2018-09-25T13:24:47.826Z,1.10
2018-09-25T13:27:21.390Z,1.30
2018-09-25T13:29:54.947Z,1.13
2018-09-25T13:32:28.626Z,1.50
2018-09-25T13:35:02.080Z,1.00
2018-09-25T13:37:35.782Z,1.20
2018-09-25T13:40:09.367Z,1.67
2018-09-25T13:42:43.032Z,1.00
2018-09-25T13:45:16.719Z,1.50
2018-09-25T13:47:50.254Z,1.20
2018-09-25T13:50:24.114Z,1.17
2018-09-25T13:52:57.770Z,1.10
2018-09-25T13:55:31.479Z,1.10
2018-09-25T13:58:05.042Z,1.30
2018-09-25T14:00:38.649Z,1.20
2018-09-25T14:03:12.318Z,1.07
2018-09-25T14:05:45.947Z,1.20
2018-09-25T14:08:19.619Z,1.27
2018-09-25T14:10:53.291Z,1.27
2018-09-25T14:13:27.006Z,2.80
2018-09-25T14:16:00.642Z,1.40
2018-09-25T14:18:34.369Z,1.07
2018-09-25T14:21:07.894Z,1.17
2018-09-25T14:23:41.623Z,1.17
2018-09-25T14:26:15.308Z,1.10
2018-09-25T14:28:48.985Z,1.20
2018-09-25T14:31:22.645Z,1.30
2018-09-25T14:33:56.315Z,1.10
2018-09-25T14:36:30.019Z,1.10
2018-09-25T14:39:03.689Z,1.23
2018-09-25T14:41:37.183Z,1.70
2018-09-25T14:44:10.682Z,1.53
2018-09-25T14:46:44.335Z,1.17
2018-09-25T14:49:17.894Z,1.37
2018-09-25T14:51:51.541Z,1.00
2018-09-25T14:54:25.168Z,1.10
2018-09-25T14:56:58.766Z,2.00
2018-09-25T14:59:32.443Z,1.40
2018-09-25T15:02:06.234Z,1.87
2018-09-25T15:04:39.842Z,1.20
2018-09-25T15:07:13.482Z,0.83
2018-09-25T15:09:47.139Z,1.83
2018-09-25T15:12:20.542Z,1.10
2018-09-25T15:14:54.203Z,1.60
2018-09-25T15:17:27.985Z,1.97
2018-09-25T15:20:01.779Z,1.40
2018-09-25T15:22:35.330Z,1.10
2018-09-25T15:25:08.997Z,0.93
2018-09-25T15:27:42.677Z,1.50
2018-09-25T15:30:16.403Z,1.37
2018-09-25T15:32:50.110Z,1.03
2018-09-25T15:35:23.996Z,1.20
2018-09-25T15:37:57.622Z,1.33
2018-09-25T15:40:31.401Z,1.30
2018-09-25T15:43:05.016Z,1.07
2018-09-25T15:45:38.585Z,1.30
2018-09-25T15:48:12.309Z,1.03
2018-09-25T15:50:45.903Z,1.10
2018-09-25T15:53:19.595Z,1.00
2018-09-25T15:55:53.173Z,1.00
2018-09-25T15:58:26.866Z,1.37
2018-09-25T16:01:00.402Z,1.00
2018-09-25T16:03:33.966Z,1.30
2018-09-25T16:06:07.611Z,1.10
2018-09-25T16:08:41.207Z,1.20
2018-09-25T16:11:14.867Z,1.30
2018-09-25T16:13:48.514Z,1.30
2018-09-25T16:16:22.275Z,1.70
2018-09-25T16:18:55.855Z,1.40
2018-09-25T16:21:29.552Z,1.47
2018-09-25T16:24:03.193Z,1.40
2018-09-25T16:26:36.855Z,1.50
2018-09-25T16:29:10.414Z,1.40
2018-09-25T16:31:44.034Z,1.60
2018-09-25T16:34:17.527Z,1.57
2018-09-25T16:36:51.230Z,1.50
2018-09-25T16:39:24.948Z,1.30
2018-09-25T16:41:58.587Z,2.00
2018-09-25T16:44:32.159Z,2.10
2018-09-25T16:47:05.846Z,2.13
2018-09-25T16:49:39.507Z,2.27
2018-09-25T16:52:13.246Z,4.97
2018-09-25T16:54:46.902Z,2.67
2018-09-25T16:57:20.553Z,2.43
2018-09-25T16:59:54.016Z,1.90
2018-09-25T17:02:28.731Z,2.37
2018-09-25T17:05:02.322Z,1.53
2018-09-25T17:07:35.948Z,1.93
2018-09-25T17:10:09.730Z,1.87
2018-09-25T17:12:43.354Z,2.20
2018-09-25T17:15:17.074Z,2.00
2018-09-25T17:17:50.595Z,2.10
2018-09-25T17:20:24.365Z,2.30
2018-09-25T17:22:58.098Z,2.00
2018-09-25T17:25:31.976Z,2.13
2018-09-25T17:28:05.733Z,2.10
2018-09-25T17:30:39.363Z,2.70
2018-09-25T17:33:13.055Z,2.50
2018-09-25T17:35:46.714Z,2.60
2018-09-25T17:38:20.433Z,2.50
2018-09-25T17:40:54.154Z,2.80
2018-09-25T17:43:27.805Z,3.03
2018-09-25T17:46:01.475Z,2.53
2018-09-25T17:48:35.083Z,2.53
2018-09-25T17:51:08.745Z,2.30
2018-09-25T17:53:42.473Z,2.33
2018-09-25T17:56:16.174Z,4.10
2018-09-25T17:58:49.833Z,5.40
2018-09-25T18:01:23.506Z,6.87
2018-09-25T18:03:57.163Z,4.53
2018-09-25T18:06:30.925Z,9.40
2018-09-25T18:09:04.691Z,7.90
2018-09-25T18:11:38.402Z,5.37
2018-09-25T18:14:11.978Z,10.10
2018-09-25T18:16:45.708Z,11.83
2018-09-25T18:19:19.274Z,13.47
2018-09-25T18:21:53.218Z,13.80
2018-09-25T18:24:26.931Z,10.97
2018-09-25T18:27:00.629Z,15.00
2018-09-25T18:29:34.397Z,14.97
2018-09-25T18:32:11.847Z,15.77
2018-09-25T18:34:45.623Z,12.77
2018-09-25T18:37:19.394Z,13.67
2018-09-25T18:39:53.117Z,12.47
2018-09-25T18:42:26.850Z,9.83
2018-09-25T18:45:00.539Z,7.53
2018-09-25T18:47:34.138Z,6.73
2018-09-25T18:50:07.788Z,6.30
2018-09-25T18:52:41.541Z,6.80
2018-09-25T18:55:15.337Z,6.47
2018-09-25T18:57:49.184Z,6.70
2018-09-25T19:00:22.886Z,5.53
2018-09-25T19:02:56.865Z,5.23
2018-09-25T19:05:35.091Z,5.50
2018-09-25T19:08:08.734Z,5.27
2018-09-25T19:10:42.430Z,4.83
2018-09-25T19:13:16.241Z,5.00
2018-09-25T19:15:49.959Z,4.37
2018-09-25T19:18:23.877Z,4.73
2018-09-25T19:20:57.303Z,4.27
2018-09-25T19:23:31.058Z,4.27
2018-09-25T19:26:04.634Z,3.97
2018-09-25T19:28:38.311Z,4.30
2018-09-25T19:31:11.987Z,3.53
2018-09-25T19:33:45.627Z,3.97
2018-09-25T19:36:19.226Z,3.10
2018-09-25T19:38:52.870Z,3.30
2018-09-25T19:41:26.523Z,3.47
2018-09-25T19:44:00.199Z,3.00
2018-09-25T19:46:33.820Z,3.07
2018-09-25T19:49:07.493Z,3.30
2018-09-25T19:51:41.206Z,3.07
2018-09-25T19:54:15.035Z,3.10
2018-09-25T19:56:48.630Z,3.30
2018-09-25T19:59:22.270Z,3.20
2018-09-25T20:01:55.986Z,3.13
2018-09-25T20:04:29.704Z,3.20
2018-09-25T20:07:03.255Z,3.17
2018-09-25T20:09:36.886Z,2.60
2018-09-25T20:12:10.558Z,3.93
2018-09-25T20:14:44.289Z,3.13
2018-09-25T20:17:17.999Z,3.23
2018-09-25T20:19:51.742Z,3.10
2018-09-25T20:22:25.347Z,3.33
2018-09-25T20:24:58.993Z,3.47
2018-09-25T20:27:32.526Z,3.10
2018-09-25T20:30:06.266Z,4.10
2018-09-25T20:32:39.907Z,3.47
2018-09-25T20:35:13.575Z,3.93
2018-09-25T20:37:47.173Z,3.33
2018-09-25T20:40:20.802Z,3.83
2018-09-25T20:42:54.482Z,4.07
2018-09-25T20:45:28.171Z,3.63
2018-09-25T20:48:01.743Z,4.37
2018-09-25T20:50:35.371Z,4.07
2018-09-25T20:53:09.155Z,4.10
2018-09-25T20:55:42.781Z,4.23
2018-09-25T20:58:16.438Z,4.20
2018-09-25T21:00:50.110Z,4.27
2018-09-25T21:03:23.766Z,4.30
2018-09-25T21:05:57.491Z,4.33
2018-09-25T21:08:31.144Z,4.43
2018-09-25T21:11:04.817Z,4.30
2018-09-25T21:13:38.482Z,4.60
2018-09-25T21:16:12.122Z,4.00
2018-09-25T21:18:45.825Z,3.90
2018-09-25T21:21:19.497Z,4.50
2018-09-25T21:23:53.166Z,4.30
2018-09-25T21:26:26.751Z,4.60
2018-09-25T21:29:00.382Z,4.50
2018-09-25T21:31:34.013Z,4.70
2018-09-25T21:34:07.715Z,4.50
2018-09-25T21:36:41.236Z,4.20
2018-09-25T21:39:15.269Z,4.07
2018-09-25T21:41:49.142Z,4.40
2018-09-25T21:44:22.670Z,4.90
2018-09-25T21:46:56.346Z,4.90
2018-09-25T21:49:29.933Z,5.10
2018-09-25T21:52:03.549Z,4.67
2018-09-25T21:54:37.113Z,4.60
2018-09-25T21:57:10.866Z,5.00
2018-09-25T21:59:44.368Z,4.07
2018-09-25T22:02:18.037Z,4.93
2018-09-25T22:04:51.698Z,5.37
2018-09-25T22:07:25.374Z,5.40
2018-09-25T22:09:58.902Z,4.50
2018-09-25T22:12:32.576Z,5.03
2018-09-25T22:15:06.296Z,5.47
2018-09-25T22:17:39.930Z,5.40
2018-09-25T22:20:13.400Z,5.00
2018-09-25T22:22:47.070Z,5.10
2018-09-25T22:25:20.702Z,4.93
2018-09-25T22:27:54.358Z,5.37
2018-09-25T22:30:27.942Z,4.80
2018-09-25T22:33:01.662Z,5.17
2018-09-25T22:35:35.325Z,4.97
2018-09-25T22:38:08.922Z,4.70
2018-09-25T22:40:42.486Z,4.80
2018-09-25T22:43:16.193Z,4.77
2018-09-25T22:45:49.914Z,4.47
2018-09-25T22:48:23.486Z,4.60
2018-09-25T22:50:57.160Z,4.77
2018-09-25T22:53:30.837Z,5.37
2018-09-25T22:56:04.401Z,4.23
2018-09-25T22:58:37.941Z,4.40
2018-09-25T23:01:11.546Z,4.47
2018-09-25T23:03:45.090Z,4.53
2018-09-25T23:06:18.795Z,3.90
2018-09-25T23:08:52.452Z,4.07
2018-09-25T23:11:26.174Z,4.77
2018-09-25T23:13:59.825Z,3.90
2018-09-25T23:16:33.532Z,3.97
2018-09-25T23:19:07.127Z,3.70
2018-09-25T23:21:40.766Z,3.53
2018-09-25T23:24:14.454Z,3.60
2018-09-25T23:26:48.058Z,3.97
2018-09-25T23:29:21.710Z,3.70
2018-09-25T23:31:55.310Z,3.53
2018-09-25T23:34:29.029Z,3.77
2018-09-25T23:37:02.569Z,3.43
2018-09-25T23:39:41.901Z,3.50
2018-09-25T23:42:14.366Z,3.40
2018-09-25T23:44:48.985Z,3.70
2018-09-25T23:47:22.485Z,4.07
2018-09-25T23:50:00.007Z,3.00
2018-09-25T23:52:44.990Z,3.83
2018-09-25T23:55:50.562Z,3.10
2018-09-25T23:58:24.186Z,4.13
