createdAt,value
2023-04-07T00:00:00.446Z,25.8
2023-04-07T00:05:00.571Z,29.4
2023-04-07T00:10:00.575Z,29.2
2023-04-07T00:15:00.585Z,27.4
2023-04-07T00:20:00.647Z,29.5
2023-04-07T00:25:00.623Z,32.4
2023-04-07T00:30:00.519Z,27.7
2023-04-07T00:35:02.199Z,30.1
2023-04-07T00:40:00.618Z,30.7
2023-04-07T00:45:00.617Z,32.1
2023-04-07T00:50:00.671Z,28.4
2023-04-07T00:55:00.635Z,28.7
2023-04-07T01:00:00.577Z,25.3
2023-04-07T01:05:00.681Z,19.8
2023-04-07T01:10:00.506Z,20.4
2023-04-07T01:15:00.484Z,16.4
2023-04-07T01:20:00.500Z,14.6
2023-04-07T01:25:00.795Z,14.6
2023-04-07T01:30:00.703Z,9.2
2023-04-07T01:35:00.522Z,12.2
2023-04-07T01:40:00.564Z,8.5
2023-04-07T01:45:00.472Z,12.1
2023-04-07T01:50:00.818Z,13.1
2023-04-07T01:55:00.580Z,8.9
2023-04-07T02:00:00.628Z,12.0
2023-04-07T02:05:00.725Z,9.7
2023-04-07T02:10:00.646Z,12.1
2023-04-07T02:15:00.761Z,13.2
2023-04-07T02:20:00.564Z,8.6
2023-04-07T02:25:00.606Z,11.4
2023-04-07T02:30:00.879Z,12.5
2023-04-07T02:35:00.472Z,14.0
2023-04-07T02:40:00.587Z,14.7
2023-04-07T02:45:00.461Z,14.4
2023-04-07T02:50:00.505Z,13.0
2023-04-07T02:55:00.567Z,15.4
2023-04-07T03:00:00.572Z,15.9
2023-04-07T03:05:00.482Z,19.1
2023-04-07T03:10:00.628Z,15.1
2023-04-07T03:15:00.521Z,13.4
2023-04-07T03:20:00.454Z,15.9
2023-04-07T03:25:00.538Z,13.3
2023-04-07T03:30:00.791Z,15.5
2023-04-07T03:35:00.558Z,17.3
2023-04-07T03:40:00.732Z,12.7
2023-04-07T03:45:00.764Z,10.9
2023-04-07T03:50:00.617Z,13.1
2023-04-07T03:55:00.776Z,14.5
2023-04-07T04:00:00.502Z,20.6
2023-04-07T04:05:00.478Z,19.1
2023-04-07T04:10:00.817Z,13.8
2023-04-07T04:15:00.538Z,15.4
2023-04-07T04:20:00.886Z,12.2
2023-04-07T04:25:00.600Z,13.2
2023-04-07T04:30:00.583Z,13.6
2023-04-07T04:35:00.872Z,13.4
2023-04-07T04:40:00.523Z,13.7
2023-04-07T04:45:00.467Z,20.1
2023-04-07T04:50:00.559Z,13.6
2023-04-07T04:55:00.563Z,16.5
2023-04-07T05:00:00.587Z,14.1
2023-04-07T05:05:00.811Z,18.0
2023-04-07T05:10:00.705Z,16.6
2023-04-07T05:15:00.577Z,18.6
2023-04-07T05:20:00.636Z,20.9
2023-04-07T05:25:00.641Z,16.3
2023-04-07T05:30:00.687Z,16.1
2023-04-07T05:35:00.612Z,15.3
2023-04-07T05:40:00.733Z,13.9
2023-04-07T05:45:00.480Z,14.8
2023-04-07T05:50:00.600Z,14.5
2023-04-07T05:55:00.953Z,13.1
2023-04-07T06:00:00.598Z,15.6
2023-04-07T06:05:00.626Z,14.1
2023-04-07T06:10:00.834Z,13.4
2023-04-07T06:15:00.585Z,13.7
2023-04-07T06:20:00.697Z,14.0
2023-04-07T06:25:00.558Z,10.7
2023-04-07T06:30:00.639Z,13.4
2023-04-07T06:35:00.509Z,13.3
2023-04-07T06:40:00.705Z,13.3
2023-04-07T06:45:00.676Z,11.2
2023-04-07T06:50:00.641Z,11.2
2023-04-07T06:55:00.658Z,9.5
2023-04-07T07:00:00.675Z,9.2
2023-04-07T07:05:00.692Z,7.6
2023-04-07T07:10:00.773Z,9.1
2023-04-07T07:15:00.836Z,5.3
2023-04-07T07:20:00.740Z,7.9
2023-04-07T07:25:00.840Z,6.5
2023-04-07T07:30:00.690Z,4.6
2023-04-07T07:35:00.583Z,7.3
2023-04-07T07:40:00.636Z,5.6
2023-04-07T07:45:00.815Z,8.0
2023-04-07T07:50:01.113Z,5.5
2023-04-07T07:55:00.706Z,6.1
2023-04-07T08:00:01.942Z,7.1
2023-04-07T08:05:01.057Z,6.9
2023-04-07T08:10:00.681Z,5.1
2023-04-07T08:15:00.712Z,6.6
2023-04-07T08:20:00.611Z,4.5
2023-04-07T08:25:00.554Z,4.5
2023-04-07T08:30:00.859Z,5.1
2023-04-07T08:35:00.675Z,4.2
2023-04-07T08:40:00.783Z,4.0
2023-04-07T08:45:01.248Z,3.5
2023-04-07T08:50:00.957Z,5.2
2023-04-07T08:55:00.838Z,5.3
2023-04-07T09:00:00.639Z,4.3
2023-04-07T09:05:00.715Z,3.6
2023-04-07T09:10:00.620Z,3.2
2023-04-07T09:15:00.645Z,3.0
2023-04-07T09:20:00.917Z,3.5
2023-04-07T09:25:00.624Z,2.9
2023-04-07T09:30:01.162Z,3.3
2023-04-07T09:35:01.298Z,3.8
2023-04-07T09:40:00.780Z,2.5
2023-04-07T09:45:00.582Z,1.9
2023-04-07T09:50:00.646Z,3.3
2023-04-07T09:55:00.797Z,2.1
2023-04-07T10:00:00.648Z,3.0
2023-04-07T10:05:00.551Z,2.8
2023-04-07T10:10:00.640Z,4.3
2023-04-07T10:15:00.598Z,5.5
2023-04-07T10:20:00.659Z,3.7
2023-04-07T10:25:00.695Z,3.2
2023-04-07T10:30:01.222Z,6.2
2023-04-07T10:35:00.874Z,3.9
2023-04-07T10:40:00.717Z,4.9
2023-04-07T10:45:00.598Z,4.2
2023-04-07T10:50:00.810Z,6.2
2023-04-07T10:55:00.821Z,6.3
2023-04-07T11:00:00.795Z,5.8
2023-04-07T11:05:00.914Z,7.7
2023-04-07T11:10:00.757Z,7.5
2023-04-07T11:15:00.744Z,5.4
2023-04-07T11:20:02.348Z,6.2
2023-04-07T11:25:00.726Z,5.7
2023-04-07T11:30:00.700Z,8.1
2023-04-07T11:35:00.547Z,5.9
2023-04-07T11:40:00.582Z,8.4
2023-04-07T11:45:01.129Z,6.8
2023-04-07T11:50:00.799Z,5.2
2023-04-07T11:55:00.740Z,7.7
2023-04-07T12:00:00.516Z,7.0
2023-04-07T12:05:00.870Z,6.9
2023-04-07T12:10:00.647Z,7.2
2023-04-07T12:15:00.745Z,8.3
2023-04-07T12:20:01.068Z,7.3
2023-04-07T12:25:00.573Z,5.4
2023-04-07T12:30:00.772Z,9.7
2023-04-07T12:35:00.801Z,8.0
2023-04-07T12:40:00.819Z,10.0
2023-04-07T12:45:00.954Z,11.8
2023-04-07T12:50:01.138Z,12.1
2023-04-07T12:55:00.618Z,8.0
2023-04-07T13:00:00.793Z,7.9
2023-04-07T13:05:00.702Z,6.4
2023-04-07T13:10:00.662Z,7.3
2023-04-07T13:15:00.901Z,6.5
2023-04-07T13:20:00.794Z,7.8
2023-04-07T13:25:01.998Z,7.2
2023-04-07T13:30:00.892Z,7.4
2023-04-07T13:35:00.763Z,7.8
2023-04-07T13:40:00.696Z,3.8
2023-04-07T13:45:00.700Z,6.9
2023-04-07T13:50:00.579Z,4.7
2023-04-07T13:55:00.748Z,7.0
2023-04-07T14:00:01.197Z,6.9
2023-04-07T14:05:00.632Z,6.2
2023-04-07T14:10:00.618Z,6.8
2023-04-07T14:15:00.767Z,9.5
2023-04-07T14:20:00.594Z,6.1
2023-04-07T14:25:00.765Z,6.7
2023-04-07T14:35:01.028Z,5.4
2023-04-07T14:40:03.080Z,5.0
2023-04-07T14:45:00.748Z,6.3
2023-04-07T14:50:00.636Z,6.0
2023-04-07T14:55:00.700Z,6.6
2023-04-07T15:00:01.004Z,7.5
2023-04-07T15:05:00.940Z,9.0
2023-04-07T15:10:00.569Z,8.9
2023-04-07T15:15:00.561Z,10.3
2023-04-07T15:20:00.573Z,8.4
2023-04-07T15:25:00.653Z,8.3
2023-04-07T15:30:00.546Z,7.6
2023-04-07T15:35:00.525Z,8.6
2023-04-07T15:40:00.475Z,8.5
2023-04-07T15:45:00.594Z,8.9
2023-04-07T15:50:00.566Z,10.4
2023-04-07T15:55:00.539Z,10.3
2023-04-07T16:00:01.083Z,9.9
2023-04-07T16:05:00.741Z,7.8
2023-04-07T16:10:00.725Z,9.0
2023-04-07T16:15:01.874Z,10.2
2023-04-07T16:20:00.503Z,8.1
2023-04-07T16:25:00.516Z,7.7
2023-04-07T16:30:00.526Z,10.6
2023-04-07T16:35:00.669Z,9.2
2023-04-07T16:40:00.589Z,8.7
2023-04-07T16:45:00.661Z,8.6
2023-04-07T16:50:00.661Z,10.0
2023-04-07T16:55:00.626Z,9.3
2023-04-07T17:00:00.660Z,7.4
2023-04-07T17:05:00.614Z,7.3
2023-04-07T17:10:00.592Z,7.3
2023-04-07T17:15:00.608Z,9.0
2023-04-07T17:20:00.697Z,9.0
2023-04-07T17:25:01.542Z,7.5
2023-04-07T17:35:00.302Z,7.4
2023-04-07T17:40:00.314Z,7.3
2023-04-07T17:45:00.291Z,8.5
2023-04-07T17:50:00.295Z,11.3
2023-04-07T17:55:00.298Z,9.3
2023-04-07T18:00:00.287Z,8.3
2023-04-07T18:05:00.371Z,12.8
2023-04-07T18:10:00.326Z,12.7
2023-04-07T18:15:00.311Z,12.4
2023-04-07T18:20:00.283Z,12.0
2023-04-07T18:25:00.324Z,12.3
2023-04-07T18:30:00.294Z,11.5
2023-04-07T18:35:00.294Z,12.8
2023-04-07T18:40:00.297Z,11.4
2023-04-07T18:45:00.301Z,11.3
2023-04-07T18:50:00.288Z,9.2
2023-04-07T18:55:00.290Z,12.3
2023-04-07T19:00:00.354Z,13.9
2023-04-07T19:05:00.297Z,13.0
2023-04-07T19:10:00.294Z,13.9
2023-04-07T19:15:00.308Z,11.3
2023-04-07T19:20:00.286Z,10.9
2023-04-07T19:25:00.317Z,10.9
2023-04-07T19:30:00.296Z,12.5
2023-04-07T19:35:00.296Z,14.4
2023-04-07T19:40:03.334Z,14.3
2023-04-07T19:45:00.296Z,14.5
2023-04-07T19:50:00.290Z,13.9
2023-04-07T19:55:00.296Z,13.1
2023-04-07T20:00:00.330Z,12.9
2023-04-07T20:05:00.232Z,22.2
2023-04-07T20:10:00.221Z,33.2
2023-04-07T20:15:00.218Z,25.7
2023-04-07T20:20:00.201Z,33.7
2023-04-07T20:25:00.216Z,30.6
2023-04-07T20:30:00.233Z,35.9
2023-04-07T20:35:00.308Z,25.0
2023-04-07T20:40:00.221Z,24.6
2023-04-07T20:45:00.222Z,22.4
2023-04-07T20:50:00.218Z,20.2
2023-04-07T20:55:00.229Z,22.2
2023-04-07T21:00:00.196Z,15.7
2023-04-07T21:05:00.326Z,14.6
2023-04-07T21:10:00.216Z,14.2
2023-04-07T21:15:00.194Z,13.2
2023-04-07T21:20:00.219Z,12.6
2023-04-07T21:25:00.229Z,11.9
2023-04-07T21:30:00.210Z,11.9
2023-04-07T21:35:00.208Z,10.4
2023-04-07T21:40:00.243Z,11.6
2023-04-07T21:45:00.207Z,11.1
2023-04-07T21:50:00.216Z,12.4
2023-04-07T21:55:00.262Z,12.9
2023-04-07T22:00:00.198Z,12.5
2023-04-07T22:05:00.221Z,11.4
2023-04-07T22:10:00.201Z,12.4
2023-04-07T22:15:00.202Z,13.5
2023-04-07T22:20:00.195Z,11.6
2023-04-07T22:25:00.207Z,12.4
2023-04-07T22:30:00.244Z,13.5
2023-04-07T22:35:00.225Z,13.1
2023-04-07T22:40:00.209Z,13.7
2023-04-07T22:45:00.274Z,14.4
2023-04-07T22:50:00.190Z,14.7
2023-04-07T22:55:00.220Z,16.7
2023-04-07T23:00:00.212Z,15.0
2023-04-07T23:05:00.225Z,16.3
2023-04-07T23:10:00.199Z,16.8
2023-04-07T23:15:00.216Z,15.6
2023-04-07T23:20:00.200Z,14.8
2023-04-07T23:25:00.195Z,13.5
2023-04-07T23:30:00.221Z,16.9
2023-04-07T23:35:00.201Z,14.8
2023-04-07T23:40:00.223Z,13.2
2023-04-07T23:45:00.219Z,17.2
2023-04-07T23:50:00.283Z,16.0
2023-04-07T23:55:00.218Z,16.4
