createdAt,value
2017-08-21T17:27:02.545Z,21.60
2017-08-21T17:29:30.219Z,21.60
2017-08-21T17:31:57.836Z,21.40
2017-08-21T17:34:25.853Z,21.20
2017-08-21T17:36:53.431Z,21.00
2017-08-21T17:39:21.103Z,20.80
2017-08-21T17:41:48.724Z,20.60
2017-08-21T17:44:32.564Z,20.50
2017-08-21T17:47:00.122Z,20.40
2017-08-21T17:49:27.735Z,20.30
2017-08-21T17:51:55.340Z,20.10
2017-08-21T17:54:22.957Z,20.00
2017-08-21T18:03:24.452Z,19.90
2017-08-21T18:05:52.083Z,19.80
2017-08-21T18:08:19.691Z,19.70
2017-08-21T18:10:47.292Z,19.60
2017-08-21T18:13:14.882Z,19.50
2017-08-21T18:15:42.484Z,19.30
2017-08-21T18:18:10.064Z,19.20
2017-08-21T18:20:37.667Z,19.00
2017-08-21T18:23:05.265Z,18.90
2017-08-21T18:25:32.871Z,18.70
2017-08-21T18:28:00.475Z,18.70
2017-08-21T18:30:28.091Z,18.70
2017-08-21T18:32:55.835Z,18.60
2017-08-21T18:35:23.534Z,18.60
2017-08-21T18:37:51.106Z,18.40
2017-08-21T18:40:18.702Z,18.20
2017-08-21T18:42:46.291Z,18.00
2017-08-21T18:45:13.883Z,17.80
2017-08-21T18:47:41.494Z,17.70
2017-08-21T18:50:09.063Z,17.50
2017-08-21T18:52:36.686Z,17.40
2017-08-21T18:55:04.248Z,17.20
2017-08-21T18:57:31.840Z,17.00
2017-08-21T18:59:59.462Z,16.90
2017-08-21T19:02:27.033Z,16.80
2017-08-21T19:04:54.645Z,16.70
2017-08-21T19:07:22.252Z,16.60
2017-08-21T19:09:49.835Z,16.50
2017-08-21T19:12:17.389Z,16.50
2017-08-21T19:14:44.998Z,16.40
2017-08-21T19:17:12.577Z,16.20
2017-08-21T19:19:40.162Z,16.10
2017-08-21T19:22:07.938Z,15.90
2017-08-21T19:24:35.527Z,15.80
2017-08-21T19:30:13.194Z,15.60
2017-08-21T19:32:40.788Z,15.60
2017-08-21T19:35:08.411Z,15.60
2017-08-21T19:37:35.985Z,15.60
2017-08-21T19:43:31.959Z,15.40
2017-08-21T19:45:59.589Z,15.30
2017-08-21T19:48:27.182Z,15.20
2017-08-21T19:50:54.794Z,15.10
2017-08-21T19:53:22.398Z,15.10
2017-08-21T19:55:49.967Z,15.00
2017-08-21T19:58:17.626Z,14.90
2017-08-21T20:00:45.199Z,14.80
2017-08-21T20:03:12.797Z,14.70
2017-08-21T20:05:40.529Z,14.60
2017-08-21T20:08:08.131Z,14.70
2017-08-21T20:10:35.712Z,14.70
2017-08-21T20:13:03.310Z,14.60
2017-08-21T20:15:30.912Z,14.60
2017-08-21T20:17:58.496Z,14.60
2017-08-21T20:20:26.063Z,14.50
2017-08-21T20:22:53.670Z,14.50
2017-08-21T20:25:21.320Z,14.40
2017-08-21T20:27:48.967Z,14.40
2017-08-21T20:30:16.526Z,14.40
2017-08-21T20:32:44.104Z,14.30
2017-08-21T20:35:11.899Z,14.20
2017-08-21T20:37:39.480Z,14.20
2017-08-21T20:40:07.108Z,14.10
2017-08-21T20:42:34.774Z,14.00
2017-08-21T20:45:02.390Z,14.00
2017-08-21T20:47:30.022Z,13.90
2017-08-21T20:49:57.612Z,13.90
2017-08-21T20:52:25.209Z,13.90
2017-08-21T20:54:52.803Z,13.80
2017-08-21T20:57:20.431Z,13.80
2017-08-21T20:59:48.017Z,13.70
2017-08-21T21:02:15.811Z,13.70
2017-08-21T21:04:43.451Z,13.70
2017-08-21T21:07:11.043Z,13.60
2017-08-21T21:09:38.671Z,13.50
2017-08-21T21:12:06.283Z,13.50
2017-08-21T21:14:33.888Z,13.70
2017-08-21T21:17:01.500Z,13.60
2017-08-21T21:19:29.089Z,13.40
2017-08-21T21:21:56.720Z,13.30
2017-08-21T21:24:24.303Z,13.10
2017-08-21T21:26:51.937Z,13.10
2017-08-21T21:29:19.563Z,13.10
2017-08-21T21:31:47.121Z,13.20
2017-08-21T21:34:14.714Z,13.20
2017-08-21T21:36:42.324Z,13.30
2017-08-21T21:39:09.886Z,13.50
2017-08-21T21:41:37.503Z,13.60
2017-08-21T21:44:05.098Z,13.80
2017-08-21T21:46:32.708Z,14.00
2017-08-21T21:49:00.299Z,14.10
2017-08-21T21:51:27.872Z,14.20
2017-08-21T21:53:55.487Z,14.30
2017-08-21T21:56:23.241Z,14.40
2017-08-21T21:58:50.942Z,14.40
2017-08-21T22:01:18.532Z,14.40
2017-08-21T22:03:46.127Z,14.40
2017-08-21T22:06:13.729Z,14.30
2017-08-21T22:08:41.458Z,14.20
2017-08-21T22:11:09.164Z,14.20
2017-08-21T22:13:36.744Z,14.10
2017-08-21T22:16:04.343Z,14.00
2017-08-21T22:18:31.928Z,14.00
2017-08-21T22:20:59.518Z,13.90
2017-08-21T22:23:27.123Z,13.70
2017-08-21T22:25:54.693Z,13.70
2017-08-21T22:28:22.553Z,13.70
2017-08-21T22:30:50.174Z,13.70
2017-08-21T22:33:17.788Z,13.60
2017-08-21T22:35:45.351Z,13.60
2017-08-21T22:38:12.961Z,13.50
2017-08-21T22:40:40.576Z,13.50
2017-08-21T22:43:08.163Z,13.40
2017-08-21T22:45:36.262Z,13.30
2017-08-21T22:48:03.880Z,13.20
2017-08-21T22:50:31.477Z,13.20
2017-08-21T22:52:59.087Z,13.30
2017-08-21T22:55:26.695Z,13.30
2017-08-21T22:57:54.636Z,13.40
2017-08-21T23:00:22.246Z,13.30
2017-08-21T23:02:49.859Z,13.20
2017-08-21T23:05:17.439Z,13.00
2017-08-21T23:07:45.039Z,12.90
2017-08-21T23:10:12.613Z,12.90
2017-08-21T23:12:40.375Z,12.80
2017-08-21T23:15:07.990Z,12.70
2017-08-21T23:17:35.611Z,12.70
2017-08-21T23:20:03.457Z,12.70
2017-08-21T23:22:31.067Z,12.60
2017-08-21T23:24:58.640Z,12.60
2017-08-21T23:27:26.207Z,12.60
2017-08-21T23:29:53.797Z,12.50
2017-08-21T23:32:21.463Z,12.40
2017-08-21T23:34:49.036Z,12.50
2017-08-21T23:37:16.666Z,12.50
2017-08-21T23:39:44.254Z,12.50
2017-08-21T23:42:11.845Z,12.40
2017-08-21T23:44:39.474Z,12.40
2017-08-21T23:47:07.056Z,12.40
2017-08-21T23:49:34.662Z,12.40
2017-08-21T23:52:02.275Z,12.40
2017-08-21T23:54:30.099Z,12.40
2017-08-21T23:56:57.708Z,12.30
2017-08-21T23:59:25.344Z,12.40
