createdAt,value
2023-01-06T00:03:17.035Z,21.00
2023-01-06T00:08:24.024Z,21.00
2023-01-06T00:13:28.175Z,21.00
2023-01-06T00:18:32.263Z,21.00
2023-01-06T00:23:37.082Z,21.10
2023-01-06T00:28:41.014Z,21.30
2023-01-06T00:33:45.512Z,21.30
2023-01-06T00:38:51.324Z,21.50
2023-01-06T00:43:59.447Z,21.60
2023-01-06T00:49:06.289Z,21.70
2023-01-06T00:54:13.862Z,21.70
2023-01-06T00:59:21.078Z,21.90
2023-01-06T01:04:26.793Z,21.90
2023-01-06T01:09:32.491Z,22.00
2023-01-06T01:14:50.348Z,22.10
2023-01-06T01:19:56.214Z,22.10
2023-01-06T01:25:00.333Z,22.20
2023-01-06T01:30:06.637Z,22.30
2023-01-06T01:35:10.657Z,22.30
2023-01-06T01:40:16.993Z,22.40
2023-01-06T01:45:29.561Z,22.40
2023-01-06T01:50:41.502Z,22.40
2023-01-06T01:55:46.171Z,22.40
2023-01-06T02:00:52.271Z,22.30
2023-01-06T02:06:01.160Z,22.30
2023-01-06T02:11:06.540Z,22.20
2023-01-06T02:16:22.823Z,22.20
2023-01-06T02:21:40.388Z,22.20
2023-01-06T02:27:20.933Z,22.10
2023-01-06T02:32:56.375Z,22.00
2023-01-06T02:38:09.839Z,21.90
2023-01-06T02:43:46.910Z,21.90
2023-01-06T02:49:16.452Z,21.90
2023-01-06T02:54:30.815Z,21.90
2023-01-06T02:59:44.072Z,21.90
2023-01-06T03:04:51.450Z,21.80
2023-01-06T03:09:57.432Z,21.80
2023-01-06T03:15:02.287Z,21.70
2023-01-06T03:20:08.154Z,21.70
2023-01-06T03:25:13.101Z,21.70
2023-01-06T03:30:18.222Z,21.60
2023-01-06T03:35:40.817Z,21.60
2023-01-06T03:40:51.494Z,21.60
2023-01-06T03:46:14.522Z,21.50
2023-01-06T03:51:38.487Z,21.50
2023-01-06T03:56:47.672Z,21.40
2023-01-06T04:01:52.165Z,21.40
2023-01-06T04:06:57.010Z,21.40
2023-01-06T04:12:20.167Z,21.40
2023-01-06T04:17:24.719Z,21.40
2023-01-06T04:22:28.939Z,21.50
2023-01-06T04:27:33.597Z,21.60
2023-01-06T04:32:37.945Z,21.70
2023-01-06T04:37:44.042Z,21.80
2023-01-06T04:43:06.515Z,21.90
2023-01-06T04:48:14.384Z,22.00
2023-01-06T04:53:18.318Z,22.10
2023-01-06T04:58:22.449Z,22.10
2023-01-06T05:03:26.393Z,22.20
2023-01-06T05:08:32.043Z,22.30
2023-01-06T05:13:36.579Z,22.30
2023-01-06T05:18:40.850Z,22.40
2023-01-06T05:23:45.489Z,22.40
2023-01-06T05:28:50.231Z,22.50
2023-01-06T05:33:54.266Z,22.50
2023-01-06T05:38:58.496Z,22.50
2023-01-06T05:44:02.447Z,22.50
2023-01-06T05:49:06.559Z,22.50
2023-01-06T05:54:10.586Z,22.40
2023-01-06T05:59:14.642Z,22.30
2023-01-06T06:04:18.869Z,22.30
2023-01-06T06:09:23.015Z,22.30
2023-01-06T06:14:27.239Z,22.20
2023-01-06T06:19:31.377Z,22.20
2023-01-06T06:24:35.916Z,22.20
2023-01-06T06:29:39.959Z,22.10
2023-01-06T06:34:44.082Z,22.00
2023-01-06T06:39:48.019Z,22.00
2023-01-06T06:44:52.496Z,22.00
2023-01-06T06:49:56.478Z,21.90
2023-01-06T06:55:00.528Z,21.90
2023-01-06T07:00:05.343Z,21.90
2023-01-06T07:05:09.711Z,21.80
2023-01-06T07:10:17.939Z,21.80
2023-01-06T07:15:21.874Z,21.70
2023-01-06T07:20:25.906Z,21.70
2023-01-06T07:25:30.829Z,21.70
2023-01-06T07:30:36.808Z,21.60
2023-01-06T07:35:40.660Z,21.60
2023-01-06T07:40:44.589Z,21.50
2023-01-06T07:45:49.602Z,21.50
2023-01-06T07:50:53.880Z,21.50
2023-01-06T07:55:58.247Z,21.40
2023-01-06T08:01:06.829Z,21.40
2023-01-06T08:06:12.224Z,21.50
2023-01-06T08:11:16.368Z,21.60
2023-01-06T08:16:20.693Z,21.70
2023-01-06T08:21:24.837Z,21.80
2023-01-06T08:26:28.876Z,21.90
2023-01-06T08:31:33.081Z,21.90
2023-01-06T08:36:37.849Z,22.00
2023-01-06T08:41:42.289Z,22.10
2023-01-06T08:46:46.465Z,22.20
2023-01-06T08:51:50.685Z,22.20
2023-01-06T08:56:54.807Z,22.30
2023-01-06T09:01:58.999Z,22.40
2023-01-06T09:07:03.272Z,22.40
2023-01-06T09:12:08.234Z,22.40
2023-01-06T09:17:12.367Z,22.50
2023-01-06T09:22:16.509Z,22.50
2023-01-06T09:27:22.722Z,22.50
2023-01-06T09:32:26.739Z,22.60
2023-01-06T09:37:30.844Z,22.50
2023-01-06T09:43:00.821Z,22.50
2023-01-06T09:48:09.201Z,22.50
2023-01-06T09:53:38.104Z,22.50
2023-01-06T09:58:54.729Z,22.40
2023-01-06T10:04:00.765Z,22.30
2023-01-06T10:09:27.762Z,22.30
2023-01-06T10:14:52.257Z,22.30
2023-01-06T10:20:11.330Z,22.20
2023-01-06T10:25:27.980Z,22.10
2023-01-06T10:30:44.364Z,22.00
2023-01-06T10:35:48.703Z,22.00
2023-01-06T10:40:56.723Z,22.00
2023-01-06T10:46:00.862Z,21.90
2023-01-06T10:51:29.962Z,21.90
2023-01-06T10:56:35.538Z,21.90
2023-01-06T11:01:55.967Z,21.80
2023-01-06T11:07:04.313Z,21.80
2023-01-06T11:12:13.349Z,21.70
2023-01-06T11:17:17.811Z,21.70
2023-01-06T11:27:35.652Z,21.70
2023-01-06T11:32:42.938Z,21.60
2023-01-06T11:37:46.820Z,21.60
2023-01-06T11:42:57.490Z,21.60
2023-01-06T11:48:04.587Z,21.50
2023-01-06T11:53:19.140Z,21.50
2023-01-06T11:58:36.257Z,21.50
2023-01-06T12:03:48.387Z,21.50
2023-01-06T12:09:11.672Z,21.50
2023-01-06T12:14:28.893Z,21.60
2023-01-06T12:19:51.252Z,21.70
2023-01-06T12:24:56.844Z,21.80
2023-01-06T12:30:05.377Z,21.80
2023-01-06T12:35:16.116Z,21.90
2023-01-06T12:40:37.062Z,21.90
2023-01-06T12:46:07.288Z,22.00
2023-01-06T12:51:40.582Z,22.00
2023-01-06T12:57:09.371Z,22.20
2023-01-06T13:02:28.557Z,22.20
2023-01-06T13:07:44.473Z,22.30
2023-01-06T13:13:02.930Z,22.40
2023-01-06T13:18:20.879Z,22.40
2023-01-06T13:23:37.080Z,22.50
2023-01-06T13:28:59.555Z,23.00
2023-01-06T13:34:14.937Z,23.00
2023-01-06T13:55:20.331Z,25.20
2023-01-06T14:00:27.684Z,23.40
2023-01-06T14:05:31.558Z,23.00
2023-01-06T14:10:47.060Z,22.90
2023-01-06T14:16:06.548Z,22.70
2023-01-06T14:21:18.294Z,22.60
2023-01-06T14:26:42.861Z,22.60
2023-01-06T14:31:47.094Z,22.60
2023-01-06T14:36:52.541Z,22.60
2023-01-06T14:42:04.512Z,22.70
2023-01-06T14:53:21.322Z,22.50
2023-01-06T14:58:30.096Z,22.40
2023-01-06T15:03:35.055Z,22.30
2023-01-06T15:08:39.462Z,22.20
2023-01-06T15:13:44.228Z,22.10
2023-01-06T15:18:49.272Z,22.10
2023-01-06T15:23:55.491Z,22.20
2023-01-06T15:29:03.161Z,22.10
2023-01-06T15:34:12.852Z,22.20
2023-01-06T15:39:23.931Z,22.20
2023-01-06T15:44:29.581Z,22.20
2023-01-06T15:49:38.214Z,22.30
2023-01-06T15:54:45.668Z,22.30
2023-01-06T16:00:18.510Z,22.20
2023-01-06T16:05:43.661Z,22.20
2023-01-06T16:10:47.751Z,22.20
2023-01-06T16:15:56.830Z,22.20
2023-01-06T16:21:13.739Z,22.10
2023-01-06T16:26:33.217Z,22.10
2023-01-06T16:31:40.049Z,22.10
2023-01-06T16:36:44.511Z,22.00
2023-01-06T16:42:01.189Z,22.00
2023-01-06T16:47:09.631Z,21.80
2023-01-06T16:52:15.108Z,21.70
2023-01-06T16:57:19.214Z,21.70
2023-01-06T17:02:23.170Z,21.60
2023-01-06T17:07:27.363Z,21.60
2023-01-06T17:12:52.794Z,21.50
2023-01-06T17:17:56.848Z,21.50
2023-01-06T17:23:01.384Z,21.50
2023-01-06T17:28:18.404Z,21.50
2023-01-06T17:33:22.844Z,21.40
2023-01-06T17:38:27.190Z,21.50
2023-01-06T17:43:34.083Z,21.40
2023-01-06T17:48:38.014Z,21.80
2023-01-06T17:54:00.914Z,22.20
2023-01-06T17:59:16.983Z,22.40
2023-01-06T18:04:21.663Z,22.40
2023-01-06T18:09:25.977Z,22.50
2023-01-06T18:14:34.200Z,22.50
2023-01-06T18:19:38.752Z,22.60
2023-01-06T18:24:44.215Z,22.60
2023-01-06T18:29:48.158Z,22.80
2023-01-06T18:34:54.625Z,22.80
2023-01-06T18:40:07.705Z,22.90
2023-01-06T18:45:11.903Z,22.90
2023-01-06T18:50:31.252Z,23.00
2023-01-06T18:55:42.688Z,23.00
2023-01-06T19:00:52.760Z,23.20
2023-01-06T19:06:10.305Z,23.40
2023-01-06T19:11:23.030Z,23.40
2023-01-06T19:16:41.917Z,23.40
2023-01-06T19:21:46.547Z,23.40
2023-01-06T19:26:51.490Z,23.10
2023-01-06T19:31:58.952Z,23.00
2023-01-06T19:37:03.745Z,22.90
2023-01-06T19:42:08.662Z,23.00
2023-01-06T19:47:22.801Z,22.90
2023-01-06T19:52:39.562Z,22.80
2023-01-06T19:57:49.680Z,22.80
2023-01-06T20:02:59.562Z,22.90
2023-01-06T20:08:04.484Z,22.70
2023-01-06T20:13:09.021Z,22.80
2023-01-06T20:18:12.994Z,22.80
2023-01-06T20:23:18.834Z,22.80
2023-01-06T20:28:24.799Z,22.80
2023-01-06T20:33:29.459Z,22.60
2023-01-06T20:38:34.102Z,22.60
2023-01-06T20:43:38.844Z,22.50
2023-01-06T20:48:44.256Z,22.60
2023-01-06T20:53:49.683Z,22.70
2023-01-06T20:58:54.222Z,22.60
2023-01-06T21:03:58.663Z,22.50
2023-01-06T21:09:03.204Z,22.50
2023-01-06T21:14:08.467Z,22.50
2023-01-06T21:19:12.410Z,22.30
2023-01-06T21:24:16.743Z,22.40
2023-01-06T21:29:21.501Z,22.30
2023-01-06T21:34:25.606Z,22.40
2023-01-06T21:39:29.762Z,22.30
2023-01-06T21:44:33.801Z,22.20
2023-01-06T21:49:43.128Z,22.20
2023-01-06T21:54:47.223Z,22.10
2023-01-06T21:59:51.314Z,22.00
2023-01-06T22:04:55.382Z,22.00
2023-01-06T22:09:59.471Z,22.00
2023-01-06T22:15:04.752Z,22.10
2023-01-06T22:20:09.700Z,22.00
2023-01-06T22:25:13.933Z,22.00
2023-01-06T22:30:18.083Z,21.90
2023-01-06T22:35:21.893Z,22.00
2023-01-06T22:40:25.928Z,21.90
2023-01-06T22:45:30.070Z,21.90
2023-01-06T22:50:34.100Z,21.90
2023-01-06T22:55:39.244Z,22.00
2023-01-06T23:00:44.404Z,21.90
2023-01-06T23:06:07.122Z,21.90
2023-01-06T23:11:16.126Z,21.90
2023-01-06T23:16:22.434Z,21.90
2023-01-06T23:21:29.191Z,21.80
2023-01-06T23:26:38.165Z,21.80
2023-01-06T23:31:45.509Z,21.80
2023-01-06T23:36:49.481Z,21.70
2023-01-06T23:41:54.872Z,21.80
2023-01-06T23:46:58.608Z,21.80
2023-01-06T23:52:02.501Z,21.80
2023-01-06T23:57:06.745Z,21.70
