createdAt,value
2018-09-14T00:00:41.192Z,10.89
2018-09-14T00:01:41.203Z,10.81
2018-09-14T00:02:41.244Z,10.87
2018-09-14T00:03:41.157Z,10.90
2018-09-14T00:04:41.153Z,10.89
2018-09-14T00:05:41.156Z,10.86
2018-09-14T00:06:41.154Z,10.89
2018-09-14T00:07:41.130Z,10.90
2018-09-14T00:08:41.104Z,10.90
2018-09-14T00:09:41.118Z,10.86
2018-09-14T00:10:41.118Z,10.84
2018-09-14T00:11:41.068Z,10.86
2018-09-14T00:12:41.081Z,10.92
2018-09-14T00:13:41.052Z,10.79
2018-09-14T00:14:41.040Z,10.82
2018-09-14T00:15:41.053Z,10.87
2018-09-14T00:16:41.037Z,10.74
2018-09-14T00:17:41.003Z,10.81
2018-09-14T00:18:40.996Z,10.69
2018-09-14T00:19:40.987Z,10.75
2018-09-14T00:20:40.983Z,10.75
2018-09-14T00:21:40.973Z,10.72
2018-09-14T00:22:41.038Z,10.68
2018-09-14T00:23:40.945Z,10.72
2018-09-14T00:24:40.924Z,10.69
2018-09-14T00:25:40.918Z,10.71
2018-09-14T00:26:40.920Z,10.68
2018-09-14T00:27:40.893Z,10.72
2018-09-14T00:28:40.928Z,10.71
2018-09-14T00:29:40.876Z,10.64
2018-09-14T00:30:40.861Z,10.64
2018-09-14T00:31:40.845Z,10.64
2018-09-14T00:32:40.845Z,10.63
2018-09-14T00:33:40.825Z,10.63
2018-09-14T00:34:40.858Z,10.54
2018-09-14T00:35:40.831Z,10.53
2018-09-14T00:36:40.795Z,10.54
2018-09-14T00:37:40.782Z,10.48
2018-09-14T00:38:40.791Z,10.57
2018-09-14T00:39:40.758Z,10.54
2018-09-14T00:40:40.816Z,10.53
2018-09-14T00:41:40.735Z,10.41
2018-09-14T00:42:40.736Z,10.44
2018-09-14T00:43:40.753Z,10.49
2018-09-14T00:44:40.698Z,10.59
2018-09-14T00:45:40.694Z,10.53
2018-09-14T00:46:40.755Z,10.57
2018-09-14T00:47:40.679Z,10.46
2018-09-14T00:48:40.661Z,10.46
2018-09-14T00:49:40.646Z,10.48
2018-09-14T00:50:40.635Z,10.51
2018-09-14T00:51:40.669Z,10.51
2018-09-14T00:52:40.628Z,10.57
2018-09-14T00:53:40.605Z,10.49
2018-09-14T00:54:40.596Z,10.35
2018-09-14T00:55:40.579Z,10.38
2018-09-14T00:56:40.583Z,10.37
2018-09-14T00:57:40.596Z,10.49
2018-09-14T00:58:40.564Z,10.41
2018-09-14T00:59:40.551Z,10.26
2018-09-14T01:00:40.529Z,10.34
2018-09-14T01:01:40.527Z,10.34
2018-09-14T01:02:40.513Z,10.38
2018-09-14T01:03:40.541Z,10.35
2018-09-14T01:04:40.499Z,10.31
2018-09-14T01:05:40.471Z,10.35
2018-09-14T01:06:40.459Z,10.31
2018-09-14T01:07:40.448Z,10.28
2018-09-14T01:08:40.453Z,10.26
2018-09-14T01:09:40.459Z,10.23
2018-09-14T01:10:40.431Z,10.22
2018-09-14T01:11:40.419Z,10.20
2018-09-14T01:12:40.400Z,10.28
2018-09-14T01:13:40.382Z,10.25
2018-09-14T01:14:40.371Z,10.30
2018-09-14T01:15:40.366Z,10.31
2018-09-14T01:16:40.391Z,10.23
2018-09-14T01:17:40.341Z,10.23
2018-09-14T01:18:40.345Z,10.23
2018-09-14T01:19:40.318Z,10.10
2018-09-14T01:20:40.322Z,10.19
2018-09-14T01:21:40.293Z,10.22
2018-09-14T01:22:40.305Z,10.20
2018-09-14T01:23:40.278Z,10.20
2018-09-14T01:24:40.293Z,10.17
2018-09-14T01:25:40.252Z,10.13
2018-09-14T01:26:40.245Z,10.19
2018-09-14T01:27:40.227Z,10.20
2018-09-14T01:28:40.218Z,10.23
2018-09-14T01:29:40.235Z,10.19
2018-09-14T01:30:40.227Z,10.22
2018-09-14T01:31:40.210Z,10.17
2018-09-14T01:32:40.172Z,10.12
2018-09-14T01:33:40.160Z,10.12
2018-09-14T01:34:40.150Z,10.09
2018-09-14T01:35:40.179Z,10.10
2018-09-14T01:36:40.158Z,10.09
2018-09-14T01:37:40.120Z,10.09
2018-09-14T01:38:40.115Z,10.09
2018-09-14T01:39:40.104Z,10.01
2018-09-14T01:40:40.106Z,10.02
2018-09-14T01:41:40.095Z,10.09
2018-09-14T01:42:40.066Z,10.04
2018-09-14T01:43:40.058Z,10.05
2018-09-14T01:44:40.040Z,9.98
2018-09-14T01:45:40.029Z,10.01
2018-09-14T01:46:40.081Z,9.97
2018-09-14T01:47:40.023Z,9.98
2018-09-14T01:48:40.012Z,9.94
2018-09-14T01:49:39.991Z,9.89
2018-09-14T01:50:40.016Z,9.84
2018-09-14T01:51:39.962Z,9.84
2018-09-14T01:52:39.948Z,9.77
2018-09-14T01:53:39.936Z,9.79
2018-09-14T01:54:39.950Z,9.76
2018-09-14T01:55:39.924Z,9.82
2018-09-14T01:56:39.952Z,9.82
2018-09-14T01:57:39.892Z,9.76
2018-09-14T01:58:39.883Z,9.83
2018-09-14T01:59:39.888Z,9.77
2018-09-14T02:00:39.873Z,9.68
2018-09-14T02:01:39.849Z,9.73
2018-09-14T02:02:39.837Z,9.72
2018-09-14T02:03:39.835Z,9.66
2018-09-14T02:04:39.850Z,9.68
2018-09-14T02:05:39.810Z,9.64
2018-09-14T02:06:39.816Z,9.68
2018-09-14T02:07:39.808Z,9.61
2018-09-14T02:08:39.781Z,9.72
2018-09-14T02:09:39.777Z,9.61
2018-09-14T02:10:39.748Z,9.55
2018-09-14T02:11:39.734Z,9.56
2018-09-14T02:12:39.732Z,9.61
2018-09-14T02:13:39.781Z,9.55
2018-09-14T02:14:39.701Z,9.56
2018-09-14T02:15:39.703Z,9.58
2018-09-14T02:16:39.679Z,9.46
2018-09-14T02:17:39.690Z,9.47
2018-09-14T02:18:39.659Z,9.48
2018-09-14T02:19:39.647Z,9.47
2018-09-14T02:20:39.678Z,9.54
2018-09-14T02:21:39.642Z,9.46
2018-09-14T02:22:39.617Z,9.44
2018-09-14T02:23:39.625Z,9.44
2018-09-14T02:24:39.587Z,9.44
2018-09-14T02:25:39.682Z,9.46
2018-09-14T02:26:39.595Z,9.50
2018-09-14T02:27:39.584Z,9.48
2018-09-14T02:28:39.550Z,9.47
2018-09-14T02:29:39.554Z,9.46
2018-09-14T02:30:39.536Z,9.41
2018-09-14T02:31:39.523Z,9.48
2018-09-14T02:32:39.822Z,9.48
2018-09-14T02:33:39.509Z,9.47
2018-09-14T02:34:39.509Z,9.43
2018-09-14T02:35:39.470Z,9.48
2018-09-14T02:36:39.459Z,9.51
2018-09-14T02:37:39.457Z,9.47
2018-09-14T02:38:39.451Z,9.46
2018-09-14T02:39:39.437Z,9.47
2018-09-14T02:40:39.413Z,9.50
2018-09-14T02:41:39.460Z,9.47
2018-09-14T02:42:39.391Z,9.47
2018-09-14T02:43:39.380Z,9.50
2018-09-14T02:44:39.387Z,9.40
2018-09-14T02:45:39.364Z,9.47
2018-09-14T02:46:39.381Z,9.41
2018-09-14T02:47:39.340Z,9.40
2018-09-14T02:48:39.320Z,9.41
2018-09-14T02:49:39.362Z,9.32
2018-09-14T02:50:39.312Z,9.29
2018-09-14T02:51:39.297Z,9.26
2018-09-14T02:52:39.286Z,9.32
2018-09-14T02:53:39.278Z,9.40
2018-09-14T02:54:39.292Z,9.37
2018-09-14T02:55:39.245Z,9.31
2018-09-14T02:56:39.261Z,9.39
2018-09-14T02:57:39.224Z,9.28
2018-09-14T02:58:39.217Z,9.31
2018-09-14T02:59:39.200Z,9.28
2018-09-14T03:00:39.252Z,9.32
2018-09-14T03:01:39.175Z,9.28
2018-09-14T03:02:39.183Z,9.39
2018-09-14T03:03:39.161Z,9.34
2018-09-14T03:04:39.142Z,9.29
2018-09-14T03:05:39.133Z,9.36
2018-09-14T03:06:39.122Z,9.22
2018-09-14T03:07:39.146Z,9.37
2018-09-14T03:08:39.126Z,9.25
2018-09-14T03:09:39.105Z,9.21
2018-09-14T03:10:39.099Z,9.23
2018-09-14T03:11:39.070Z,9.21
2018-09-14T03:12:39.056Z,9.18
2018-09-14T03:13:39.107Z,9.25
2018-09-14T03:14:39.076Z,9.22
2018-09-14T03:15:39.028Z,9.25
2018-09-14T03:16:39.023Z,9.19
2018-09-14T03:17:38.997Z,9.23
2018-09-14T03:18:38.990Z,9.18
2018-09-14T03:19:38.998Z,9.21
2018-09-14T03:20:38.985Z,9.19
2018-09-14T03:21:38.954Z,9.18
2018-09-14T03:22:38.947Z,9.11
2018-09-14T03:23:38.937Z,9.13
2018-09-14T03:24:38.925Z,9.13
2018-09-14T03:25:38.913Z,9.14
2018-09-14T03:26:38.920Z,9.18
2018-09-14T03:27:38.900Z,9.14
2018-09-14T03:28:38.885Z,9.04
2018-09-14T03:29:38.866Z,9.13
2018-09-14T03:30:38.872Z,9.14
2018-09-14T03:31:38.847Z,9.13
2018-09-14T03:32:38.911Z,9.03
2018-09-14T03:33:38.833Z,9.03
2018-09-14T03:34:38.831Z,9.18
2018-09-14T03:35:38.808Z,9.03
2018-09-14T03:36:38.793Z,9.04
2018-09-14T03:37:38.778Z,9.08
2018-09-14T03:38:38.779Z,9.02
2018-09-14T03:39:38.767Z,9.08
2018-09-14T03:40:38.783Z,9.04
2018-09-14T03:41:38.772Z,9.04
2018-09-14T03:42:38.719Z,9.06
2018-09-14T03:43:38.709Z,9.00
2018-09-14T03:44:38.719Z,9.03
2018-09-14T03:45:38.688Z,9.11
2018-09-14T03:46:38.679Z,9.03
2018-09-14T03:47:38.682Z,9.06
2018-09-14T03:48:38.701Z,9.04
2018-09-14T03:49:38.652Z,9.06
2018-09-14T03:50:38.636Z,9.04
2018-09-14T03:51:38.622Z,9.03
2018-09-14T03:52:38.616Z,9.02
2018-09-14T03:53:38.634Z,8.97
2018-09-14T03:54:38.591Z,8.94
2018-09-14T03:55:38.575Z,8.97
2018-09-14T03:56:38.589Z,9.08
2018-09-14T03:57:38.557Z,9.10
2018-09-14T03:58:38.556Z,9.10
2018-09-14T03:59:38.558Z,9.04
2018-09-14T04:00:38.525Z,9.13
2018-09-14T04:01:38.519Z,9.04
2018-09-14T04:02:38.543Z,9.11
2018-09-14T04:03:38.493Z,9.02
2018-09-14T04:04:38.487Z,9.06
2018-09-14T04:05:38.477Z,9.03
2018-09-14T04:06:47.793Z,9.02
2018-09-14T04:07:38.507Z,9.11
2018-09-14T04:08:38.467Z,9.13
2018-09-14T04:09:38.438Z,9.02
2018-09-14T04:10:38.435Z,9.06
2018-09-14T04:11:38.418Z,8.94
2018-09-14T04:12:38.404Z,8.88
2018-09-14T04:13:38.444Z,8.89
2018-09-14T04:14:38.388Z,8.87
2018-09-14T04:15:38.354Z,8.87
2018-09-14T04:16:47.316Z,8.94
2018-09-14T04:17:38.346Z,8.92
2018-09-14T04:18:46.160Z,8.85
2018-09-14T04:19:38.354Z,8.76
2018-09-14T04:20:38.369Z,8.78
2018-09-14T04:21:38.325Z,8.81
2018-09-14T04:22:38.294Z,8.79
2018-09-14T04:23:38.403Z,8.81
2018-09-14T04:24:38.270Z,8.81
2018-09-14T04:25:38.248Z,8.79
2018-09-14T04:26:38.233Z,8.76
2018-09-14T04:27:38.245Z,8.81
2018-09-14T04:28:38.261Z,8.76
2018-09-14T04:29:38.200Z,8.73
2018-09-14T04:30:38.186Z,8.71
2018-09-14T04:31:38.195Z,8.76
2018-09-14T04:32:38.167Z,8.71
2018-09-14T04:33:47.387Z,8.66
2018-09-14T04:34:38.177Z,8.73
2018-09-14T04:35:38.169Z,8.71
2018-09-14T04:36:47.407Z,8.69
2018-09-14T04:37:38.132Z,8.63
2018-09-14T04:38:38.180Z,8.64
2018-09-14T04:39:38.100Z,8.63
2018-09-14T04:40:38.080Z,8.53
2018-09-14T04:41:38.068Z,8.70
2018-09-14T04:42:38.111Z,8.64
2018-09-14T04:43:38.044Z,8.60
2018-09-14T04:44:38.057Z,8.61
2018-09-14T04:45:38.022Z,8.56
2018-09-14T04:46:38.106Z,8.63
2018-09-14T04:47:38.007Z,8.60
2018-09-14T04:48:38.007Z,8.63
2018-09-14T04:49:37.985Z,8.64
2018-09-14T04:50:37.977Z,8.63
2018-09-14T04:51:38.026Z,8.60
2018-09-14T04:52:37.962Z,8.60
2018-09-14T04:53:37.947Z,8.55
2018-09-14T04:54:37.982Z,8.56
2018-09-14T04:55:37.911Z,8.52
2018-09-14T04:56:37.908Z,8.52
2018-09-14T04:57:37.916Z,8.55
2018-09-14T04:58:37.879Z,8.55
2018-09-14T04:59:47.956Z,8.49
2018-09-14T05:00:37.866Z,8.45
2018-09-14T05:01:37.890Z,8.56
2018-09-14T05:02:37.838Z,8.49
2018-09-14T05:03:37.851Z,8.60
2018-09-14T05:04:37.857Z,8.52
2018-09-14T05:05:37.816Z,8.55
2018-09-14T05:06:37.793Z,8.58
2018-09-14T05:07:37.891Z,8.49
2018-09-14T05:08:37.773Z,8.51
2018-09-14T05:09:37.784Z,8.38
2018-09-14T05:10:37.748Z,8.44
2018-09-14T05:11:37.741Z,8.46
2018-09-14T05:12:37.760Z,8.46
2018-09-14T05:13:37.721Z,8.46
2018-09-14T05:14:37.710Z,8.46
2018-09-14T05:15:37.718Z,8.44
2018-09-14T05:16:37.694Z,8.44
2018-09-14T05:17:45.579Z,8.36
2018-09-14T05:18:37.686Z,8.44
2018-09-14T05:19:37.656Z,8.44
2018-09-14T05:20:37.681Z,8.45
2018-09-14T05:21:37.643Z,8.48
2018-09-14T05:22:37.625Z,8.42
2018-09-14T05:23:37.654Z,8.42
2018-09-14T05:24:37.665Z,8.44
2018-09-14T05:25:37.586Z,8.45
2018-09-14T05:26:37.603Z,8.46
2018-09-14T05:27:37.582Z,8.46
2018-09-14T05:28:37.548Z,8.48
2018-09-14T05:29:37.538Z,8.44
2018-09-14T05:30:37.526Z,8.41
2018-09-14T05:31:37.517Z,8.48
2018-09-14T05:32:37.508Z,8.45
2018-09-14T05:33:37.521Z,8.45
2018-09-14T05:34:37.488Z,8.49
2018-09-14T05:35:37.497Z,8.49
2018-09-14T05:36:45.054Z,8.42
2018-09-14T05:37:37.469Z,8.46
2018-09-14T05:38:37.453Z,8.46
2018-09-14T05:39:37.458Z,8.49
2018-09-14T05:40:37.472Z,8.51
2018-09-14T05:41:37.431Z,8.49
2018-09-14T05:42:37.438Z,8.44
2018-09-14T05:43:37.388Z,8.52
2018-09-14T05:44:37.375Z,8.52
2018-09-14T05:45:37.474Z,8.52
2018-09-14T05:46:37.380Z,8.55
2018-09-14T05:47:37.352Z,8.51
2018-09-14T05:48:37.329Z,8.52
2018-09-14T05:49:37.326Z,8.52
2018-09-14T05:50:37.322Z,8.60
2018-09-14T05:51:37.346Z,8.56
2018-09-14T05:52:37.283Z,8.66
2018-09-14T05:53:37.275Z,8.61
2018-09-14T05:54:37.359Z,8.63
2018-09-14T05:55:37.254Z,8.64
2018-09-14T05:56:37.242Z,8.61
2018-09-14T05:57:37.286Z,8.63
2018-09-14T05:58:37.223Z,8.67
2018-09-14T05:59:37.239Z,8.71
2018-09-14T06:00:37.220Z,8.53
2018-09-14T06:01:37.189Z,8.66
2018-09-14T06:02:37.174Z,8.73
2018-09-14T06:03:37.187Z,8.73
2018-09-14T06:04:37.153Z,8.76
2018-09-14T06:05:37.165Z,8.71
2018-09-14T06:06:37.186Z,8.82
2018-09-14T06:07:37.125Z,8.81
2018-09-14T06:08:37.110Z,8.82
2018-09-14T06:09:37.137Z,8.87
2018-09-14T06:10:37.110Z,8.85
2018-09-14T06:11:37.077Z,8.89
2018-09-14T06:12:37.087Z,8.91
2018-09-14T06:13:37.050Z,8.91
2018-09-14T06:14:37.049Z,8.95
2018-09-14T06:15:37.083Z,9.04
2018-09-14T06:16:37.018Z,8.99
2018-09-14T06:17:37.014Z,9.13
2018-09-14T06:18:37.026Z,9.21
2018-09-14T06:19:36.985Z,9.22
2018-09-14T06:20:36.974Z,9.23
2018-09-14T06:21:36.990Z,9.34
2018-09-14T06:22:36.986Z,9.26
2018-09-14T06:23:36.949Z,9.26
2018-09-14T06:24:36.964Z,9.29
2018-09-14T06:25:36.917Z,9.32
2018-09-14T06:26:36.959Z,9.32
2018-09-14T06:27:36.916Z,9.41
2018-09-14T06:28:36.892Z,9.40
2018-09-14T06:29:36.882Z,9.40
2018-09-14T06:30:36.863Z,9.50
2018-09-14T06:31:36.861Z,9.47
2018-09-14T06:32:36.839Z,9.58
2018-09-14T06:33:36.919Z,9.58
2018-09-14T06:34:36.818Z,9.64
2018-09-14T06:35:36.826Z,9.69
2018-09-14T06:36:36.795Z,9.72
2018-09-14T06:37:36.785Z,9.68
2018-09-14T06:38:36.773Z,9.68
2018-09-14T06:39:36.783Z,9.68
2018-09-14T06:40:36.762Z,9.77
2018-09-14T06:41:36.801Z,9.86
2018-09-14T06:42:36.727Z,9.87
2018-09-14T06:43:36.717Z,9.97
2018-09-14T06:44:36.710Z,9.94
2018-09-14T06:45:36.714Z,10.01
2018-09-14T06:46:36.693Z,10.04
2018-09-14T06:47:36.737Z,10.15
2018-09-14T06:48:36.666Z,10.12
2018-09-14T06:49:36.653Z,10.20
2018-09-14T06:50:36.639Z,10.22
2018-09-14T06:51:36.645Z,10.30
2018-09-14T06:52:36.626Z,10.35
2018-09-14T06:53:36.624Z,10.35
2018-09-14T06:54:36.596Z,10.44
2018-09-14T06:55:36.594Z,10.40
2018-09-14T06:56:36.571Z,10.49
2018-09-14T06:57:36.582Z,10.63
2018-09-14T06:58:36.552Z,10.64
2018-09-14T06:59:36.568Z,10.74
2018-09-14T07:00:36.532Z,10.78
2018-09-14T07:01:36.520Z,10.89
2018-09-14T07:02:36.505Z,10.90
2018-09-14T07:03:36.513Z,10.97
2018-09-14T07:04:36.481Z,11.02
2018-09-14T07:05:36.513Z,11.10
2018-09-14T07:06:36.466Z,11.00
2018-09-14T07:07:36.453Z,11.07
2018-09-14T07:08:36.443Z,11.14
2018-09-14T07:09:36.448Z,11.14
2018-09-14T07:10:36.416Z,11.29
2018-09-14T07:11:36.457Z,11.41
2018-09-14T07:12:36.402Z,11.51
2018-09-14T07:13:36.383Z,11.48
2018-09-14T07:14:36.436Z,11.43
2018-09-14T07:15:36.377Z,11.50
2018-09-14T07:16:36.368Z,11.57
2018-09-14T07:17:36.338Z,11.54
2018-09-14T07:18:36.340Z,11.59
2018-09-14T07:19:36.320Z,11.66
2018-09-14T07:20:36.357Z,11.81
2018-09-14T07:21:36.312Z,11.80
2018-09-14T07:22:36.290Z,11.91
2018-09-14T07:23:36.273Z,11.88
2018-09-14T07:24:36.400Z,11.99
2018-09-14T07:25:36.254Z,12.06
2018-09-14T07:26:36.262Z,11.99
2018-09-14T07:27:36.275Z,12.12
2018-09-14T07:28:36.241Z,12.20
2018-09-14T07:29:36.233Z,12.31
2018-09-14T07:30:36.245Z,12.27
2018-09-14T07:31:36.282Z,12.35
2018-09-14T07:32:36.231Z,12.36
2018-09-14T07:33:36.186Z,12.35
2018-09-14T07:34:36.153Z,12.37
2018-09-14T07:35:36.147Z,12.49
2018-09-14T07:36:36.177Z,12.49
2018-09-14T07:37:36.121Z,12.49
2018-09-14T07:38:36.163Z,12.60
2018-09-14T07:39:36.110Z,12.61
2018-09-14T07:40:36.088Z,12.75
2018-09-14T07:41:36.086Z,12.73
2018-09-14T07:42:36.176Z,12.86
2018-09-14T07:43:36.052Z,12.86
2018-09-14T07:44:36.041Z,13.00
2018-09-14T07:45:36.050Z,13.00
2018-09-14T07:46:36.060Z,13.12
2018-09-14T07:47:36.013Z,13.23
2018-09-14T07:48:35.996Z,13.13
2018-09-14T07:49:35.988Z,13.28
2018-09-14T07:50:35.976Z,13.38
2018-09-14T07:51:35.982Z,13.41
2018-09-14T07:52:35.971Z,13.49
2018-09-14T07:53:35.956Z,13.49
2018-09-14T07:54:35.929Z,13.68
2018-09-14T07:55:36.067Z,13.95
2018-09-14T07:56:35.907Z,14.10
2018-09-14T07:57:35.920Z,14.12
2018-09-14T07:58:35.890Z,14.30
2018-09-14T07:59:35.878Z,14.30
2018-09-14T08:00:35.866Z,14.33
2018-09-14T08:01:35.868Z,14.36
2018-09-14T08:02:35.866Z,14.48
2018-09-14T08:03:35.890Z,14.54
2018-09-14T08:04:35.857Z,14.58
2018-09-14T08:05:35.858Z,14.60
2018-09-14T08:06:35.837Z,14.77
2018-09-14T08:07:35.812Z,14.72
2018-09-14T08:08:35.792Z,14.94
2018-09-14T08:09:35.797Z,15.00
2018-09-14T08:10:35.804Z,15.02
2018-09-14T08:11:35.771Z,15.19
2018-09-14T08:12:35.764Z,15.18
2018-09-14T08:13:35.721Z,15.29
2018-09-14T08:14:35.724Z,15.43
2018-09-14T08:15:35.726Z,15.46
2018-09-14T08:16:35.697Z,15.49
2018-09-14T08:17:35.716Z,15.62
2018-09-14T08:18:35.697Z,15.68
2018-09-14T08:19:35.667Z,15.73
2018-09-14T08:20:35.674Z,15.95
2018-09-14T08:21:35.754Z,15.98
2018-09-14T08:22:35.643Z,16.05
2018-09-14T08:23:35.616Z,16.20
2018-09-14T08:24:35.607Z,16.20
2018-09-14T08:25:35.605Z,16.28
2018-09-14T08:26:35.600Z,16.33
2018-09-14T08:27:35.622Z,16.43
2018-09-14T08:28:35.567Z,16.53
2018-09-14T08:29:35.549Z,16.54
2018-09-14T08:30:35.559Z,16.57
2018-09-14T08:31:35.529Z,16.68
2018-09-14T08:32:35.535Z,16.74
2018-09-14T08:33:35.518Z,16.81
2018-09-14T08:34:35.496Z,16.86
2018-09-14T08:35:35.602Z,16.87
2018-09-14T08:36:35.476Z,17.05
2018-09-14T08:37:35.458Z,17.06
2018-09-14T08:38:35.468Z,17.16
2018-09-14T08:39:35.444Z,17.23
2018-09-14T08:40:35.433Z,17.33
2018-09-14T08:41:35.422Z,17.24
2018-09-14T08:42:35.402Z,17.31
2018-09-14T08:43:35.401Z,17.39
2018-09-14T08:44:35.431Z,17.23
2018-09-14T08:45:35.404Z,17.29
2018-09-14T08:46:35.370Z,17.36
2018-09-14T08:47:35.353Z,17.36
2018-09-14T08:48:35.385Z,17.42
2018-09-14T08:49:35.325Z,17.56
2018-09-14T08:50:35.318Z,17.60
2018-09-14T08:51:35.323Z,17.64
2018-09-14T08:52:35.297Z,17.57
2018-09-14T08:53:35.380Z,17.49
2018-09-14T08:54:35.277Z,17.63
2018-09-14T08:55:35.304Z,17.52
2018-09-14T08:56:35.249Z,17.57
2018-09-14T08:57:35.292Z,17.39
2018-09-14T08:58:35.259Z,17.42
2018-09-14T08:59:35.234Z,17.36
2018-09-14T09:00:35.335Z,17.59
2018-09-14T09:01:35.246Z,17.63
2018-09-14T09:02:35.182Z,17.60
2018-09-14T09:03:35.172Z,17.64
2018-09-14T09:04:35.159Z,17.65
2018-09-14T09:05:35.148Z,17.60
2018-09-14T09:06:35.157Z,17.63
2018-09-14T09:07:35.125Z,17.76
2018-09-14T09:08:35.156Z,17.63
2018-09-14T09:09:35.107Z,17.64
2018-09-14T09:10:35.099Z,17.78
2018-09-14T09:11:35.087Z,17.63
2018-09-14T09:12:35.094Z,17.63
2018-09-14T09:13:35.070Z,17.74
2018-09-14T09:14:35.046Z,17.67
2018-09-14T09:15:35.077Z,17.72
2018-09-14T09:16:35.045Z,17.68
2018-09-14T09:17:35.032Z,17.68
2018-09-14T09:18:35.039Z,17.74
2018-09-14T09:19:35.005Z,17.79
2018-09-14T09:20:35.058Z,17.90
2018-09-14T09:21:34.989Z,17.89
2018-09-14T09:22:34.966Z,17.92
2018-09-14T09:23:34.950Z,17.92
2018-09-14T09:24:35.023Z,17.89
2018-09-14T09:25:34.934Z,17.85
2018-09-14T09:26:34.921Z,17.82
2018-09-14T09:27:34.900Z,17.85
2018-09-14T09:28:34.935Z,17.86
2018-09-14T09:29:34.927Z,17.92
2018-09-14T09:30:34.893Z,17.83
2018-09-14T09:31:34.867Z,17.86
2018-09-14T09:32:34.854Z,17.90
2018-09-14T09:33:34.846Z,18.04
2018-09-14T09:34:34.847Z,18.00
2018-09-14T09:35:34.859Z,18.07
2018-09-14T09:36:34.828Z,18.16
2018-09-14T09:37:34.791Z,18.26
2018-09-14T09:38:34.788Z,18.33
2018-09-14T09:39:34.786Z,18.41
2018-09-14T09:40:34.765Z,18.50
2018-09-14T09:41:34.752Z,18.56
2018-09-14T09:42:34.768Z,18.50
2018-09-14T09:43:34.930Z,18.40
2018-09-14T09:44:34.757Z,18.34
2018-09-14T09:45:34.742Z,18.07
2018-09-14T09:46:34.699Z,17.94
2018-09-14T09:47:34.691Z,17.82
2018-09-14T09:48:34.689Z,17.71
2018-09-14T09:49:34.669Z,17.65
2018-09-14T09:50:34.659Z,17.57
2018-09-14T09:51:34.674Z,17.57
2018-09-14T09:52:34.641Z,17.44
2018-09-14T09:53:34.625Z,17.31
2018-09-14T09:54:34.622Z,17.27
2018-09-14T09:55:34.601Z,17.41
2018-09-14T09:56:34.636Z,17.59
2018-09-14T09:57:34.593Z,17.64
2018-09-14T09:58:34.598Z,17.83
2018-09-14T09:59:34.553Z,18.05
2018-09-14T10:00:34.563Z,18.18
2018-09-14T10:01:34.539Z,18.20
2018-09-14T10:02:34.528Z,18.07
2018-09-14T10:03:34.554Z,18.10
2018-09-14T10:04:34.497Z,17.98
2018-09-14T10:05:34.486Z,18.11
2018-09-14T10:06:34.476Z,17.89
2018-09-14T10:07:34.468Z,18.01
2018-09-14T10:08:34.450Z,18.00
2018-09-14T10:09:34.470Z,17.82
2018-09-14T10:10:34.467Z,17.76
2018-09-14T10:11:34.430Z,17.86
2018-09-14T10:12:34.417Z,18.05
2018-09-14T10:13:34.412Z,18.33
2018-09-14T10:14:34.380Z,18.62
2018-09-14T10:15:34.390Z,18.80
2018-09-14T10:16:34.358Z,19.02
2018-09-14T10:17:34.384Z,19.18
2018-09-14T10:18:34.349Z,19.27
2018-09-14T10:19:34.381Z,19.16
2018-09-14T10:20:34.324Z,19.08
2018-09-14T10:21:34.415Z,19.07
2018-09-14T10:22:34.302Z,19.19
2018-09-14T10:23:34.292Z,19.33
2018-09-14T10:24:34.291Z,19.27
2018-09-14T10:25:34.277Z,19.31
2018-09-14T10:26:34.292Z,19.09
2018-09-14T10:27:34.271Z,19.18
2018-09-14T10:28:34.226Z,19.34
2018-09-14T10:29:34.264Z,19.47
2018-09-14T10:30:34.220Z,19.66
2018-09-14T10:31:34.194Z,19.66
2018-09-14T10:32:34.188Z,19.81
2018-09-14T10:33:34.251Z,19.99
2018-09-14T10:34:34.203Z,19.89
2018-09-14T10:35:34.171Z,19.86
2018-09-14T10:36:34.149Z,20.06
2018-09-14T10:37:34.126Z,20.19
2018-09-14T10:38:34.170Z,20.32
2018-09-14T10:39:34.116Z,20.19
2018-09-14T10:40:34.117Z,20.19
2018-09-14T10:41:34.113Z,20.40
2018-09-14T10:42:34.095Z,20.51
2018-09-14T10:43:34.062Z,20.50
2018-09-14T10:44:34.052Z,20.47
2018-09-14T10:45:34.042Z,20.63
2018-09-14T10:46:34.026Z,20.56
2018-09-14T10:47:34.068Z,20.48
2018-09-14T10:48:34.023Z,20.44
2018-09-14T10:49:34.010Z,20.56
2018-09-14T10:50:34.005Z,20.62
2018-09-14T10:51:33.989Z,20.51
2018-09-14T10:52:33.974Z,20.41
2018-09-14T10:53:33.966Z,20.55
2018-09-14T10:54:33.974Z,20.58
2018-09-14T10:55:34.000Z,20.63
2018-09-14T10:56:33.916Z,20.62
2018-09-14T10:57:33.927Z,20.75
2018-09-14T10:58:33.937Z,20.65
2018-09-14T10:59:33.902Z,20.77
2018-09-14T11:00:33.874Z,20.77
2018-09-14T11:01:33.880Z,20.63
2018-09-14T11:02:33.862Z,20.50
2018-09-14T11:03:33.898Z,20.41
2018-09-14T11:04:33.947Z,20.39
2018-09-14T11:05:33.829Z,20.51
2018-09-14T11:06:33.836Z,20.63
2018-09-14T11:07:33.870Z,20.62
2018-09-14T11:08:33.786Z,20.70
2018-09-14T11:09:33.772Z,20.70
2018-09-14T11:10:33.782Z,20.77
2018-09-14T11:11:33.766Z,20.93
2018-09-14T11:12:33.846Z,20.88
2018-09-14T11:13:33.742Z,20.77
2018-09-14T11:14:33.734Z,20.90
2018-09-14T11:15:33.707Z,20.93
2018-09-14T11:16:33.699Z,20.96
2018-09-14T11:17:33.732Z,20.96
2018-09-14T11:18:33.704Z,20.82
2018-09-14T11:19:33.678Z,20.85
2018-09-14T11:20:33.728Z,20.92
2018-09-14T11:21:33.647Z,20.95
2018-09-14T11:22:33.640Z,20.87
2018-09-14T11:23:33.618Z,20.84
2018-09-14T11:24:33.653Z,21.02
2018-09-14T11:25:33.639Z,20.97
2018-09-14T11:26:33.592Z,21.02
2018-09-14T11:27:33.589Z,21.05
2018-09-14T11:28:33.573Z,21.00
2018-09-14T11:29:33.557Z,21.02
2018-09-14T11:30:33.598Z,20.96
2018-09-14T11:31:33.546Z,21.00
2018-09-14T11:32:33.549Z,20.97
2018-09-14T11:33:33.554Z,21.00
2018-09-14T11:34:33.502Z,21.11
2018-09-14T11:35:33.557Z,21.30
2018-09-14T11:36:33.476Z,21.39
2018-09-14T11:37:33.629Z,21.40
2018-09-14T11:38:33.593Z,21.12
2018-09-14T11:39:33.489Z,21.21
2018-09-14T11:40:33.433Z,21.22
2018-09-14T11:41:33.421Z,21.20
2018-09-14T11:42:33.424Z,21.35
2018-09-14T11:43:33.442Z,21.62
2018-09-14T11:44:33.427Z,21.72
2018-09-14T11:45:33.408Z,21.89
2018-09-14T11:46:33.387Z,21.91
2018-09-14T11:47:33.358Z,21.85
2018-09-14T11:48:33.359Z,22.06
2018-09-14T11:49:33.366Z,21.98
2018-09-14T11:50:33.329Z,22.07
2018-09-14T11:51:33.310Z,22.11
2018-09-14T11:52:33.301Z,21.99
2018-09-14T11:53:33.290Z,21.62
2018-09-14T11:54:33.281Z,21.46
2018-09-14T11:55:33.296Z,21.30
2018-09-14T11:56:33.256Z,21.22
2018-09-14T11:57:33.289Z,21.36
2018-09-14T11:58:33.259Z,21.50
2018-09-14T11:59:33.225Z,21.67
2018-09-14T12:00:33.229Z,21.82
2018-09-14T12:01:33.366Z,21.82
2018-09-14T12:02:33.212Z,21.67
2018-09-14T12:03:33.178Z,21.83
2018-09-14T12:04:33.174Z,21.76
2018-09-14T12:05:33.157Z,21.43
2018-09-14T12:06:33.173Z,21.48
2018-09-14T12:07:33.323Z,21.58
2018-09-14T12:08:33.125Z,21.52
2018-09-14T12:09:33.142Z,21.55
2018-09-14T12:10:33.105Z,21.55
2018-09-14T12:11:33.155Z,21.43
2018-09-14T12:12:33.107Z,21.57
2018-09-14T12:13:33.150Z,21.72
2018-09-14T12:14:33.068Z,21.91
2018-09-14T12:15:33.065Z,22.07
2018-09-14T12:16:33.033Z,21.64
2018-09-14T12:17:33.027Z,21.69
2018-09-14T12:18:33.059Z,21.82
2018-09-14T12:19:33.021Z,21.92
2018-09-14T12:20:33.009Z,21.95
2018-09-14T12:21:33.017Z,21.83
2018-09-14T12:22:32.978Z,21.75
2018-09-14T12:23:32.977Z,21.80
2018-09-14T12:24:33.032Z,21.92
2018-09-14T12:25:32.937Z,21.72
2018-09-14T12:26:32.935Z,21.66
2018-09-14T12:27:32.917Z,21.60
2018-09-14T12:28:32.902Z,21.76
2018-09-14T12:29:32.996Z,21.85
2018-09-14T12:30:32.909Z,21.77
2018-09-14T12:31:32.879Z,21.75
2018-09-14T12:32:32.856Z,21.61
2018-09-14T12:33:32.844Z,21.57
2018-09-14T12:34:32.839Z,21.66
2018-09-14T12:35:32.827Z,21.58
2018-09-14T12:36:32.873Z,21.52
2018-09-14T12:37:32.815Z,21.57
2018-09-14T12:38:32.830Z,21.46
2018-09-14T12:39:32.786Z,21.57
2018-09-14T12:40:32.780Z,21.54
2018-09-14T12:41:32.811Z,21.46
2018-09-14T12:42:32.753Z,21.39
2018-09-14T12:43:32.738Z,21.36
2018-09-14T12:44:32.782Z,21.58
2018-09-14T12:45:32.760Z,21.57
2018-09-14T12:46:32.701Z,21.75
2018-09-14T12:47:32.719Z,21.76
2018-09-14T12:48:32.722Z,21.85
2018-09-14T12:49:32.669Z,21.83
2018-09-14T12:50:32.780Z,21.51
2018-09-14T12:51:32.653Z,21.51
2018-09-14T12:52:32.644Z,21.54
2018-09-14T12:53:32.624Z,21.37
2018-09-14T12:54:32.643Z,21.46
2018-09-14T12:55:32.605Z,21.50
2018-09-14T12:56:32.608Z,21.67
2018-09-14T12:57:32.614Z,21.73
2018-09-14T12:58:32.604Z,21.72
2018-09-14T12:59:32.556Z,21.76
2018-09-14T13:00:32.552Z,21.91
2018-09-14T13:01:32.538Z,21.69
2018-09-14T13:02:32.559Z,21.62