createdAt,value
2018-04-26T00:00:07.288Z,90.32
2018-04-26T00:02:35.711Z,89.88
2018-04-26T00:05:03.991Z,89.97
2018-04-26T00:07:32.285Z,90.94
2018-04-26T00:10:00.527Z,91.93
2018-04-26T00:12:28.954Z,90.97
2018-04-26T00:14:57.218Z,88.32
2018-04-26T00:17:25.840Z,89.81
2018-04-26T00:19:54.138Z,86.47
2018-04-26T00:22:23.094Z,89.98
2018-04-26T00:24:51.402Z,87.75
2018-04-26T00:27:19.692Z,86.16
2018-04-26T00:29:47.937Z,85.97
2018-04-26T00:32:16.230Z,86.49
2018-04-26T00:34:44.469Z,88.32
2018-04-26T00:37:12.754Z,89.14
2018-04-26T00:39:41.097Z,89.40
2018-04-26T00:42:09.551Z,89.87
2018-04-26T00:44:37.798Z,89.26
2018-04-26T00:47:06.105Z,88.53
2018-04-26T00:49:34.344Z,89.83
2018-04-26T00:52:02.632Z,90.98
2018-04-26T00:54:30.942Z,90.30
2018-04-26T00:56:59.237Z,90.88
2018-04-26T00:59:27.506Z,90.87
2018-04-26T01:01:56.055Z,88.72
2018-04-26T01:04:24.310Z,89.98
2018-04-26T01:06:52.638Z,90.49
2018-04-26T01:09:20.898Z,91.33
2018-04-26T01:11:49.184Z,92.38
2018-04-26T01:14:17.458Z,92.04
2018-04-26T01:16:45.758Z,92.67
2018-04-26T01:19:14.145Z,92.33
2018-04-26T01:21:42.563Z,90.89
2018-04-26T01:24:11.018Z,88.90
2018-04-26T01:26:39.295Z,88.90
2018-04-26T01:29:07.575Z,91.36
2018-04-26T01:31:35.871Z,91.41
2018-04-26T01:34:04.450Z,92.11
2018-04-26T01:36:41.670Z,91.94
2018-04-26T01:39:09.946Z,92.16
2018-04-26T01:41:38.235Z,93.17
2018-04-26T01:44:06.615Z,93.86
2018-04-26T01:46:35.115Z,93.62
2018-04-26T01:49:03.797Z,93.38
2018-04-26T01:51:32.090Z,93.50
2018-04-26T01:54:00.629Z,93.39
2018-04-26T01:56:28.936Z,94.36
2018-04-26T01:58:57.186Z,93.98
2018-04-26T02:01:25.462Z,93.90
2018-04-26T02:03:53.767Z,93.81
2018-04-26T02:06:22.051Z,94.23
2018-04-26T02:08:50.339Z,94.62
2018-04-26T02:11:18.818Z,94.54
2018-04-26T02:13:47.101Z,94.94
2018-04-26T02:16:15.394Z,95.15
2018-04-26T02:18:44.551Z,94.86
2018-04-26T02:21:12.961Z,94.61
2018-04-26T02:23:41.975Z,95.06
2018-04-26T02:26:10.267Z,94.86
2018-04-26T02:28:38.622Z,95.39
2018-04-26T02:31:06.906Z,94.67
2018-04-26T02:33:35.259Z,95.49
2018-04-26T02:36:03.651Z,94.86
2018-04-26T02:38:32.074Z,94.60
2018-04-26T02:41:03.164Z,94.71
2018-04-26T02:43:31.524Z,94.76
2018-04-26T02:45:59.818Z,94.78
2018-04-26T02:48:28.102Z,94.86
2018-04-26T02:50:56.379Z,94.68
2018-04-26T02:53:24.694Z,95.06
2018-04-26T02:55:53.300Z,95.35
2018-04-26T02:58:21.940Z,95.66
2018-04-26T03:00:50.287Z,96.03
2018-04-26T03:03:18.563Z,95.71
2018-04-26T03:05:46.846Z,95.22
2018-04-26T03:08:15.378Z,95.07
2018-04-26T03:10:43.867Z,95.28
2018-04-26T03:13:12.120Z,95.50
2018-04-26T03:15:40.383Z,95.75
2018-04-26T03:18:08.790Z,95.78
2018-04-26T03:20:37.087Z,95.46
2018-04-26T03:23:05.519Z,95.32
2018-04-26T03:25:33.967Z,95.05
2018-04-26T03:28:02.301Z,95.12
2018-04-26T03:30:31.012Z,95.94
2018-04-26T03:32:59.274Z,95.73
2018-04-26T03:35:27.567Z,95.63
2018-04-26T03:37:56.341Z,96.03
2018-04-26T03:40:24.877Z,96.00
2018-04-26T03:42:53.130Z,95.81
2018-04-26T03:45:22.146Z,95.25
2018-04-26T03:47:50.400Z,95.15
2018-04-26T03:50:18.960Z,95.29
2018-04-26T03:52:47.423Z,95.61
2018-04-26T03:55:15.855Z,95.70
2018-04-26T03:57:44.815Z,96.19
2018-04-26T04:05:26.693Z,96.69
2018-04-26T04:07:54.962Z,94.95
2018-04-26T04:10:23.269Z,95.29
2018-04-26T04:12:51.568Z,95.23
2018-04-26T04:15:19.850Z,95.12
2018-04-26T04:17:48.135Z,94.68
2018-04-26T04:20:16.426Z,94.74
2018-04-26T04:22:44.691Z,94.84
2018-04-26T04:25:13.024Z,94.51
2018-04-26T04:27:41.294Z,94.66
2018-04-26T04:30:09.598Z,94.14
2018-04-26T04:32:38.044Z,94.30
2018-04-26T04:35:06.346Z,93.45
2018-04-26T04:37:34.731Z,93.17
2018-04-26T04:40:02.979Z,91.48
2018-04-26T04:42:32.002Z,90.06
2018-04-26T04:45:00.269Z,89.73
2018-04-26T04:47:29.846Z,91.48
2018-04-26T04:49:59.711Z,89.84
2018-04-26T04:52:28.749Z,88.34
2018-04-26T04:54:57.404Z,88.69
2018-04-26T04:57:26.636Z,90.12
2018-04-26T04:59:56.292Z,90.01
2018-04-26T05:02:25.115Z,90.25
2018-04-26T05:04:53.685Z,87.16
2018-04-26T05:07:22.958Z,89.34
2018-04-26T05:09:53.699Z,88.22
2018-04-26T05:12:22.456Z,88.24
2018-04-26T05:14:50.918Z,89.31
2018-04-26T05:17:19.278Z,88.04
2018-04-26T05:19:47.778Z,88.92
2018-04-26T05:22:16.523Z,89.69
2018-04-26T05:24:45.069Z,89.91
2018-04-26T05:27:13.756Z,90.16
2018-04-26T05:29:45.949Z,88.11
2018-04-26T05:32:15.098Z,87.17
2018-04-26T05:34:43.548Z,87.03
2018-04-26T05:37:11.920Z,86.47
2018-04-26T05:39:40.226Z,85.92
2018-04-26T05:42:08.919Z,86.01
2018-04-26T05:44:37.326Z,86.09
2018-04-26T05:47:05.843Z,86.61
2018-04-26T05:49:34.112Z,85.77
2018-04-26T05:52:02.687Z,86.16
2018-04-26T05:54:31.634Z,85.23
2018-04-26T05:57:00.316Z,85.36
2018-04-26T05:59:28.643Z,85.52
2018-04-26T06:01:57.063Z,85.42
2018-04-26T06:04:25.317Z,85.93
2018-04-26T06:06:53.647Z,85.82
2018-04-26T06:09:21.909Z,85.89
2018-04-26T06:11:50.231Z,85.92
2018-04-26T06:14:18.515Z,85.52
2018-04-26T06:16:46.851Z,85.47
2018-04-26T06:19:15.092Z,84.79
2018-04-26T06:21:43.463Z,84.57
2018-04-26T06:24:11.719Z,84.52
2018-04-26T06:26:40.103Z,84.38
2018-04-26T06:29:08.347Z,85.65
2018-04-26T06:31:36.692Z,84.78
2018-04-26T06:34:05.143Z,83.92
2018-04-26T06:36:33.492Z,84.84
2018-04-26T06:39:01.850Z,84.94
2018-04-26T06:41:30.208Z,84.68
2018-04-26T06:43:58.496Z,86.04
2018-04-26T06:46:26.809Z,86.37
2018-04-26T06:48:55.079Z,86.37
2018-04-26T06:51:23.418Z,86.13
2018-04-26T06:53:51.696Z,87.14
2018-04-26T06:56:20.440Z,87.67
2018-04-26T06:58:48.711Z,88.00
2018-04-26T07:01:17.191Z,87.97
2018-04-26T07:03:46.026Z,90.45
2018-04-26T07:06:14.358Z,89.72
2018-04-26T07:08:42.655Z,90.18
2018-04-26T07:11:11.314Z,90.57
2018-04-26T07:13:39.906Z,89.94
2018-04-26T07:16:08.779Z,90.26
2018-04-26T07:18:37.044Z,88.55
2018-04-26T07:21:05.375Z,89.55
2018-04-26T07:23:33.708Z,90.18
2018-04-26T07:26:02.093Z,90.30
2018-04-26T07:28:30.370Z,88.66
2018-04-26T07:30:59.608Z,87.04
2018-04-26T07:33:27.870Z,84.33
2018-04-26T07:35:56.174Z,83.94
2018-04-26T07:38:24.575Z,83.37
2018-04-26T07:40:53.144Z,82.14
2018-04-26T07:43:21.413Z,80.87
2018-04-26T07:45:49.745Z,80.29
2018-04-26T07:48:25.155Z,78.00
2018-04-26T07:50:53.613Z,77.71
2018-04-26T07:53:21.879Z,76.29
2018-04-26T07:55:50.180Z,76.72
2018-04-26T07:58:18.441Z,75.36
2018-04-26T08:00:46.762Z,74.40
2018-04-26T08:03:21.546Z,74.09
2018-04-26T08:05:49.904Z,74.68
2018-04-26T08:08:18.151Z,74.29
2018-04-26T08:10:46.463Z,72.63
2018-04-26T08:13:14.782Z,68.92
2018-04-26T08:15:43.323Z,68.94
2018-04-26T08:18:11.759Z,71.02
2018-04-26T08:20:40.267Z,73.05
2018-04-26T08:23:08.576Z,72.10
2018-04-26T08:25:36.889Z,73.46
2018-04-26T08:28:05.288Z,73.44
2018-04-26T08:30:33.625Z,75.28
2018-04-26T08:33:01.894Z,73.59
2018-04-26T08:35:30.285Z,72.33
2018-04-26T08:37:58.818Z,70.31
2018-04-26T08:40:27.162Z,70.72
2018-04-26T08:42:55.539Z,68.14
2018-04-26T08:45:23.839Z,69.86
2018-04-26T08:47:52.307Z,70.38
2018-04-26T08:50:20.795Z,71.62
2018-04-26T08:52:49.118Z,74.64
2018-04-26T08:55:17.559Z,76.56
2018-04-26T08:57:45.842Z,76.17
2018-04-26T09:00:14.183Z,76.88
2018-04-26T09:02:42.455Z,79.35
2018-04-26T09:05:10.794Z,80.84
2018-04-26T09:07:39.077Z,85.29
2018-04-26T09:10:07.583Z,84.52
2018-04-26T09:12:35.837Z,87.26
2018-04-26T09:15:04.175Z,88.12
2018-04-26T09:17:32.613Z,87.89
2018-04-26T09:20:00.868Z,86.44
2018-04-26T09:22:29.202Z,88.47
2018-04-26T09:24:57.816Z,90.75
2018-04-26T09:27:26.166Z,92.45
2018-04-26T09:29:54.591Z,92.19
2018-04-26T09:32:22.882Z,89.39
2018-04-26T09:34:51.151Z,89.00
2018-04-26T09:37:19.500Z,88.27
2018-04-26T09:39:47.839Z,83.33
2018-04-26T09:42:16.207Z,82.50
2018-04-26T09:44:44.491Z,82.91
2018-04-26T09:47:12.814Z,86.11
2018-04-26T09:49:41.098Z,82.22
2018-04-26T09:52:09.394Z,83.17
2018-04-26T09:54:37.670Z,81.84
2018-04-26T09:57:05.963Z,81.59
2018-04-26T09:59:34.213Z,82.75
2018-04-26T10:02:03.530Z,79.60
2018-04-26T10:04:35.938Z,79.20
2018-04-26T10:07:04.309Z,79.82
2018-04-26T10:09:32.540Z,76.17
2018-04-26T10:12:00.899Z,76.10
2018-04-26T10:14:29.190Z,76.00
2018-04-26T10:16:57.574Z,75.52
2018-04-26T10:19:25.846Z,75.51
2018-04-26T10:21:54.175Z,74.34
2018-04-26T10:24:22.487Z,73.40
2018-04-26T10:26:50.806Z,71.36
2018-04-26T10:29:19.118Z,70.05
2018-04-26T10:31:47.419Z,73.79
2018-04-26T10:34:15.679Z,71.07
2018-04-26T10:36:43.987Z,70.19
2018-04-26T10:39:12.291Z,72.14
2018-04-26T10:41:40.637Z,66.28
2018-04-26T10:44:09.070Z,66.01
2018-04-26T10:46:37.370Z,66.54
2018-04-26T10:49:05.654Z,68.45
2018-04-26T10:51:33.979Z,67.04
2018-04-26T10:54:02.284Z,69.71
2018-04-26T10:56:30.613Z,69.92
2018-04-26T10:58:58.950Z,69.39
2018-04-26T11:01:27.271Z,71.12
2018-04-26T11:03:55.576Z,68.26
2018-04-26T11:06:23.909Z,63.89
2018-04-26T11:08:52.159Z,63.20
2018-04-26T11:11:20.686Z,63.78
2018-04-26T11:13:49.995Z,64.78
2018-04-26T11:16:18.406Z,66.93
2018-04-26T11:18:46.843Z,67.05
2018-04-26T11:21:15.195Z,67.34
2018-04-26T11:23:43.405Z,68.54
2018-04-26T11:26:11.730Z,67.84
2018-04-26T11:28:39.967Z,70.07
2018-04-26T11:31:08.642Z,67.91
2018-04-26T11:33:37.087Z,62.78
2018-04-26T11:36:05.435Z,56.27
2018-04-26T11:38:33.690Z,60.11
2018-04-26T11:41:02.012Z,60.70
2018-04-26T11:43:30.255Z,55.84
2018-04-26T11:45:58.563Z,52.84
2018-04-26T11:48:26.815Z,54.27
2018-04-26T11:50:55.240Z,57.55
2018-04-26T11:53:23.482Z,59.26
2018-04-26T11:55:51.803Z,57.65
2018-04-26T11:58:20.107Z,55.48
2018-04-26T12:00:48.779Z,55.03
2018-04-26T12:03:18.239Z,57.01
2018-04-26T12:05:46.559Z,57.65
2018-04-26T12:08:14.846Z,55.10
2018-04-26T12:10:43.175Z,51.06
2018-04-26T12:13:11.525Z,54.87
2018-04-26T12:15:39.764Z,56.86
2018-04-26T12:18:08.039Z,58.50
2018-04-26T12:20:36.396Z,58.11
2018-04-26T12:23:04.812Z,60.63
2018-04-26T12:25:33.109Z,59.02
2018-04-26T12:28:01.411Z,60.33
2018-04-26T12:30:29.751Z,49.46
2018-04-26T12:32:58.539Z,49.72
2018-04-26T12:35:26.961Z,56.41
2018-04-26T12:37:55.858Z,56.63
2018-04-26T12:40:24.196Z,58.80
2018-04-26T12:42:52.478Z,58.93
2018-04-26T12:45:20.795Z,59.68
2018-04-26T12:47:49.298Z,59.27
2018-04-26T12:50:17.634Z,58.41
2018-04-26T12:52:45.928Z,42.87
2018-04-26T12:55:14.244Z,41.70
2018-04-26T12:57:43.343Z,49.23
2018-04-26T13:00:11.659Z,47.36
2018-04-26T13:02:40.108Z,53.24
2018-04-26T13:05:08.455Z,52.40
2018-04-26T13:07:36.809Z,42.71
2018-04-26T13:10:05.222Z,36.95
2018-04-26T13:12:33.723Z,38.78
2018-04-26T13:15:01.944Z,48.12
2018-04-26T13:17:30.533Z,49.34
2018-04-26T13:19:58.937Z,37.71
2018-04-26T13:22:27.599Z,37.85
2018-04-26T13:24:55.925Z,48.99
2018-04-26T13:27:25.661Z,51.57
2018-04-26T13:29:54.346Z,48.69
2018-04-26T13:32:22.720Z,54.95
2018-04-26T13:34:50.974Z,52.27
2018-04-26T13:37:19.287Z,55.10
2018-04-26T13:39:47.637Z,57.72
2018-04-26T13:42:15.955Z,48.98
2018-04-26T13:44:44.483Z,43.60
2018-04-26T13:47:12.826Z,37.42
2018-04-26T13:49:41.112Z,36.86
2018-04-26T13:52:09.468Z,35.22
2018-04-26T13:54:37.772Z,33.86
2018-04-26T13:57:06.205Z,38.94
2018-04-26T13:59:34.471Z,34.50
2018-04-26T14:02:02.956Z,32.92
2018-04-26T14:04:31.240Z,46.71
2018-04-26T14:06:59.640Z,50.84
2018-04-26T14:09:27.968Z,53.25
2018-04-26T14:11:56.299Z,45.80
2018-04-26T14:14:24.705Z,50.14
2018-04-26T14:16:53.194Z,41.93
2018-04-26T14:19:21.837Z,48.51
2018-04-26T14:21:50.419Z,49.07
2018-04-26T14:24:18.678Z,47.08
2018-04-26T14:26:47.131Z,50.50
2018-04-26T14:29:15.472Z,38.62
2018-04-26T14:31:43.834Z,45.74
2018-04-26T14:34:12.212Z,46.58
2018-04-26T14:36:40.606Z,50.07
2018-04-26T14:39:08.878Z,46.88
2018-04-26T14:41:37.395Z,49.67
2018-04-26T14:44:06.578Z,49.60
2018-04-26T14:46:34.926Z,51.61
2018-04-26T14:49:03.180Z,53.11
2018-04-26T14:51:31.494Z,56.23
2018-04-26T14:54:00.175Z,56.58
2018-04-26T14:56:28.479Z,56.43
2018-04-26T14:58:56.755Z,57.77
2018-04-26T15:01:25.070Z,57.62
2018-04-26T15:03:53.517Z,59.70
2018-04-26T15:06:21.871Z,61.03
2018-04-26T15:08:50.579Z,62.61
2018-04-26T15:11:18.912Z,62.94
2018-04-26T15:13:47.205Z,66.32
2018-04-26T15:16:15.595Z,67.66
2018-04-26T15:18:43.920Z,69.41
2018-04-26T15:21:12.302Z,71.80
2018-04-26T15:23:40.939Z,72.20
2018-04-26T15:26:09.703Z,75.87
2018-04-26T15:28:39.720Z,76.15
2018-04-26T15:31:08.976Z,79.20
2018-04-26T15:33:37.278Z,78.26
2018-04-26T15:36:07.947Z,80.84
2018-04-26T15:38:38.385Z,77.36
2018-04-26T15:41:07.026Z,74.61
2018-04-26T15:43:35.703Z,78.71
2018-04-26T15:46:04.813Z,74.45
2018-04-26T15:48:34.017Z,73.37
2018-04-26T15:51:02.559Z,72.88
2018-04-26T15:54:41.280Z,75.03
2018-04-26T15:57:24.230Z,73.69
2018-04-26T16:00:04.195Z,73.50
2018-04-26T16:02:45.281Z,73.99
2018-04-26T16:05:27.537Z,72.87
2018-04-26T16:08:11.340Z,72.77
2018-04-26T16:10:55.157Z,73.01
2018-04-26T16:15:03.968Z,73.49
2018-04-26T16:19:49.447Z,71.42
2018-04-26T16:22:48.123Z,72.26
2018-04-26T16:25:27.707Z,73.76
2018-04-26T16:31:03.840Z,71.34
2018-04-26T16:33:41.544Z,68.57
2018-04-26T16:36:17.907Z,69.23
2018-04-26T16:39:03.211Z,67.09
2018-04-26T16:41:37.943Z,68.21
2018-04-26T16:44:08.423Z,67.94
2018-04-26T16:46:37.614Z,70.50
2018-04-26T16:49:06.893Z,69.33
2018-04-26T16:51:35.314Z,71.06
2018-04-26T16:54:03.614Z,69.04
2018-04-26T16:56:32.158Z,67.92
2018-04-26T16:59:00.731Z,72.38
2018-04-26T17:01:29.854Z,69.50
2018-04-26T17:03:58.607Z,69.63
2018-04-26T17:06:27.483Z,69.50
2018-04-26T17:08:59.793Z,68.08
2018-04-26T17:11:28.492Z,69.92
2018-04-26T17:14:00.048Z,69.06
2018-04-26T17:16:30.339Z,69.69
2018-04-26T17:18:59.479Z,69.16
2018-04-26T17:21:30.464Z,70.24
2018-04-26T17:23:59.612Z,70.22
2018-04-26T17:26:28.187Z,70.68
2018-04-26T17:28:59.218Z,70.79
2018-04-26T17:31:28.634Z,71.72
2018-04-26T17:33:56.922Z,72.88
2018-04-26T17:36:25.527Z,72.79
2018-04-26T17:38:58.409Z,73.14
2018-04-26T17:41:28.846Z,74.05
2018-04-26T17:43:57.619Z,73.93
2018-04-26T17:46:25.923Z,74.52
2018-04-26T17:48:55.015Z,73.62
2018-04-26T17:51:24.268Z,74.08
2018-04-26T17:53:52.938Z,74.01
2018-04-26T17:56:21.361Z,74.26
2018-04-26T17:58:51.035Z,74.05
2018-04-26T18:01:19.542Z,74.49
2018-04-26T18:03:48.231Z,74.44
2018-04-26T18:06:18.412Z,72.81
2018-04-26T18:08:50.209Z,71.61
2018-04-26T18:11:19.739Z,71.08
2018-04-26T18:13:48.106Z,70.98
2018-04-26T18:16:16.563Z,70.95
2018-04-26T18:18:44.812Z,70.98
2018-04-26T18:21:13.380Z,70.39
2018-04-26T18:23:41.990Z,70.66
2018-04-26T18:26:10.369Z,70.13
2018-04-26T18:28:38.621Z,69.49
2018-04-26T18:31:07.879Z,70.35
2018-04-26T18:33:36.356Z,70.86
2018-04-26T18:36:08.050Z,70.95
2018-04-26T18:38:38.658Z,71.93
2018-04-26T18:41:08.195Z,71.75
2018-04-26T18:43:39.750Z,72.22
2018-04-26T18:46:09.490Z,72.65
2018-04-26T18:48:40.622Z,72.61
2018-04-26T18:51:09.165Z,73.60
2018-04-26T18:53:41.555Z,73.25
2018-04-26T18:56:10.322Z,74.55
2018-04-26T18:58:38.590Z,74.65
2018-04-26T19:01:08.806Z,74.24
2018-04-26T19:03:37.813Z,74.78
2018-04-26T19:06:06.538Z,74.65
2018-04-26T19:08:41.630Z,74.66
2018-04-26T19:11:18.433Z,74.97
2018-04-26T19:13:50.934Z,75.62
2018-04-26T19:16:22.322Z,75.91
2018-04-26T19:18:51.376Z,76.53
2018-04-26T19:21:21.985Z,77.34
2018-04-26T19:23:53.175Z,77.55
2018-04-26T19:26:21.487Z,77.82
2018-04-26T19:28:49.754Z,78.14
2018-04-26T19:31:18.075Z,78.95
2018-04-26T19:33:46.367Z,80.36
2018-04-26T19:36:14.684Z,81.37
2018-04-26T19:38:43.011Z,82.43
2018-04-26T19:41:11.314Z,82.93
2018-04-26T19:43:39.661Z,84.08
2018-04-26T19:46:08.178Z,84.95
2018-04-26T19:48:36.691Z,85.04
2018-04-26T19:51:07.003Z,85.69
2018-04-26T19:53:35.521Z,85.33
2018-04-26T19:56:04.634Z,85.55
2018-04-26T19:58:33.075Z,85.30
2018-04-26T20:01:02.012Z,85.98
2018-04-26T20:03:33.734Z,85.73
2018-04-26T20:06:02.660Z,85.68
2018-04-26T20:08:32.009Z,85.57
2018-04-26T20:11:01.350Z,85.72
2018-04-26T20:13:30.808Z,86.01
2018-04-26T20:16:03.648Z,86.14
2018-04-26T20:18:32.011Z,85.88
2018-04-26T20:21:00.315Z,85.72
2018-04-26T20:23:28.659Z,86.65
2018-04-26T20:25:57.030Z,86.14
2018-04-26T20:28:25.547Z,86.52
2018-04-26T20:30:53.995Z,86.52
2018-04-26T20:33:26.469Z,86.11
2018-04-26T20:35:56.844Z,86.00
2018-04-26T20:38:28.760Z,85.74
2018-04-26T20:40:57.647Z,85.96
2018-04-26T20:43:25.970Z,86.22
2018-04-26T20:45:54.291Z,86.85
2018-04-26T20:48:31.479Z,86.38
2018-04-26T20:51:03.004Z,87.66
2018-04-26T20:53:32.211Z,86.79
2018-04-26T20:56:00.562Z,87.65
2018-04-26T20:58:28.978Z,86.73
2018-04-26T21:00:57.294Z,85.33
2018-04-26T21:03:25.594Z,86.22
2018-04-26T21:05:55.138Z,86.45
2018-04-26T21:08:23.497Z,85.97
2018-04-26T21:10:51.871Z,86.16
2018-04-26T21:13:22.707Z,86.78
2018-04-26T21:15:52.488Z,86.13
2018-04-26T21:18:21.416Z,86.48
2018-04-26T21:20:52.733Z,86.55
2018-04-26T21:23:21.819Z,86.55
2018-04-26T21:25:50.270Z,86.68
2018-04-26T21:28:18.624Z,86.04
2018-04-26T21:30:46.933Z,85.80
2018-04-26T21:33:15.243Z,85.70
2018-04-26T21:35:43.764Z,86.99
2018-04-26T21:38:12.318Z,86.40
2018-04-26T21:40:40.719Z,87.42
2018-04-26T21:43:09.393Z,88.61
2018-04-26T21:45:37.662Z,86.73
2018-04-26T21:48:05.624Z,88.18
2018-04-26T21:50:39.143Z,87.68
2018-04-26T21:53:12.857Z,88.59
2018-04-26T21:55:46.569Z,88.23
2018-04-26T21:58:20.101Z,89.02
2018-04-26T22:00:54.003Z,90.17
2018-04-26T22:03:22.430Z,89.56
2018-04-26T22:05:50.890Z,87.89
2018-04-26T22:08:19.607Z,89.35
2018-04-26T22:10:47.916Z,90.48
2018-04-26T22:13:16.195Z,88.76
2018-04-26T22:15:44.483Z,89.41
2018-04-26T22:18:12.909Z,90.00
2018-04-26T22:20:41.213Z,89.23
2018-04-26T22:23:09.891Z,89.96
2018-04-26T22:25:38.202Z,91.13
2018-04-26T22:28:07.051Z,90.16
2018-04-26T22:30:35.336Z,91.74
2018-04-26T22:33:03.602Z,90.06
2018-04-26T22:35:31.899Z,90.38
2018-04-26T22:38:00.278Z,91.26
2018-04-26T22:40:28.564Z,91.91
2018-04-26T22:42:56.821Z,90.73
2018-04-26T22:45:25.087Z,92.07
2018-04-26T22:47:53.382Z,91.86
2018-04-26T22:50:23.348Z,92.24
2018-04-26T22:52:52.115Z,92.36
2018-04-26T22:55:20.437Z,92.41
2018-04-26T22:57:49.016Z,92.82
2018-04-26T23:00:17.366Z,93.45
2018-04-26T23:02:48.639Z,93.11
2018-04-26T23:05:16.983Z,92.66
2018-04-26T23:07:45.415Z,91.36
2018-04-26T23:10:13.915Z,90.34
2018-04-26T23:12:42.165Z,90.58
2018-04-26T23:15:10.663Z,91.23
2018-04-26T23:17:38.922Z,91.00
2018-04-26T23:20:08.460Z,90.82
2018-04-26T23:22:36.852Z,90.53
2018-04-26T23:25:05.219Z,90.52
2018-04-26T23:27:33.491Z,90.54
2018-04-26T23:30:01.739Z,90.59
2018-04-26T23:32:30.265Z,90.80
2018-04-26T23:34:58.506Z,90.35
2018-04-26T23:37:27.404Z,90.86
2018-04-26T23:39:55.863Z,93.01
2018-04-26T23:42:24.152Z,92.80
2018-04-26T23:44:52.393Z,93.62
2018-04-26T23:47:20.690Z,93.33
2018-04-26T23:49:48.948Z,94.14
2018-04-26T23:52:17.522Z,94.52
2018-04-26T23:54:45.758Z,93.78
2018-04-26T23:57:15.389Z,93.64
2018-04-26T23:59:44.349Z,94.01
