createdAt,value
2019-04-14T00:00:09.977Z,4.5
2019-04-14T00:15:30.829Z,4.5
2019-04-14T00:30:10.078Z,4.4
2019-04-14T00:45:11.281Z,4.2
2019-04-14T01:00:10.578Z,4.1
2019-04-14T01:15:11.637Z,4.2
2019-04-14T01:30:11.374Z,4.2
2019-04-14T02:00:10.357Z,4.1
2019-04-14T02:15:11.421Z,4.1
2019-04-14T02:30:22.872Z,4
2019-04-14T03:00:47.529Z,3.3
2019-04-14T03:31:58.678Z,3.3
2019-04-14T03:46:16.920Z,3.1
2019-04-14T04:00:12.400Z,3.1
2019-04-14T04:15:12.706Z,2.9
2019-04-14T04:32:12.445Z,2.8
2019-04-14T04:45:12.955Z,2.9
2019-04-14T05:02:13.418Z,2.8
2019-04-14T05:17:14.779Z,2.8
2019-04-14T05:32:13.032Z,2.9
2019-04-14T05:47:13.952Z,3.1
2019-04-14T06:02:13.662Z,3.1
2019-04-14T06:17:16.188Z,3.1
2019-04-14T06:30:06.026Z,3.4
2019-04-14T06:45:06.105Z,3.6
2019-04-14T07:00:06.639Z,3.8
2019-04-14T07:15:07.648Z,4.1
2019-04-14T07:30:08.021Z,4.2
2019-04-14T07:45:09.328Z,4.2
2019-04-14T08:00:09.372Z,4.2
2019-04-14T08:15:09.726Z,4.2
2019-04-14T08:30:09.891Z,4.3
2019-04-14T08:45:12.068Z,4.8
2019-04-14T09:02:12.147Z,4.7
2019-04-14T09:17:13.305Z,4.7
2019-04-14T09:30:04.277Z,5.1
2019-04-14T09:45:04.611Z,5.3
2019-04-14T10:02:16.605Z,5.3
2019-04-14T10:15:06.682Z,5.6
2019-04-14T10:30:07.467Z,5.9
2019-04-14T10:45:08.370Z,5.9
2019-04-14T11:00:09.071Z,5.7
2019-04-14T11:15:09.434Z,6
2019-04-14T11:30:09.877Z,6.4
2019-04-14T11:47:20.399Z,6.3
2019-04-14T12:00:11.886Z,6.2
2019-04-14T12:17:16.498Z,6.2
2019-04-14T12:30:08.890Z,6
2019-04-14T12:45:12.575Z,6.4
2019-04-14T13:02:13.707Z,6.3
2019-04-14T13:17:12.770Z,6.3
2019-04-14T13:32:13.888Z,6.3
2019-04-14T13:47:13.029Z,6.2
2019-04-14T14:02:14.074Z,6.2
2019-04-14T14:15:03.947Z,6.3
2019-04-14T14:32:14.283Z,6.3
2019-04-14T14:47:13.359Z,6.3
2019-04-14T15:02:14.385Z,6.4
2019-04-14T15:15:03.975Z,6.2
2019-04-14T15:30:04.210Z,6.2
2019-04-14T15:45:04.297Z,6.3
2019-04-14T16:02:14.875Z,6.2
2019-04-14T16:15:05.589Z,6.2
2019-04-14T16:32:17.093Z,6.2
2019-04-14T16:45:06.231Z,6.1
2019-04-14T17:00:06.108Z,6.1
2019-04-14T17:30:06.450Z,5.9
2019-04-14T17:45:06.455Z,5.8
2019-04-14T18:00:08.830Z,5.7
2019-04-14T18:15:11.995Z,5.6
2019-04-14T18:30:09.394Z,5.6
2019-04-14T18:45:09.475Z,5.5
2019-04-14T19:00:09.383Z,5.5
2019-04-14T19:15:09.243Z,5.5
2019-04-14T19:30:11.385Z,5.5
2019-04-14T19:47:13.269Z,5.5
2019-04-14T20:00:05.236Z,5.4
2019-04-14T20:15:05.056Z,5.3
2019-04-14T20:30:06.395Z,5.2
2019-04-14T20:45:08.053Z,5.1
2019-04-14T21:00:08.861Z,5.1
2019-04-14T21:15:08.755Z,5.1
2019-04-14T21:30:08.833Z,5
2019-04-14T21:45:08.957Z,4.9
2019-04-14T22:00:09.977Z,5
2019-04-14T22:15:11.760Z,4.9
2019-04-14T22:32:23.406Z,4.9
2019-04-14T22:45:12.749Z,4.9
2019-04-14T23:00:05.068Z,4.9
2019-04-14T23:17:16.503Z,4.9
2019-04-14T23:30:08.129Z,4.9
2019-04-14T23:45:08.056Z,4.8
