createdAt,value
2023-07-09T00:01:22.988Z,29.73
2023-07-09T00:03:52.499Z,27.45
2023-07-09T00:06:22.290Z,22.17
2023-07-09T00:08:50.075Z,13.18
2023-07-09T00:11:17.478Z,14.55
2023-07-09T00:13:44.627Z,14.65
2023-07-09T00:16:24.668Z,12.27
2023-07-09T00:18:51.889Z,13.85
2023-07-09T00:21:21.169Z,10.32
2023-07-09T00:23:49.872Z,10.57
2023-07-09T00:26:17.970Z,11.88
2023-07-09T00:28:44.816Z,11.50
2023-07-09T00:31:17.101Z,14.73
2023-07-09T00:33:44.650Z,13.98
2023-07-09T00:36:27.677Z,14.80
2023-07-09T00:38:54.290Z,17.20
2023-07-09T00:41:23.110Z,15.68
2023-07-09T00:43:52.269Z,16.83
2023-07-09T00:46:23.546Z,15.70
2023-07-09T00:49:10.276Z,19.10
2023-07-09T00:51:43.453Z,17.98
2023-07-09T00:54:31.352Z,18.58
2023-07-09T00:57:07.156Z,16.77
2023-07-09T00:59:34.178Z,18.70
2023-07-09T01:02:01.303Z,17.60
2023-07-09T01:04:29.347Z,25.05
2023-07-09T01:06:57.759Z,20.60
2023-07-09T01:09:25.790Z,17.73
2023-07-09T01:11:58.782Z,18.50
2023-07-09T01:14:27.504Z,16.77
2023-07-09T01:16:59.741Z,17.70
2023-07-09T01:19:29.254Z,24.23
2023-07-09T01:21:57.248Z,15.38
2023-07-09T01:24:48.679Z,18.50
2023-07-09T01:27:15.710Z,17.83
2023-07-09T01:29:45.290Z,14.52
2023-07-09T01:32:15.022Z,13.10
2023-07-09T01:34:42.078Z,11.00
2023-07-09T01:37:09.128Z,14.00
2023-07-09T01:39:36.987Z,15.00
2023-07-09T01:42:03.869Z,12.57
2023-07-09T01:44:30.535Z,14.30
2023-07-09T01:46:57.157Z,14.52
2023-07-09T01:49:23.815Z,13.43
2023-07-09T01:51:51.451Z,17.60
2023-07-09T01:54:18.061Z,15.73
2023-07-09T01:56:44.809Z,13.82
2023-07-09T01:59:12.080Z,16.95
2023-07-09T02:01:39.362Z,15.18
2023-07-09T02:04:06.119Z,16.05
2023-07-09T02:06:32.942Z,17.65
2023-07-09T02:08:59.829Z,15.32
2023-07-09T02:11:26.464Z,17.15
2023-07-09T02:13:53.128Z,16.60
2023-07-09T02:16:19.837Z,15.68
2023-07-09T02:18:46.508Z,17.23
2023-07-09T02:21:13.089Z,15.43
2023-07-09T02:23:39.644Z,16.20
2023-07-09T02:26:06.604Z,15.15
2023-07-09T02:28:33.406Z,16.33
2023-07-09T02:31:00.040Z,13.55
2023-07-09T02:33:26.667Z,15.05
2023-07-09T02:35:53.258Z,17.90
2023-07-09T02:38:19.857Z,18.63
2023-07-09T02:40:47.321Z,23.85
2023-07-09T02:43:13.870Z,15.82
2023-07-09T02:45:40.465Z,15.60
2023-07-09T02:48:07.073Z,15.40
2023-07-09T02:50:33.699Z,13.75
2023-07-09T02:53:00.238Z,14.45
2023-07-09T02:55:26.825Z,16.42
2023-07-09T02:57:53.417Z,15.60
2023-07-09T03:00:20.057Z,14.13
2023-07-09T03:02:46.687Z,13.13
2023-07-09T03:05:13.355Z,19.13
2023-07-09T03:07:40.013Z,14.60
2023-07-09T03:10:07.130Z,15.27
2023-07-09T03:12:33.805Z,12.07
2023-07-09T03:15:00.707Z,11.98
2023-07-09T03:17:27.287Z,13.45
2023-07-09T03:19:53.851Z,15.65
2023-07-09T03:22:20.439Z,13.73
2023-07-09T03:24:47.010Z,11.00
2023-07-09T03:27:13.558Z,11.55
2023-07-09T03:29:40.156Z,12.23
2023-07-09T03:32:07.253Z,13.13
2023-07-09T03:34:33.920Z,12.75
2023-07-09T03:37:00.485Z,11.82
2023-07-09T03:39:27.084Z,12.50
2023-07-09T03:41:53.782Z,15.75
2023-07-09T03:44:20.512Z,16.58
2023-07-09T03:46:47.126Z,11.30
2023-07-09T03:49:13.761Z,15.95
2023-07-09T03:51:40.590Z,11.43
2023-07-09T03:54:08.276Z,12.10
2023-07-09T03:56:34.836Z,17.33
2023-07-09T03:59:01.426Z,13.38
2023-07-09T04:01:28.227Z,15.40
2023-07-09T04:03:54.918Z,13.85
2023-07-09T04:06:21.584Z,12.10
2023-07-09T04:08:48.218Z,14.68
2023-07-09T04:11:14.799Z,14.25
2023-07-09T04:13:41.395Z,10.82
2023-07-09T04:16:08.344Z,15.77
2023-07-09T04:18:36.933Z,12.52
2023-07-09T04:21:03.599Z,15.40
2023-07-09T04:23:30.194Z,11.00
2023-07-09T04:25:56.856Z,14.52
2023-07-09T04:28:23.419Z,16.42
2023-07-09T04:30:51.943Z,11.40
2023-07-09T04:33:20.326Z,12.15
2023-07-09T04:35:48.094Z,13.35
2023-07-09T04:38:16.101Z,10.90
2023-07-09T04:40:42.786Z,13.20
2023-07-09T04:43:09.613Z,12.70
2023-07-09T04:45:36.713Z,11.02
2023-07-09T04:48:03.510Z,13.85
2023-07-09T04:50:30.453Z,12.38
2023-07-09T04:52:57.182Z,13.35
2023-07-09T04:55:23.808Z,15.60
2023-07-09T04:57:50.461Z,10.48
2023-07-09T05:00:17.294Z,12.05
2023-07-09T05:02:44.150Z,11.98
2023-07-09T05:05:12.747Z,12.15
2023-07-09T05:07:40.593Z,13.98
2023-07-09T05:10:08.039Z,12.25
2023-07-09T05:12:34.732Z,15.95
2023-07-09T05:15:01.441Z,10.80
2023-07-09T05:17:28.067Z,10.68
2023-07-09T05:19:54.838Z,11.40
2023-07-09T05:22:21.529Z,14.70
2023-07-09T05:24:48.086Z,9.65
2023-07-09T05:27:14.667Z,11.98
2023-07-09T05:29:41.222Z,9.68
2023-07-09T05:32:07.929Z,10.45
2023-07-09T05:34:34.493Z,11.60
2023-07-09T05:37:01.717Z,12.63
2023-07-09T05:39:28.495Z,9.30
2023-07-09T05:41:55.088Z,11.65
2023-07-09T05:44:21.653Z,13.07
2023-07-09T05:46:48.271Z,10.63
2023-07-09T05:49:14.970Z,13.85
2023-07-09T05:51:41.552Z,16.30
2023-07-09T05:54:08.293Z,17.17
2023-07-09T05:56:34.901Z,16.35
2023-07-09T05:59:01.826Z,13.10
2023-07-09T06:01:28.554Z,15.60
2023-07-09T06:03:55.398Z,12.80
2023-07-09T06:06:23.037Z,12.43
2023-07-09T06:08:51.109Z,13.23
2023-07-09T06:11:18.881Z,12.68
2023-07-09T06:13:46.797Z,12.85
2023-07-09T06:16:13.429Z,10.40
2023-07-09T06:18:40.014Z,11.45
2023-07-09T06:21:08.453Z,14.02
2023-07-09T06:23:35.125Z,11.23
2023-07-09T06:26:02.107Z,8.90
2023-07-09T06:28:32.490Z,8.30
2023-07-09T06:30:59.853Z,9.73
2023-07-09T06:33:27.213Z,8.63
2023-07-09T06:36:02.182Z,11.80
2023-07-09T06:38:30.286Z,9.38
2023-07-09T06:40:58.367Z,11.40
2023-07-09T06:43:25.101Z,12.68
2023-07-09T06:46:00.832Z,10.70
2023-07-09T06:48:29.391Z,11.02
2023-07-09T06:50:57.568Z,13.95
2023-07-09T06:53:24.868Z,10.63
2023-07-09T06:55:51.711Z,10.80
2023-07-09T06:58:18.781Z,12.32
2023-07-09T07:00:46.459Z,10.20
2023-07-09T07:03:13.416Z,10.05
2023-07-09T07:05:45.766Z,12.85
2023-07-09T07:08:15.548Z,10.75
2023-07-09T07:10:44.144Z,11.65
2023-07-09T07:13:11.421Z,10.23
2023-07-09T07:15:39.163Z,8.93
2023-07-09T07:18:07.024Z,8.27
2023-07-09T07:20:34.270Z,8.82
2023-07-09T07:23:01.458Z,7.90
2023-07-09T07:25:28.164Z,10.13
2023-07-09T07:27:55.323Z,7.60
2023-07-09T07:30:23.957Z,10.30
2023-07-09T07:32:52.473Z,7.68
2023-07-09T07:35:20.221Z,6.70
2023-07-09T07:37:46.979Z,7.75
2023-07-09T07:40:13.583Z,7.65
2023-07-09T07:42:40.186Z,7.45
2023-07-09T07:45:08.274Z,7.82
2023-07-09T07:47:37.700Z,7.32
2023-07-09T07:50:05.772Z,7.93
2023-07-09T07:52:32.708Z,7.95
2023-07-09T07:54:59.371Z,12.60
2023-07-09T07:57:27.268Z,6.97
2023-07-09T07:59:54.036Z,8.00
2023-07-09T08:02:20.668Z,6.35
2023-07-09T08:04:47.674Z,8.98
2023-07-09T08:07:14.260Z,9.60
2023-07-09T08:09:40.859Z,6.25
2023-07-09T08:12:15.536Z,6.30
2023-07-09T08:14:45.360Z,6.82
2023-07-09T08:17:12.091Z,7.70
2023-07-09T08:19:52.562Z,6.53
2023-07-09T08:22:21.665Z,7.65
2023-07-09T08:24:51.778Z,5.72
2023-07-09T08:27:19.183Z,5.68
2023-07-09T08:29:46.156Z,5.95
2023-07-09T08:32:13.203Z,9.45
2023-07-09T08:34:54.648Z,8.15
2023-07-09T08:37:27.793Z,6.78
2023-07-09T08:39:54.457Z,8.02
2023-07-09T08:42:50.718Z,6.40
2023-07-09T08:45:37.608Z,4.38
2023-07-09T08:51:02.325Z,5.43
2023-07-09T08:53:35.391Z,5.38
2023-07-09T08:56:02.240Z,6.43
2023-07-09T08:58:32.525Z,8.57
2023-07-09T09:01:03.924Z,6.43
2023-07-09T09:03:42.459Z,7.80
2023-07-09T09:06:18.178Z,4.80
2023-07-09T09:09:03.707Z,6.22
2023-07-09T09:11:44.794Z,6.20
2023-07-09T09:14:27.078Z,10.95
2023-07-09T09:16:55.007Z,7.40
2023-07-09T09:19:38.752Z,6.13
2023-07-09T09:22:16.343Z,6.97
2023-07-09T09:24:59.192Z,6.70
2023-07-09T09:27:25.931Z,7.45
2023-07-09T09:29:52.580Z,5.85
2023-07-09T09:32:27.721Z,6.68
2023-07-09T09:34:55.203Z,8.98
2023-07-09T09:37:31.711Z,7.15
2023-07-09T09:40:14.259Z,6.53
2023-07-09T09:42:44.991Z,7.55
2023-07-09T09:45:18.371Z,7.28
2023-07-09T09:47:46.273Z,9.70
2023-07-09T09:50:21.967Z,7.18
2023-07-09T09:52:50.191Z,7.35
2023-07-09T09:55:23.921Z,11.27
2023-07-09T09:57:52.595Z,6.82
2023-07-09T10:00:22.744Z,6.45
2023-07-09T10:02:49.965Z,8.38
2023-07-09T10:05:17.779Z,6.85
2023-07-09T10:08:10.453Z,10.63
2023-07-09T10:10:39.460Z,7.88
2023-07-09T10:13:32.144Z,9.38
2023-07-09T10:16:17.351Z,7.57
2023-07-09T10:18:58.879Z,6.72
2023-07-09T10:21:42.182Z,6.78
2023-07-09T10:24:40.052Z,6.55
2023-07-09T10:27:20.562Z,8.23
2023-07-09T10:32:56.086Z,6.57
2023-07-09T10:35:42.665Z,7.45
2023-07-09T10:38:46.930Z,6.85
2023-07-09T10:41:24.666Z,7.95
2023-07-09T10:44:11.626Z,8.33
2023-07-09T10:46:41.433Z,5.95
2023-07-09T10:49:14.095Z,7.78
2023-07-09T10:51:46.007Z,8.18
2023-07-09T10:54:37.451Z,7.38
2023-07-09T10:57:12.529Z,7.35
2023-07-09T10:59:41.331Z,6.95
2023-07-09T11:02:09.635Z,9.43
2023-07-09T11:04:48.578Z,6.40
2023-07-09T11:07:22.389Z,6.28
2023-07-09T11:09:53.475Z,5.97
2023-07-09T11:12:33.036Z,6.93
2023-07-09T11:15:06.088Z,6.63
2023-07-09T11:17:34.601Z,7.85
2023-07-09T11:20:16.798Z,7.72
2023-07-09T11:22:51.623Z,10.45
2023-07-09T11:25:49.116Z,7.57
2023-07-09T11:28:15.688Z,5.30
2023-07-09T11:30:55.432Z,5.47
2023-07-09T11:33:29.468Z,7.15
2023-07-09T11:36:16.571Z,6.07
2023-07-09T11:38:47.935Z,9.20
2023-07-09T11:41:41.265Z,7.18
2023-07-09T11:44:21.344Z,7.25
2023-07-09T11:46:55.073Z,8.77
2023-07-09T11:49:26.469Z,6.63
2023-07-09T11:51:58.592Z,5.93
2023-07-09T11:54:25.229Z,6.65
2023-07-09T11:56:57.036Z,8.52
2023-07-09T11:59:23.660Z,5.22
2023-07-09T12:01:53.773Z,6.78
2023-07-09T12:04:23.038Z,5.45
2023-07-09T12:06:53.530Z,9.82
2023-07-09T12:09:22.066Z,6.80
2023-07-09T12:11:50.907Z,6.25
2023-07-09T12:14:20.078Z,6.45
2023-07-09T12:16:49.104Z,4.88
2023-07-09T12:19:19.253Z,5.45
2023-07-09T12:21:48.966Z,9.10
2023-07-09T12:24:27.748Z,7.43
2023-07-09T12:26:54.989Z,6.20
2023-07-09T12:29:26.609Z,8.98
2023-07-09T12:31:53.412Z,5.50
2023-07-09T12:34:20.100Z,8.38
2023-07-09T12:36:51.482Z,5.78
2023-07-09T12:39:26.400Z,6.65
2023-07-09T12:41:56.997Z,9.98
2023-07-09T12:44:25.175Z,7.57
2023-07-09T12:46:53.963Z,8.13
2023-07-09T12:49:26.537Z,9.30
2023-07-09T12:51:59.156Z,6.00
2023-07-09T12:54:26.160Z,7.28
2023-07-09T12:56:54.806Z,7.15
2023-07-09T12:59:48.050Z,8.10
2023-07-09T13:02:19.511Z,7.18
2023-07-09T13:04:47.176Z,8.57
2023-07-09T13:07:22.651Z,5.35
2023-07-09T13:09:54.027Z,8.95
2023-07-09T13:12:22.142Z,6.95
2023-07-09T13:14:54.720Z,7.70
2023-07-09T13:17:21.798Z,8.85
2023-07-09T13:19:48.431Z,7.35
2023-07-09T13:22:19.697Z,10.38
2023-07-09T13:24:47.143Z,8.23
2023-07-09T13:27:15.148Z,9.93
2023-07-09T13:29:42.995Z,8.25
2023-07-09T13:32:15.400Z,12.02
2023-07-09T13:34:43.124Z,6.50
2023-07-09T13:37:13.533Z,9.32
2023-07-09T13:39:41.319Z,7.45
2023-07-09T13:42:18.084Z,9.13
2023-07-09T13:44:46.613Z,6.53
2023-07-09T13:47:18.604Z,6.60
2023-07-09T13:49:47.936Z,7.45
2023-07-09T13:52:26.087Z,5.55
2023-07-09T13:54:52.667Z,6.65
2023-07-09T13:57:22.490Z,7.45
2023-07-09T13:59:49.552Z,5.88
2023-07-09T14:02:25.510Z,6.82
2023-07-09T14:04:52.955Z,7.78
2023-07-09T14:07:27.666Z,7.88
2023-07-09T14:09:54.365Z,5.97
2023-07-09T14:12:21.319Z,8.82
2023-07-09T14:14:50.037Z,7.63
2023-07-09T14:17:16.998Z,7.03
2023-07-09T14:19:43.740Z,5.88
2023-07-09T14:22:22.280Z,5.88
2023-07-09T14:24:48.876Z,5.65
2023-07-09T14:27:15.489Z,4.85
2023-07-09T14:29:42.050Z,6.07
2023-07-09T14:32:29.648Z,7.13
2023-07-09T14:34:56.233Z,7.43
2023-07-09T14:37:22.928Z,4.97
2023-07-09T14:39:49.648Z,8.68
2023-07-09T14:42:17.022Z,7.38
2023-07-09T14:44:43.627Z,10.50
2023-07-09T14:47:19.551Z,5.00
2023-07-09T14:49:46.889Z,10.00
2023-07-09T14:52:19.686Z,6.60
2023-07-09T14:54:49.050Z,5.93
2023-07-09T14:57:20.204Z,7.78
2023-07-09T14:59:48.047Z,8.07
2023-07-09T15:02:32.001Z,4.95
2023-07-09T15:04:59.697Z,7.22
2023-07-09T15:07:30.755Z,13.15
2023-07-09T15:09:59.318Z,5.60
2023-07-09T15:12:33.450Z,7.72
2023-07-09T15:15:14.524Z,8.13
2023-07-09T15:17:41.145Z,9.90
2023-07-09T15:20:15.797Z,7.13
2023-07-09T15:22:43.815Z,10.43
2023-07-09T15:25:15.988Z,6.25
2023-07-09T15:27:43.327Z,7.03
2023-07-09T15:30:21.387Z,7.63
2023-07-09T15:32:50.113Z,6.43
2023-07-09T15:35:18.970Z,6.43
2023-07-09T15:37:49.495Z,7.38
2023-07-09T15:42:55.619Z,7.88
2023-07-09T15:45:22.301Z,8.95
2023-07-09T15:47:51.442Z,6.32
2023-07-09T15:50:24.395Z,6.65
2023-07-09T15:52:51.865Z,6.65
2023-07-09T15:55:21.250Z,5.07
2023-07-09T15:57:51.111Z,5.90
2023-07-09T16:00:27.933Z,7.70
2023-07-09T16:03:04.971Z,7.88
2023-07-09T16:05:42.447Z,4.78
2023-07-09T16:08:09.162Z,8.18
2023-07-09T16:10:36.046Z,7.28
2023-07-09T16:13:03.144Z,7.35
2023-07-09T16:15:29.932Z,7.07
2023-07-09T16:17:56.936Z,10.18
2023-07-09T16:20:29.517Z,7.38
2023-07-09T16:22:58.283Z,8.63
2023-07-09T16:25:30.390Z,7.90
2023-07-09T16:27:56.970Z,7.18
2023-07-09T16:30:25.828Z,5.38
2023-07-09T16:32:52.603Z,6.80
2023-07-09T16:35:24.649Z,7.50
2023-07-09T16:37:51.936Z,7.18
2023-07-09T16:40:26.174Z,4.95
2023-07-09T16:42:54.050Z,5.80
2023-07-09T16:45:24.414Z,4.80
2023-07-09T16:47:51.501Z,6.53
2023-07-09T16:50:23.468Z,11.48
2023-07-09T16:52:52.035Z,10.43
2023-07-09T16:55:29.773Z,7.82
2023-07-09T16:57:58.896Z,9.00
2023-07-09T17:00:28.674Z,10.10
2023-07-09T17:02:56.780Z,7.03
2023-07-09T17:05:25.847Z,6.13
2023-07-09T17:07:52.546Z,7.65
2023-07-09T17:10:20.229Z,6.43
2023-07-09T17:12:53.083Z,9.90
2023-07-09T17:15:32.944Z,7.72
2023-07-09T17:18:00.865Z,11.32
2023-07-09T17:20:29.819Z,11.48
2023-07-09T17:22:59.262Z,9.73
2023-07-09T17:25:29.099Z,6.43
2023-07-09T17:27:57.674Z,6.60
2023-07-09T17:30:26.488Z,6.78
2023-07-09T17:32:53.164Z,7.40
2023-07-09T17:35:20.261Z,7.55
2023-07-09T17:37:56.247Z,7.18
2023-07-09T17:43:19.643Z,8.57
2023-07-09T17:45:47.490Z,8.75
2023-07-09T17:48:30.438Z,7.90
2023-07-09T17:50:57.117Z,9.45
2023-07-09T17:53:26.826Z,8.23
2023-07-09T17:55:53.822Z,9.27
2023-07-09T17:58:42.354Z,9.35
2023-07-09T18:01:08.935Z,7.90
2023-07-09T18:03:36.068Z,8.35
2023-07-09T18:06:03.505Z,7.43
2023-07-09T18:08:31.950Z,10.23
2023-07-09T18:10:59.426Z,6.32
2023-07-09T18:13:28.962Z,6.47
2023-07-09T18:15:56.238Z,10.63
2023-07-09T18:18:23.375Z,9.50
2023-07-09T18:20:50.149Z,6.03
2023-07-09T18:23:16.994Z,5.90
2023-07-09T18:25:45.356Z,6.45
2023-07-09T18:28:26.811Z,5.75
2023-07-09T18:31:03.346Z,5.50
2023-07-09T18:33:33.882Z,8.95
2023-07-09T18:36:00.549Z,8.02
2023-07-09T18:38:27.111Z,6.72
2023-07-09T18:40:53.733Z,6.45
2023-07-09T18:45:52.903Z,6.35
2023-07-09T18:48:24.812Z,8.93
2023-07-09T18:50:56.761Z,9.02
2023-07-09T18:53:24.167Z,7.15
2023-07-09T18:55:51.553Z,10.65
2023-07-09T18:58:24.465Z,6.28
2023-07-09T19:00:51.475Z,8.43
2023-07-09T19:03:22.690Z,6.05
2023-07-09T19:05:49.319Z,6.90
2023-07-09T19:08:29.411Z,7.72
2023-07-09T19:10:56.032Z,8.50
2023-07-09T19:13:22.839Z,10.23
2023-07-09T19:15:51.127Z,9.77
2023-07-09T19:18:29.094Z,8.85
2023-07-09T19:20:56.972Z,7.93
2023-07-09T19:23:24.472Z,14.48
2023-07-09T19:25:52.885Z,9.45
2023-07-09T19:28:20.827Z,9.73
2023-07-09T19:30:49.767Z,15.48
2023-07-09T19:33:24.073Z,7.63
2023-07-09T19:35:51.145Z,9.75
2023-07-09T19:38:17.720Z,11.13
2023-07-09T19:40:44.370Z,14.57
2023-07-09T19:43:13.018Z,10.43
2023-07-09T19:45:43.426Z,9.70
2023-07-09T19:48:19.727Z,9.30
2023-07-09T19:50:51.096Z,12.18
2023-07-09T19:53:25.402Z,12.27
2023-07-09T19:55:56.269Z,11.50
2023-07-09T19:58:23.414Z,12.52
2023-07-09T20:00:51.016Z,10.43
2023-07-09T20:03:44.189Z,9.88
2023-07-09T20:06:17.874Z,12.38
2023-07-09T20:08:44.475Z,10.77
2023-07-09T20:11:13.393Z,9.63
2023-07-09T20:13:40.236Z,11.55
2023-07-09T20:16:09.182Z,11.77
2023-07-09T20:18:35.814Z,11.43
2023-07-09T20:21:15.385Z,16.65
2023-07-09T20:23:42.050Z,9.80
2023-07-09T20:26:11.121Z,11.50
2023-07-09T20:28:37.883Z,20.20
2023-07-09T20:31:18.879Z,14.48
2023-07-09T20:33:45.514Z,12.70
2023-07-09T20:36:12.119Z,14.75
2023-07-09T20:38:38.877Z,16.63
2023-07-09T20:41:06.414Z,16.77
2023-07-09T20:43:40.072Z,16.45
2023-07-09T20:46:06.922Z,14.65
2023-07-09T20:48:33.775Z,12.90
2023-07-09T20:51:00.898Z,15.63
2023-07-09T20:53:27.494Z,10.73
2023-07-09T20:55:57.426Z,15.55
2023-07-09T20:58:26.672Z,7.90
2023-07-09T21:00:55.333Z,6.88
2023-07-09T21:03:25.449Z,13.60
2023-07-09T21:05:53.056Z,10.35
2023-07-09T21:08:25.203Z,14.50
2023-07-09T21:10:52.561Z,9.93
2023-07-09T21:13:22.110Z,10.65
2023-07-09T21:15:52.806Z,12.40
2023-07-09T21:18:21.623Z,7.75
2023-07-09T21:20:48.892Z,9.95
2023-07-09T21:23:18.567Z,8.18
2023-07-09T21:25:45.308Z,9.27
2023-07-09T21:28:12.103Z,10.27
2023-07-09T21:30:39.421Z,7.60
2023-07-09T21:33:11.734Z,8.13
2023-07-09T21:35:39.575Z,9.55
2023-07-09T21:38:17.796Z,8.98
2023-07-09T21:40:44.379Z,6.80
2023-07-09T21:43:10.968Z,8.10
2023-07-09T21:45:40.157Z,7.82
2023-07-09T21:48:14.863Z,10.30
2023-07-09T21:50:41.735Z,10.30
2023-07-09T21:53:21.742Z,8.73
2023-07-09T21:55:51.735Z,8.35
2023-07-09T21:58:18.426Z,8.75
2023-07-09T22:00:56.008Z,9.38
2023-07-09T22:03:23.971Z,10.05
2023-07-09T22:05:50.763Z,9.38
2023-07-09T22:08:19.440Z,6.28
2023-07-09T22:10:48.010Z,10.52
2023-07-09T22:13:16.945Z,9.32
2023-07-09T22:15:44.058Z,8.10
2023-07-09T22:18:20.891Z,8.30
2023-07-09T22:20:48.295Z,5.80
2023-07-09T22:23:21.766Z,7.95
2023-07-09T22:25:49.486Z,7.35
2023-07-09T22:28:18.460Z,7.72
2023-07-09T22:30:46.128Z,12.18
2023-07-09T22:33:12.995Z,8.88
2023-07-09T22:35:39.740Z,11.02
2023-07-09T22:38:20.535Z,12.25
2023-07-09T22:43:13.828Z,10.23
2023-07-09T22:45:40.861Z,9.45
2023-07-09T22:48:07.487Z,9.43
2023-07-09T22:50:37.080Z,9.30
2023-07-09T22:53:06.330Z,7.03
2023-07-09T22:55:37.482Z,8.82
2023-07-09T22:58:06.974Z,7.50
2023-07-09T23:00:38.748Z,7.28
2023-07-09T23:03:19.546Z,7.18
2023-07-09T23:05:47.569Z,7.20
2023-07-09T23:08:24.422Z,7.93
2023-07-09T23:10:53.277Z,7.97
2023-07-09T23:13:20.452Z,7.63
2023-07-09T23:15:47.222Z,10.38
2023-07-09T23:18:18.615Z,9.18
2023-07-09T23:20:46.029Z,8.50
2023-07-09T23:23:12.758Z,9.98
2023-07-09T23:25:40.312Z,7.68
2023-07-09T23:28:07.091Z,10.13
2023-07-09T23:30:35.882Z,8.85
2023-07-09T23:33:32.571Z,9.40
2023-07-09T23:36:00.973Z,6.97
2023-07-09T23:38:29.631Z,8.93
2023-07-09T23:40:59.002Z,10.55
2023-07-09T23:43:29.162Z,7.90
2023-07-09T23:45:55.854Z,10.02
2023-07-09T23:48:25.960Z,7.90
2023-07-09T23:50:55.918Z,10.48
2023-07-09T23:53:28.465Z,7.53
2023-07-09T23:55:57.969Z,8.23
2023-07-09T23:58:28.520Z,11.20
