createdAt,value
2017-03-29T00:00:11.234Z,933.17
2017-03-29T00:00:39.396Z,933.21
2017-03-29T00:01:07.793Z,933.15
2017-03-29T00:01:36.121Z,933.21
2017-03-29T00:02:04.337Z,933.27
2017-03-29T00:02:32.605Z,933.13
2017-03-29T00:03:00.735Z,933.15
2017-03-29T00:03:28.968Z,933.21
2017-03-29T00:03:57.315Z,933.2
2017-03-29T00:04:25.726Z,933.25
2017-03-29T00:04:54.049Z,933.26
2017-03-29T00:05:22.447Z,933.3
2017-03-29T00:05:50.633Z,933.21
2017-03-29T00:06:18.980Z,933.29
2017-03-29T00:06:47.240Z,933.47
2017-03-29T00:07:15.609Z,933.28
2017-03-29T00:07:43.819Z,933.3
2017-03-29T00:08:12.096Z,933.31
2017-03-29T00:08:40.493Z,933.46
2017-03-29T00:09:08.737Z,933.37
2017-03-29T00:09:37.064Z,933.34
2017-03-29T00:10:05.141Z,933.37
2017-03-29T00:10:33.263Z,933.35
2017-03-29T00:11:01.695Z,933.25
2017-03-29T00:11:30.140Z,933.25
2017-03-29T00:11:58.435Z,933.3
2017-03-29T00:12:27.072Z,933.27
2017-03-29T00:12:55.070Z,933.33
2017-03-29T00:13:23.274Z,933.34
2017-03-29T00:13:51.796Z,933.3
2017-03-29T00:14:19.881Z,933.3
2017-03-29T00:14:48.180Z,933.33
2017-03-29T00:15:16.455Z,933.29
2017-03-29T00:15:44.690Z,933.31
2017-03-29T00:16:13.088Z,933.36
2017-03-29T00:16:41.392Z,933.27
2017-03-29T00:17:09.609Z,933.35
2017-03-29T00:17:37.792Z,933.35
2017-03-29T00:18:05.863Z,933.47
2017-03-29T00:18:34.222Z,933.32
2017-03-29T00:19:02.489Z,933.35
2017-03-29T00:19:30.702Z,933.36
2017-03-29T00:19:58.884Z,933.4
2017-03-29T00:20:27.301Z,933.4
2017-03-29T00:20:55.646Z,933.4
2017-03-29T00:21:23.976Z,933.38
2017-03-29T00:21:52.132Z,933.37
2017-03-29T00:22:20.211Z,933.38
2017-03-29T00:22:48.790Z,933.35
2017-03-29T00:23:16.826Z,933.36
2017-03-29T00:23:45.166Z,933.36
2017-03-29T00:24:13.510Z,933.35
2017-03-29T00:24:41.761Z,933.38
2017-03-29T00:25:10.189Z,933.39
2017-03-29T00:25:38.341Z,933.47
2017-03-29T00:26:06.475Z,933.41
2017-03-29T00:26:34.538Z,933.53
2017-03-29T00:27:02.989Z,933.42
2017-03-29T00:27:31.349Z,933.42
2017-03-29T00:27:59.659Z,933.54
2017-03-29T00:28:27.913Z,933.47
2017-03-29T00:28:56.387Z,933.48
2017-03-29T00:29:24.579Z,933.45
2017-03-29T00:29:52.780Z,933.41
2017-03-29T00:30:21.084Z,933.45
2017-03-29T00:30:49.312Z,933.42
2017-03-29T00:31:17.685Z,933.43
2017-03-29T00:31:45.995Z,933.43
2017-03-29T00:32:14.361Z,933.43
2017-03-29T00:32:42.733Z,933.42
2017-03-29T00:33:10.955Z,933.42
2017-03-29T00:33:39.069Z,933.42
2017-03-29T00:34:07.437Z,933.4
2017-03-29T00:34:35.656Z,933.44
2017-03-29T00:35:04.192Z,933.47
2017-03-29T00:35:32.387Z,933.48
2017-03-29T00:36:00.858Z,933.45
2017-03-29T00:36:29.071Z,933.46
2017-03-29T00:36:57.551Z,933.47
2017-03-29T00:37:25.748Z,933.58
2017-03-29T00:37:53.955Z,933.39
2017-03-29T00:38:22.193Z,933.48
2017-03-29T00:38:50.710Z,933.47
2017-03-29T00:39:19.055Z,933.4
2017-03-29T00:39:47.515Z,933.41
2017-03-29T00:40:15.808Z,933.5
2017-03-29T00:40:44.222Z,933.43
2017-03-29T00:41:12.475Z,933.47
2017-03-29T00:41:40.756Z,933.47
2017-03-29T00:42:09.090Z,933.47
2017-03-29T00:42:37.471Z,933.51
2017-03-29T00:43:05.754Z,933.45
2017-03-29T00:43:34.018Z,933.46
2017-03-29T00:44:02.078Z,933.5
2017-03-29T00:44:30.376Z,933.42
2017-03-29T00:44:58.676Z,933.45
2017-03-29T00:45:27.228Z,933.47
2017-03-29T00:45:55.581Z,933.47
2017-03-29T00:46:23.785Z,933.45
2017-03-29T00:46:52.181Z,933.45
2017-03-29T00:47:20.148Z,933.45
2017-03-29T00:47:48.213Z,933.44
2017-03-29T00:48:16.600Z,933.46
2017-03-29T00:48:44.659Z,933.47
2017-03-29T00:49:12.975Z,933.49
2017-03-29T00:49:41.375Z,933.41
2017-03-29T00:50:09.786Z,933.46
2017-03-29T00:50:37.828Z,933.57
2017-03-29T00:51:06.320Z,933.44
2017-03-29T00:51:34.714Z,933.43
2017-03-29T00:52:03.113Z,933.46
2017-03-29T00:52:31.268Z,933.54
2017-03-29T00:52:59.676Z,933.37
2017-03-29T00:53:28.036Z,933.52
2017-03-29T00:53:56.347Z,933.48
2017-03-29T00:54:24.830Z,933.48
2017-03-29T00:54:53.298Z,933.51
2017-03-29T00:55:21.540Z,933.56
2017-03-29T00:55:49.768Z,933.44
2017-03-29T00:56:18.047Z,933.5
2017-03-29T00:56:46.402Z,933.52
2017-03-29T00:57:14.636Z,933.55
2017-03-29T00:57:42.688Z,933.53
2017-03-29T00:58:10.966Z,933.4
2017-03-29T00:58:39.227Z,933.62
2017-03-29T00:59:07.415Z,933.55
2017-03-29T00:59:35.552Z,933.57
2017-03-29T01:00:03.832Z,933.62
2017-03-29T01:00:32.087Z,933.54
2017-03-29T01:01:00.410Z,933.59
2017-03-29T01:01:28.547Z,933.56
2017-03-29T01:01:56.779Z,933.57
2017-03-29T01:02:24.932Z,933.54
2017-03-29T01:02:52.996Z,933.69
2017-03-29T01:03:21.446Z,933.57
2017-03-29T01:03:49.723Z,933.68
2017-03-29T01:04:18.085Z,933.48
2017-03-29T01:04:46.320Z,933.65
2017-03-29T01:05:14.602Z,933.53
2017-03-29T01:05:42.931Z,933.56
2017-03-29T01:06:11.114Z,933.54
2017-03-29T01:06:39.457Z,933.55
2017-03-29T01:07:07.819Z,933.59
2017-03-29T01:07:36.043Z,933.48
2017-03-29T01:08:04.702Z,933.64
2017-03-29T01:08:33.007Z,933.55
2017-03-29T01:09:01.337Z,933.59
2017-03-29T01:09:29.737Z,933.53
2017-03-29T01:09:57.981Z,933.51
2017-03-29T01:10:26.483Z,933.52
2017-03-29T01:10:54.749Z,933.53
2017-03-29T01:11:23.200Z,933.62
2017-03-29T01:11:51.253Z,933.5
2017-03-29T01:12:19.378Z,933.58
2017-03-29T01:12:47.861Z,933.52
2017-03-29T01:13:15.998Z,933.56
2017-03-29T01:13:44.450Z,933.59
2017-03-29T01:14:13.080Z,933.61
2017-03-29T01:14:41.355Z,933.56
2017-03-29T01:15:09.790Z,933.57
2017-03-29T01:15:38.162Z,933.53
2017-03-29T01:16:06.278Z,933.62
2017-03-29T01:16:34.499Z,933.58
2017-03-29T01:17:02.817Z,933.58
2017-03-29T01:17:31.149Z,933.6
2017-03-29T01:17:59.399Z,933.5
2017-03-29T01:18:27.747Z,933.55
2017-03-29T01:18:56.106Z,933.55
2017-03-29T01:19:24.275Z,933.51
2017-03-29T01:19:52.503Z,933.48
2017-03-29T01:20:20.844Z,933.47
2017-03-29T01:20:49.629Z,933.49
2017-03-29T01:21:17.700Z,933.53
2017-03-29T01:21:45.844Z,933.54
2017-03-29T01:22:14.067Z,933.57
2017-03-29T01:22:42.286Z,933.58
2017-03-29T01:23:10.467Z,933.56
2017-03-29T01:23:38.674Z,933.56
2017-03-29T01:24:07.056Z,933.55
2017-03-29T01:24:35.216Z,933.59
2017-03-29T01:25:03.534Z,933.56
2017-03-29T01:25:31.899Z,933.54
2017-03-29T01:26:00.148Z,933.62
2017-03-29T01:26:28.569Z,933.63
2017-03-29T01:26:57.392Z,933.67
2017-03-29T01:27:25.558Z,933.58
2017-03-29T01:27:54.022Z,933.52
2017-03-29T01:28:22.313Z,933.58
2017-03-29T01:28:50.435Z,933.52
2017-03-29T01:29:18.424Z,933.51
2017-03-29T01:29:46.764Z,933.55
2017-03-29T01:30:15.228Z,933.46
2017-03-29T01:30:43.445Z,933.46
2017-03-29T01:31:11.822Z,933.5
2017-03-29T01:31:40.074Z,933.5
2017-03-29T01:32:08.321Z,933.55
2017-03-29T01:32:36.521Z,933.55
2017-03-29T01:33:04.858Z,933.59
2017-03-29T01:33:33.094Z,933.54
2017-03-29T01:34:01.272Z,933.56
2017-03-29T01:34:29.592Z,933.58
2017-03-29T01:34:58.046Z,933.57
2017-03-29T01:35:26.335Z,933.52
2017-03-29T01:35:54.642Z,933.59
2017-03-29T01:36:23.094Z,933.6
2017-03-29T01:36:51.535Z,933.71
2017-03-29T01:37:19.768Z,933.54
2017-03-29T01:37:48.241Z,933.56
2017-03-29T01:38:16.660Z,933.59
2017-03-29T01:38:45.075Z,933.54
2017-03-29T01:39:13.505Z,933.51
2017-03-29T01:39:41.984Z,933.54
2017-03-29T01:40:10.169Z,933.57
2017-03-29T01:40:38.582Z,933.52
2017-03-29T01:41:06.774Z,933.52
2017-03-29T01:41:35.117Z,933.53
2017-03-29T01:42:03.494Z,933.51
2017-03-29T01:42:31.875Z,933.45
2017-03-29T01:43:00.228Z,933.44
2017-03-29T01:43:28.575Z,933.45
2017-03-29T01:43:56.872Z,933.48
2017-03-29T01:44:25.253Z,933.51
2017-03-29T01:44:53.612Z,933.51
2017-03-29T01:45:21.888Z,933.46
2017-03-29T01:45:50.073Z,933.42
2017-03-29T01:46:18.288Z,933.46
2017-03-29T01:46:46.319Z,933.43
2017-03-29T01:47:14.565Z,933.45
2017-03-29T01:47:42.990Z,933.47
2017-03-29T01:48:11.396Z,933.46
2017-03-29T01:48:39.598Z,933.46
2017-03-29T01:49:07.728Z,933.44
2017-03-29T01:49:36.048Z,933.48
2017-03-29T01:50:04.287Z,933.46
2017-03-29T01:50:32.619Z,933.46
2017-03-29T01:51:01.069Z,933.43
2017-03-29T01:51:29.312Z,933.46
2017-03-29T01:51:57.540Z,933.38
2017-03-29T01:52:25.900Z,933.38
2017-03-29T01:52:54.176Z,933.39
2017-03-29T01:53:22.564Z,933.38
2017-03-29T01:53:50.869Z,933.4
2017-03-29T01:54:19.177Z,933.32
2017-03-29T01:54:47.375Z,933.26
2017-03-29T01:55:15.655Z,933.34
2017-03-29T01:55:43.898Z,933.25
2017-03-29T01:56:12.270Z,933.29
2017-03-29T01:56:40.455Z,933.24
2017-03-29T01:57:08.676Z,933.22
2017-03-29T01:57:36.880Z,933.24
2017-03-29T01:58:05.079Z,933.29
2017-03-29T01:58:33.324Z,933.27
2017-03-29T01:59:01.643Z,933.32
2017-03-29T01:59:29.865Z,933.26
2017-03-29T01:59:57.987Z,933.26
2017-03-29T02:00:26.075Z,933.31
2017-03-29T02:00:54.455Z,933.26
2017-03-29T02:01:22.655Z,933.32
2017-03-29T02:01:51.006Z,933.34
2017-03-29T02:02:19.313Z,933.36
2017-03-29T02:02:47.875Z,933.29
2017-03-29T02:03:16.293Z,933.24
2017-03-29T02:03:44.664Z,933.27
2017-03-29T02:04:12.966Z,933.27
2017-03-29T02:04:41.317Z,933.29
2017-03-29T02:05:09.609Z,933.27
2017-03-29T02:05:37.792Z,933.28
2017-03-29T02:06:05.951Z,933.35
2017-03-29T02:06:34.045Z,933.31
2017-03-29T02:07:02.327Z,933.29
2017-03-29T02:07:30.606Z,933.28
2017-03-29T02:07:59.012Z,933.34
2017-03-29T02:08:27.253Z,933.32
2017-03-29T02:08:55.488Z,933.33
2017-03-29T02:09:23.810Z,933.3
2017-03-29T02:09:52.070Z,933.31
2017-03-29T02:10:20.465Z,933.34
2017-03-29T02:10:48.757Z,933.31
2017-03-29T02:11:16.936Z,933.32
2017-03-29T02:11:45.308Z,933.33
2017-03-29T02:12:13.730Z,933.31
2017-03-29T02:12:41.916Z,933.31
2017-03-29T02:13:10.111Z,933.29
2017-03-29T02:13:38.344Z,933.29
2017-03-29T02:14:06.569Z,933.31
2017-03-29T02:14:34.848Z,933.29
2017-03-29T02:15:03.191Z,933.23
2017-03-29T02:15:31.648Z,933.29
2017-03-29T02:16:00.043Z,933.28
2017-03-29T02:16:28.424Z,933.26
2017-03-29T02:16:56.753Z,933.34
2017-03-29T02:17:25.470Z,933.31
2017-03-29T02:17:53.867Z,933.32
2017-03-29T02:18:22.077Z,933.35
2017-03-29T02:18:50.774Z,933.3
2017-03-29T02:19:19.150Z,933.37
2017-03-29T02:19:47.665Z,933.35
2017-03-29T02:20:16.024Z,933.29
2017-03-29T02:20:44.376Z,933.36
2017-03-29T02:21:12.954Z,933.32
2017-03-29T02:21:41.247Z,933.31
2017-03-29T02:22:09.583Z,933.34
2017-03-29T02:22:37.873Z,933.35
2017-03-29T02:23:06.041Z,933.37
2017-03-29T02:23:34.248Z,933.36
2017-03-29T02:24:02.536Z,933.33
2017-03-29T02:24:30.716Z,933.3
2017-03-29T02:24:59.004Z,933.33
2017-03-29T02:25:27.232Z,933.33
2017-03-29T02:25:55.498Z,933.31
2017-03-29T02:26:23.807Z,933.34
2017-03-29T02:26:52.170Z,933.34
2017-03-29T02:27:20.528Z,933.36
2017-03-29T02:27:48.864Z,933.35
2017-03-29T02:28:17.216Z,933.35
2017-03-29T02:28:45.573Z,933.33
2017-03-29T02:29:13.888Z,933.33
2017-03-29T02:29:42.115Z,933.34
2017-03-29T02:30:10.341Z,933.41
2017-03-29T02:30:38.347Z,933.37
2017-03-29T02:31:06.614Z,933.38
2017-03-29T02:31:34.895Z,933.41
2017-03-29T02:32:03.184Z,933.42
2017-03-29T02:32:31.348Z,933.46
2017-03-29T02:32:59.827Z,933.46
2017-03-29T02:33:28.236Z,933.47
2017-03-29T02:33:56.655Z,933.51
2017-03-29T02:34:24.890Z,933.49
2017-03-29T02:34:53.081Z,933.52
2017-03-29T02:35:21.400Z,933.56
2017-03-29T02:35:49.758Z,933.52
2017-03-29T02:36:18.284Z,933.56
2017-03-29T02:36:46.647Z,933.53
2017-03-29T02:37:14.855Z,933.57
2017-03-29T02:37:42.994Z,933.55
2017-03-29T02:38:11.110Z,933.56
2017-03-29T02:38:39.349Z,933.55
2017-03-29T02:39:07.535Z,933.55
2017-03-29T02:39:35.651Z,933.55
2017-03-29T02:40:03.889Z,933.57
2017-03-29T02:40:31.910Z,933.58
2017-03-29T02:41:00.271Z,933.56
2017-03-29T02:41:28.522Z,933.56
2017-03-29T02:41:56.874Z,933.48
2017-03-29T02:42:25.194Z,933.49
2017-03-29T02:42:54.056Z,933.48
2017-03-29T02:43:22.359Z,933.5
2017-03-29T02:43:50.743Z,933.52
2017-03-29T02:44:18.956Z,933.52
2017-03-29T02:44:47.251Z,933.53
2017-03-29T02:45:15.276Z,933.52
2017-03-29T02:45:43.534Z,933.57
2017-03-29T02:46:11.871Z,933.54
2017-03-29T02:46:39.923Z,933.54
2017-03-29T02:47:08.272Z,933.54
2017-03-29T02:47:36.391Z,933.57
2017-03-29T02:48:04.641Z,933.51
2017-03-29T02:48:33.018Z,933.5
2017-03-29T02:49:01.579Z,933.48
2017-03-29T02:49:29.735Z,933.49
2017-03-29T02:49:58.008Z,933.48
2017-03-29T02:50:26.156Z,933.47
2017-03-29T02:50:54.526Z,933.45
2017-03-29T02:51:22.679Z,933.4
2017-03-29T02:51:51.176Z,933.45
2017-03-29T02:52:19.562Z,933.42
2017-03-29T02:52:47.813Z,933.35
2017-03-29T02:53:15.898Z,933.37
2017-03-29T02:53:44.122Z,933.35
2017-03-29T02:54:12.392Z,933.38
2017-03-29T02:54:40.470Z,933.38
2017-03-29T02:55:08.924Z,933.37
2017-03-29T02:55:37.285Z,933.35
2017-03-29T02:56:05.753Z,933.32
2017-03-29T02:56:33.931Z,933.35
2017-03-29T02:57:02.239Z,933.35
2017-03-29T02:57:30.546Z,933.33
2017-03-29T02:57:58.839Z,933.36
2017-03-29T02:58:27.293Z,933.37
2017-03-29T02:58:55.466Z,933.35
2017-03-29T02:59:23.794Z,933.36
2017-03-29T02:59:52.231Z,933.36
2017-03-29T03:00:20.476Z,933.34
2017-03-29T03:00:48.770Z,933.39
2017-03-29T03:01:16.983Z,933.38
2017-03-29T03:01:45.105Z,933.39
2017-03-29T03:02:13.307Z,933.39
2017-03-29T03:02:41.671Z,933.42
2017-03-29T03:03:09.848Z,933.41
2017-03-29T03:03:38.060Z,933.43
2017-03-29T03:04:06.343Z,933.43
2017-03-29T03:04:34.737Z,933.46
2017-03-29T03:05:03.120Z,933.42
2017-03-29T03:05:31.516Z,933.43
2017-03-29T03:05:59.789Z,933.44
2017-03-29T03:06:28.140Z,933.42
2017-03-29T03:06:56.602Z,933.42
2017-03-29T03:07:24.967Z,933.42
2017-03-29T03:07:53.254Z,933.45
2017-03-29T03:08:21.660Z,933.44
2017-03-29T03:08:49.910Z,933.41
2017-03-29T03:09:18.306Z,933.45
2017-03-29T03:09:46.529Z,933.49
2017-03-29T03:10:14.833Z,933.4
2017-03-29T03:10:43.102Z,933.44
2017-03-29T03:11:11.492Z,933.45
2017-03-29T03:11:39.757Z,933.44
2017-03-29T03:12:08.029Z,933.48
2017-03-29T03:12:36.215Z,933.42
2017-03-29T03:13:04.554Z,933.49
2017-03-29T03:13:32.998Z,933.48
2017-03-29T03:14:01.396Z,933.56
2017-03-29T03:14:29.654Z,933.51
2017-03-29T03:14:57.873Z,933.48
2017-03-29T03:15:26.228Z,933.53
2017-03-29T03:15:54.467Z,933.46
2017-03-29T03:16:22.807Z,933.54
2017-03-29T03:16:51.037Z,933.52
2017-03-29T03:17:19.215Z,933.54
2017-03-29T03:17:47.349Z,933.57
2017-03-29T03:18:15.587Z,933.44
2017-03-29T03:18:43.915Z,933.54
2017-03-29T03:19:12.240Z,933.49
2017-03-29T03:19:40.616Z,933.52
2017-03-29T03:20:08.707Z,933.49
2017-03-29T03:20:37.168Z,933.54
2017-03-29T03:21:05.486Z,933.59
2017-03-29T03:21:33.896Z,933.5
2017-03-29T03:22:02.268Z,933.49
2017-03-29T03:22:30.469Z,933.53
2017-03-29T03:22:58.778Z,933.45
2017-03-29T03:23:27.164Z,933.47
2017-03-29T03:23:55.436Z,933.42
2017-03-29T03:24:23.645Z,933.43
2017-03-29T03:24:51.804Z,933.46
2017-03-29T03:25:20.071Z,933.43
2017-03-29T03:25:48.412Z,933.42
2017-03-29T03:26:16.826Z,933.42
2017-03-29T03:26:45.131Z,933.38
2017-03-29T03:27:13.397Z,933.41
2017-03-29T03:27:41.836Z,933.42
2017-03-29T03:28:09.990Z,933.4
2017-03-29T03:28:38.234Z,933.37
2017-03-29T03:29:06.723Z,933.39
2017-03-29T03:29:35.027Z,933.42
2017-03-29T03:30:03.212Z,933.38
2017-03-29T03:30:31.554Z,933.42
2017-03-29T03:30:59.993Z,933.38
2017-03-29T03:31:28.095Z,933.42
2017-03-29T03:31:56.341Z,933.44
2017-03-29T03:32:24.526Z,933.38
2017-03-29T03:32:52.890Z,933.38
2017-03-29T03:33:21.210Z,933.44
2017-03-29T03:33:49.404Z,933.39
2017-03-29T03:34:17.764Z,933.43
2017-03-29T03:34:46.036Z,933.42
2017-03-29T03:35:14.378Z,933.37
2017-03-29T03:35:42.676Z,933.37
2017-03-29T03:36:11.006Z,933.37
2017-03-29T03:36:39.379Z,933.41
2017-03-29T03:37:07.678Z,933.37
2017-03-29T03:37:35.913Z,933.36
2017-03-29T03:38:04.147Z,933.4
2017-03-29T03:38:32.535Z,933.36
2017-03-29T03:39:00.763Z,933.3
2017-03-29T03:39:29.014Z,933.26
2017-03-29T03:39:57.054Z,933.28
2017-03-29T03:40:25.189Z,933.33
2017-03-29T03:40:53.554Z,933.31
2017-03-29T03:41:21.703Z,933.29
2017-03-29T03:41:49.959Z,933.34
2017-03-29T03:42:18.230Z,933.29
2017-03-29T03:42:46.585Z,933.28
2017-03-29T03:43:14.983Z,933.2
2017-03-29T03:43:43.092Z,933.24
2017-03-29T03:44:11.358Z,933.24
2017-03-29T03:44:39.572Z,933.23
2017-03-29T03:45:07.748Z,933.21
2017-03-29T03:45:36.062Z,933.21
2017-03-29T03:46:04.214Z,933.2
2017-03-29T03:46:32.462Z,933.17
2017-03-29T03:47:00.757Z,933.23
2017-03-29T03:47:28.934Z,933.23
2017-03-29T03:47:57.020Z,933.2
2017-03-29T03:48:25.187Z,933.22
2017-03-29T03:48:53.349Z,933.23
2017-03-29T03:49:21.493Z,933.28
2017-03-29T03:49:49.763Z,933.3
2017-03-29T03:50:17.910Z,933.25
2017-03-29T03:50:46.089Z,933.25
2017-03-29T03:51:14.247Z,933.19
2017-03-29T03:51:42.380Z,933.25
2017-03-29T03:52:10.685Z,933.2
2017-03-29T03:52:38.927Z,933.19
2017-03-29T03:53:07.011Z,933.2
2017-03-29T03:53:35.074Z,933.23
2017-03-29T03:54:03.157Z,933.21
2017-03-29T03:54:31.298Z,933.2
2017-03-29T03:54:59.404Z,933.2
2017-03-29T03:55:27.459Z,933.21
2017-03-29T03:55:55.585Z,933.19
2017-03-29T03:56:23.919Z,933.23
2017-03-29T03:56:52.177Z,933.2
2017-03-29T03:57:20.446Z,933.25
2017-03-29T03:57:48.736Z,933.22
2017-03-29T03:58:16.854Z,933.22
2017-03-29T03:58:45.012Z,933.22
2017-03-29T03:59:13.225Z,933.19
2017-03-29T03:59:41.323Z,933.21
2017-03-29T04:00:09.458Z,933.21
2017-03-29T04:00:37.660Z,933.21
2017-03-29T04:01:05.911Z,933.19
2017-03-29T04:01:34.254Z,933.16
2017-03-29T04:02:02.478Z,933.16
2017-03-29T04:02:30.734Z,933.16
2017-03-29T04:02:58.938Z,933.13
2017-03-29T04:03:27.132Z,933.17
2017-03-29T04:03:55.439Z,933.15
2017-03-29T04:04:23.452Z,933.16
2017-03-29T04:04:51.752Z,933.17
2017-03-29T04:05:19.945Z,933.15
2017-03-29T04:05:48.200Z,933.17
2017-03-29T04:06:16.243Z,933.15
2017-03-29T04:06:44.620Z,933.14
2017-03-29T04:07:12.790Z,933.15
2017-03-29T04:07:41.073Z,933.18
2017-03-29T04:08:09.281Z,933.16
2017-03-29T04:08:37.359Z,933.16
2017-03-29T04:09:05.619Z,933.18
2017-03-29T04:09:33.741Z,933.21
2017-03-29T04:10:01.802Z,933.18
2017-03-29T04:10:29.767Z,933.17
2017-03-29T04:10:57.883Z,933.19
2017-03-29T04:11:25.986Z,933.2
2017-03-29T04:11:54.134Z,933.19
2017-03-29T04:12:22.176Z,933.22
2017-03-29T04:12:50.419Z,933.24
2017-03-29T04:13:18.564Z,933.28
2017-03-29T04:13:46.657Z,933.28
2017-03-29T04:14:14.699Z,933.3
2017-03-29T04:14:42.862Z,933.32
2017-03-29T04:15:11.148Z,933.28
2017-03-29T04:15:39.429Z,933.34
2017-03-29T04:16:07.494Z,933.32
2017-03-29T04:16:35.842Z,933.31
2017-03-29T04:17:04.086Z,933.3
2017-03-29T04:17:32.140Z,933.28
2017-03-29T04:18:00.320Z,933.3
2017-03-29T04:18:28.554Z,933.22
2017-03-29T04:18:56.566Z,933.27
2017-03-29T04:19:24.856Z,933.28
2017-03-29T04:19:53.024Z,933.25
2017-03-29T04:20:21.184Z,933.23
2017-03-29T04:20:49.456Z,933.24
2017-03-29T04:21:17.421Z,933.22
2017-03-29T04:21:45.675Z,933.19
2017-03-29T04:22:13.837Z,933.22
2017-03-29T04:22:41.878Z,933.22
2017-03-29T04:23:09.993Z,933.21
2017-03-29T04:23:38.109Z,933.2
2017-03-29T04:24:06.306Z,933.24
2017-03-29T04:24:34.351Z,933.2
2017-03-29T04:25:02.621Z,933.25
2017-03-29T04:25:30.654Z,933.27
2017-03-29T04:25:58.912Z,933.29
2017-03-29T04:26:27.073Z,933.25
2017-03-29T04:26:55.492Z,933.32
2017-03-29T04:27:23.741Z,933.29
2017-03-29T04:27:52.042Z,933.27
2017-03-29T04:28:20.226Z,933.28
2017-03-29T04:28:48.553Z,933.24
2017-03-29T04:29:16.839Z,933.26
2017-03-29T04:29:45.023Z,933.3
2017-03-29T04:30:13.129Z,933.24
2017-03-29T04:30:41.298Z,933.25
2017-03-29T04:31:09.463Z,933.26
2017-03-29T04:31:37.745Z,933.28
2017-03-29T04:32:05.979Z,933.2
2017-03-29T04:32:33.974Z,933.21
2017-03-29T04:33:02.079Z,933.11
2017-03-29T04:33:30.312Z,933.07
2017-03-29T04:33:58.572Z,933.04
2017-03-29T04:34:26.792Z,933.05
2017-03-29T04:34:55.065Z,933.01
2017-03-29T04:35:23.134Z,933.08
2017-03-29T04:35:51.355Z,933.02
2017-03-29T04:36:19.584Z,933.03
2017-03-29T04:36:47.849Z,933.06
2017-03-29T04:37:16.100Z,933.02
2017-03-29T04:37:44.362Z,932.97
2017-03-29T04:38:12.515Z,933.04
2017-03-29T04:38:40.765Z,933.02
2017-03-29T04:39:08.993Z,932.95
2017-03-29T04:39:37.116Z,932.98
2017-03-29T04:40:05.199Z,932.94
2017-03-29T04:40:33.378Z,932.95
2017-03-29T04:41:01.495Z,932.95
2017-03-29T04:41:29.711Z,932.97
2017-03-29T04:41:58.103Z,932.92
2017-03-29T04:42:26.327Z,932.97
2017-03-29T04:42:54.379Z,932.88
2017-03-29T04:43:22.529Z,932.91
2017-03-29T04:43:50.453Z,932.9
2017-03-29T04:44:18.624Z,932.91
2017-03-29T04:44:46.832Z,932.89
2017-03-29T04:45:14.931Z,932.92
2017-03-29T04:45:42.919Z,932.91
2017-03-29T04:46:11.175Z,932.88
2017-03-29T04:46:39.441Z,932.91
2017-03-29T04:47:07.607Z,932.91
2017-03-29T04:47:35.698Z,932.9
2017-03-29T04:48:03.780Z,932.93
2017-03-29T04:48:31.939Z,932.97
2017-03-29T04:49:00.122Z,932.92
2017-03-29T04:49:28.169Z,932.91
2017-03-29T04:49:56.325Z,932.85
2017-03-29T04:50:24.499Z,932.89
2017-03-29T04:50:52.728Z,932.89
2017-03-29T04:51:20.777Z,932.88
2017-03-29T04:51:48.989Z,932.9
2017-03-29T04:52:17.319Z,932.86
2017-03-29T04:52:45.478Z,932.83
2017-03-29T04:53:13.591Z,932.85
2017-03-29T04:53:41.802Z,932.83
2017-03-29T04:54:09.920Z,932.83
2017-03-29T04:54:37.868Z,932.81
2017-03-29T04:55:05.945Z,932.79
2017-03-29T04:55:34.077Z,932.85
2017-03-29T04:56:02.326Z,932.84
2017-03-29T04:56:30.627Z,932.85
2017-03-29T04:56:58.902Z,932.83
2017-03-29T04:57:27.065Z,932.84
2017-03-29T04:57:55.217Z,932.85
2017-03-29T04:58:23.255Z,932.85
2017-03-29T04:58:51.190Z,932.87
2017-03-29T04:59:19.340Z,932.86
2017-03-29T04:59:47.471Z,932.83
2017-03-29T05:00:15.714Z,932.83
2017-03-29T05:00:43.959Z,932.8
2017-03-29T05:01:12.137Z,932.81
2017-03-29T05:01:40.371Z,932.83
2017-03-29T05:02:08.716Z,932.82
2017-03-29T05:02:36.913Z,932.83
2017-03-29T05:03:05.124Z,932.83
2017-03-29T05:03:33.287Z,932.83
2017-03-29T05:04:01.539Z,932.84
2017-03-29T05:04:29.776Z,932.81
2017-03-29T05:04:57.946Z,932.79
2017-03-29T05:05:26.153Z,932.8
2017-03-29T05:05:54.462Z,932.79
2017-03-29T05:06:22.798Z,932.77
2017-03-29T05:06:51.013Z,932.75
2017-03-29T05:07:19.061Z,932.74
2017-03-29T05:07:47.108Z,932.73
2017-03-29T05:08:15.369Z,932.72
2017-03-29T05:08:43.565Z,932.7
2017-03-29T05:09:11.853Z,932.7
2017-03-29T05:09:40.017Z,932.7
2017-03-29T05:10:08.158Z,932.71
2017-03-29T05:10:36.289Z,932.73
2017-03-29T05:11:04.182Z,932.7
2017-03-29T05:11:32.071Z,932.66
2017-03-29T05:12:00.352Z,932.64
2017-03-29T05:12:28.720Z,932.63
2017-03-29T05:12:56.858Z,932.63
2017-03-29T05:13:25.022Z,932.62
2017-03-29T05:13:53.144Z,932.61
2017-03-29T05:14:21.232Z,932.54
2017-03-29T05:14:49.481Z,932.58
2017-03-29T05:15:17.711Z,932.59
2017-03-29T05:15:45.944Z,932.58
2017-03-29T05:16:14.088Z,932.57
2017-03-29T05:16:42.333Z,932.55
2017-03-29T05:17:10.609Z,932.56
2017-03-29T05:17:38.852Z,932.57
2017-03-29T05:18:07.068Z,932.56
2017-03-29T05:18:35.184Z,932.58
2017-03-29T05:19:03.402Z,932.59
2017-03-29T05:19:31.639Z,932.57
2017-03-29T05:19:59.881Z,932.56
2017-03-29T05:20:28.100Z,932.57
2017-03-29T05:20:56.318Z,932.59
2017-03-29T05:21:24.518Z,932.6
2017-03-29T05:21:52.633Z,932.59
2017-03-29T05:22:20.891Z,932.57
2017-03-29T05:22:49.137Z,932.61
2017-03-29T05:23:17.255Z,932.56
2017-03-29T05:23:45.354Z,932.58
2017-03-29T05:24:13.383Z,932.61
2017-03-29T05:24:41.521Z,932.58
2017-03-29T05:25:09.665Z,932.56
2017-03-29T05:25:37.856Z,932.56
2017-03-29T05:26:07.237Z,932.56
2017-03-29T05:26:35.448Z,932.54
2017-03-29T05:27:03.506Z,932.56
2017-03-29T05:27:31.832Z,932.55
2017-03-29T05:27:59.974Z,932.52
2017-03-29T05:28:28.237Z,932.53
2017-03-29T05:28:56.371Z,932.53
2017-03-29T05:29:24.601Z,932.59
2017-03-29T05:29:52.777Z,932.58
2017-03-29T05:30:20.986Z,932.57
2017-03-29T05:30:49.286Z,932.6
2017-03-29T05:31:17.382Z,932.59
2017-03-29T05:31:45.563Z,932.6
2017-03-29T05:32:13.695Z,932.59
2017-03-29T05:32:41.977Z,932.57
2017-03-29T05:33:09.899Z,932.56
2017-03-29T05:33:38.134Z,932.56
2017-03-29T05:34:06.373Z,932.61
2017-03-29T05:34:34.624Z,932.57
2017-03-29T05:35:02.809Z,932.49
2017-03-29T05:35:31.078Z,932.51
2017-03-29T05:35:59.234Z,932.48
2017-03-29T05:36:27.483Z,932.45
2017-03-29T05:36:55.517Z,932.42
2017-03-29T05:37:23.864Z,932.49
2017-03-29T05:37:52.021Z,932.48
2017-03-29T05:38:20.178Z,932.5
2017-03-29T05:38:48.226Z,932.49
2017-03-29T05:39:16.400Z,932.49
2017-03-29T05:39:44.562Z,932.49
2017-03-29T05:40:12.819Z,932.49
2017-03-29T05:40:41.031Z,932.45
2017-03-29T05:41:09.176Z,932.48
2017-03-29T05:41:37.327Z,932.45
2017-03-29T05:42:05.615Z,932.44
2017-03-29T05:42:33.737Z,932.43
2017-03-29T05:43:02.020Z,932.4
2017-03-29T05:43:30.260Z,932.39
2017-03-29T05:43:58.455Z,932.39
2017-03-29T05:44:26.610Z,932.35
2017-03-29T05:44:54.563Z,932.36
2017-03-29T05:45:22.628Z,932.4
2017-03-29T05:45:50.673Z,932.37
2017-03-29T05:46:18.861Z,932.37
2017-03-29T05:46:47.004Z,932.39
2017-03-29T05:47:15.233Z,932.39
2017-03-29T05:47:43.484Z,932.41
2017-03-29T05:48:11.670Z,932.41
2017-03-29T05:48:39.871Z,932.41
2017-03-29T05:49:07.846Z,932.37
2017-03-29T05:49:35.964Z,932.37
2017-03-29T05:50:04.146Z,932.39
2017-03-29T05:50:32.283Z,932.36
2017-03-29T05:51:00.481Z,932.39
2017-03-29T05:51:28.791Z,932.42
2017-03-29T05:51:56.986Z,932.39
2017-03-29T05:52:25.238Z,932.37
2017-03-29T05:52:53.615Z,932.38
2017-03-29T05:53:21.787Z,932.38