createdAt,value
2022-12-29T00:01:50.713Z,2.40
2022-12-29T00:04:18.970Z,3.67
2022-12-29T00:06:47.279Z,1.53
2022-12-29T00:09:18.210Z,1.53
2022-12-29T00:11:46.337Z,3.03
2022-12-29T00:14:33.649Z,4.53
2022-12-29T00:17:01.904Z,0.90
2022-12-29T00:19:48.003Z,2.50
2022-12-29T00:22:34.647Z,1.70
2022-12-29T00:25:21.183Z,5.13
2022-12-29T00:28:07.568Z,2.23
2022-12-29T00:30:56.155Z,3.77
2022-12-29T00:33:48.020Z,3.10
2022-12-29T00:36:20.896Z,1.90
2022-12-29T00:39:11.160Z,1.00
2022-12-29T00:41:57.329Z,3.23
2022-12-29T00:44:25.588Z,3.43
2022-12-29T00:46:55.268Z,1.90
2022-12-29T00:49:31.480Z,5.17
2022-12-29T00:52:03.023Z,4.70
2022-12-29T00:54:33.494Z,1.40
2022-12-29T00:57:03.020Z,1.80
2022-12-29T00:59:32.522Z,6.33
2022-12-29T01:02:02.459Z,1.43
2022-12-29T01:04:30.983Z,1.17
2022-12-29T01:06:59.341Z,4.67
2022-12-29T01:09:45.146Z,5.43
2022-12-29T01:12:14.254Z,4.57
2022-12-29T01:14:43.118Z,1.30
2022-12-29T01:17:12.610Z,5.50
2022-12-29T01:19:41.684Z,7.83
2022-12-29T01:22:09.945Z,1.23
2022-12-29T01:24:38.152Z,2.57
2022-12-29T01:27:06.318Z,1.07
2022-12-29T01:29:35.400Z,2.10
2022-12-29T01:32:03.787Z,3.30
2022-12-29T01:34:33.414Z,1.73
2022-12-29T01:37:02.505Z,1.87
2022-12-29T01:39:30.695Z,2.53
2022-12-29T01:41:58.962Z,1.47
2022-12-29T01:44:51.837Z,1.20
2022-12-29T01:47:29.022Z,1.10
2022-12-29T01:50:04.787Z,2.10
2022-12-29T01:52:36.523Z,2.10
2022-12-29T01:55:07.707Z,2.30
2022-12-29T01:57:40.252Z,3.40
2022-12-29T02:00:12.247Z,1.60
2022-12-29T02:02:47.656Z,1.53
2022-12-29T02:05:26.323Z,1.13
2022-12-29T02:07:55.375Z,4.87
2022-12-29T02:10:27.042Z,1.60
2022-12-29T02:12:55.975Z,2.60
2022-12-29T02:15:37.880Z,4.77
2022-12-29T02:18:21.448Z,2.53
2022-12-29T02:21:41.535Z,1.90
2022-12-29T02:24:52.880Z,1.00
2022-12-29T02:27:42.907Z,2.23
2022-12-29T02:30:33.628Z,1.50
2022-12-29T02:33:13.249Z,1.87
2022-12-29T02:35:53.135Z,4.17
2022-12-29T02:38:37.203Z,3.43
2022-12-29T02:41:15.273Z,2.33
2022-12-29T02:43:52.974Z,3.40
2022-12-29T02:46:30.143Z,1.73
2022-12-29T02:49:08.852Z,1.77
2022-12-29T02:51:44.544Z,1.00
2022-12-29T02:54:30.781Z,1.60
2022-12-29T02:56:59.068Z,4.10
2022-12-29T02:59:27.375Z,1.63
2022-12-29T03:02:19.326Z,3.83
2022-12-29T03:05:17.065Z,1.97
2022-12-29T03:07:57.345Z,2.03
2022-12-29T03:10:46.861Z,2.83
2022-12-29T03:13:43.667Z,1.90
2022-12-29T03:16:22.580Z,1.40
2022-12-29T03:18:59.222Z,0.90
2022-12-29T03:21:52.915Z,4.80
2022-12-29T03:24:28.551Z,2.53
2022-12-29T03:27:03.891Z,2.20
2022-12-29T03:29:42.900Z,1.47
2022-12-29T03:32:13.886Z,0.67
2022-12-29T03:34:44.375Z,1.53
2022-12-29T03:37:16.938Z,4.10
2022-12-29T03:39:48.088Z,1.73
2022-12-29T03:42:21.474Z,3.33
2022-12-29T03:44:50.222Z,3.23
2022-12-29T03:47:20.238Z,1.57
2022-12-29T03:49:50.909Z,1.27
2022-12-29T03:52:20.086Z,1.83
2022-12-29T03:54:49.323Z,3.20
2022-12-29T03:57:17.969Z,2.30
2022-12-29T04:00:02.745Z,2.10
2022-12-29T04:02:32.573Z,4.33
2022-12-29T04:05:02.425Z,0.90
2022-12-29T04:07:34.237Z,0.90
2022-12-29T04:10:05.184Z,2.80
2022-12-29T04:12:36.322Z,0.93
2022-12-29T04:15:05.103Z,1.97
2022-12-29T04:17:34.627Z,5.50
2022-12-29T04:20:24.205Z,0.80
2022-12-29T04:23:01.915Z,1.33
2022-12-29T04:25:30.675Z,2.50
2022-12-29T04:27:59.190Z,1.83
2022-12-29T04:30:53.699Z,1.13
2022-12-29T04:33:25.280Z,1.63
2022-12-29T04:35:56.562Z,4.17
2022-12-29T04:38:26.469Z,2.10
2022-12-29T04:40:55.802Z,3.30
2022-12-29T04:43:25.645Z,2.47
2022-12-29T04:46:12.493Z,2.97
2022-12-29T04:48:50.950Z,1.03
2022-12-29T04:51:33.719Z,2.40
2022-12-29T04:54:02.015Z,2.43
2022-12-29T04:56:31.387Z,2.20
2022-12-29T04:58:59.743Z,1.03
2022-12-29T05:01:29.136Z,0.83
2022-12-29T05:03:57.577Z,2.40
2022-12-29T05:06:25.955Z,4.63
2022-12-29T05:08:55.589Z,1.20
2022-12-29T05:11:23.846Z,4.17
2022-12-29T05:13:52.853Z,1.90
2022-12-29T05:16:21.177Z,0.97
2022-12-29T05:18:50.068Z,1.23
2022-12-29T05:21:18.603Z,1.30
2022-12-29T05:23:46.737Z,0.93
2022-12-29T05:26:18.145Z,2.27
2022-12-29T05:29:16.449Z,4.40
2022-12-29T05:31:46.945Z,1.23
2022-12-29T05:34:15.423Z,1.37
2022-12-29T05:36:43.754Z,1.00
2022-12-29T05:39:13.198Z,3.70
2022-12-29T05:41:42.852Z,1.33
2022-12-29T05:44:53.059Z,3.03
2022-12-29T05:47:47.391Z,2.00
2022-12-29T05:50:36.778Z,1.53
2022-12-29T05:53:45.030Z,2.87
2022-12-29T05:56:13.342Z,1.53
2022-12-29T05:58:43.886Z,5.20
2022-12-29T06:01:12.718Z,1.80
2022-12-29T06:03:47.766Z,10.30
2022-12-29T06:06:17.316Z,1.47
2022-12-29T06:08:45.814Z,3.83
2022-12-29T06:11:15.327Z,3.33
2022-12-29T06:13:52.302Z,5.50
2022-12-29T06:16:20.813Z,2.10
2022-12-29T06:18:54.486Z,3.40
2022-12-29T06:21:23.827Z,2.10
2022-12-29T06:23:52.033Z,5.60
2022-12-29T06:26:20.370Z,1.40
2022-12-29T06:28:51.377Z,2.57
2022-12-29T06:31:19.629Z,3.03
2022-12-29T06:33:50.058Z,3.30
2022-12-29T06:36:18.755Z,3.83
2022-12-29T06:38:47.180Z,0.77
2022-12-29T06:41:15.355Z,5.90
2022-12-29T06:44:03.408Z,2.30
2022-12-29T06:46:50.665Z,0.90
2022-12-29T06:49:21.699Z,2.00
2022-12-29T06:51:49.971Z,3.70
2022-12-29T06:54:18.160Z,1.10
2022-12-29T06:56:46.342Z,0.83
2022-12-29T06:59:15.998Z,7.83
2022-12-29T07:01:45.787Z,2.23
2022-12-29T07:04:14.026Z,1.90
2022-12-29T07:06:42.426Z,0.97
2022-12-29T07:09:11.339Z,1.10
2022-12-29T07:11:39.600Z,2.67
2022-12-29T07:14:07.965Z,1.83
2022-12-29T07:16:38.004Z,1.30
2022-12-29T07:19:06.900Z,3.37
2022-12-29T07:21:35.402Z,1.83
2022-12-29T07:24:03.642Z,4.70
2022-12-29T07:26:36.289Z,4.30
2022-12-29T07:29:04.883Z,1.33
2022-12-29T07:31:33.351Z,1.13
2022-12-29T07:34:23.973Z,0.70
2022-12-29T07:36:55.157Z,2.53
2022-12-29T07:39:23.292Z,1.27
2022-12-29T07:41:51.469Z,3.37
2022-12-29T07:44:21.831Z,2.30
2022-12-29T07:47:08.904Z,2.57
2022-12-29T07:49:38.489Z,3.07
2022-12-29T07:52:06.838Z,4.13
2022-12-29T07:54:35.070Z,0.80
2022-12-29T07:57:03.281Z,0.90
2022-12-29T07:59:31.456Z,1.50
2022-12-29T08:01:59.678Z,2.20
2022-12-29T08:04:27.972Z,1.70
2022-12-29T08:06:57.483Z,2.33
2022-12-29T08:09:25.734Z,3.67
2022-12-29T08:11:53.971Z,3.23
2022-12-29T08:14:22.405Z,1.53
2022-12-29T08:16:51.370Z,0.90
2022-12-29T08:19:19.582Z,2.00
2022-12-29T08:21:47.948Z,2.43
2022-12-29T08:24:17.517Z,1.80
2022-12-29T08:26:45.680Z,2.97
2022-12-29T08:29:13.905Z,4.23
2022-12-29T08:31:42.358Z,2.50
2022-12-29T08:34:10.594Z,1.17
2022-12-29T08:36:38.800Z,1.50
2022-12-29T08:39:07.201Z,2.10
2022-12-29T08:41:36.873Z,2.10
2022-12-29T08:44:05.324Z,2.57
2022-12-29T08:46:33.647Z,1.30
2022-12-29T08:49:01.876Z,1.13
2022-12-29T08:51:30.034Z,4.07
2022-12-29T08:53:58.280Z,1.73
2022-12-29T08:56:26.698Z,1.00
2022-12-29T08:58:59.447Z,2.83
2022-12-29T09:01:31.478Z,2.27
2022-12-29T09:04:17.035Z,1.03
2022-12-29T09:06:47.093Z,6.13
2022-12-29T09:09:16.220Z,2.47
2022-12-29T09:11:44.860Z,0.90
2022-12-29T09:14:15.581Z,1.70
2022-12-29T09:17:01.523Z,2.10
2022-12-29T09:19:29.721Z,7.07
2022-12-29T09:21:58.145Z,5.03
2022-12-29T09:24:26.297Z,3.20
2022-12-29T09:26:54.658Z,1.20
2022-12-29T09:29:24.384Z,5.23
2022-12-29T09:31:52.679Z,3.60
2022-12-29T09:34:21.016Z,4.13
2022-12-29T09:36:49.232Z,1.40
2022-12-29T09:39:19.596Z,1.40
2022-12-29T09:41:55.995Z,1.30
2022-12-29T09:44:32.691Z,0.93
2022-12-29T09:47:02.428Z,1.40
2022-12-29T09:49:43.330Z,2.30
2022-12-29T09:52:17.800Z,1.63
2022-12-29T09:55:00.552Z,1.20
2022-12-29T09:57:37.651Z,1.53
2022-12-29T10:00:15.199Z,2.70
2022-12-29T10:02:47.465Z,4.33
2022-12-29T10:05:29.834Z,3.50
2022-12-29T10:08:15.757Z,3.20
2022-12-29T10:10:56.076Z,9.10
2022-12-29T10:13:35.530Z,2.47
2022-12-29T10:16:12.104Z,1.90
2022-12-29T10:19:01.534Z,1.57
2022-12-29T10:21:47.256Z,1.13
2022-12-29T10:24:15.610Z,2.33
2022-12-29T10:26:45.983Z,6.67
2022-12-29T10:29:21.162Z,2.60
2022-12-29T10:31:57.168Z,1.17
2022-12-29T10:34:30.808Z,1.90
2022-12-29T10:37:05.996Z,3.23
2022-12-29T10:39:42.249Z,2.13
2022-12-29T10:42:17.319Z,6.53
2022-12-29T10:44:45.503Z,3.97
2022-12-29T10:47:20.395Z,10.53
2022-12-29T10:49:50.596Z,3.37
2022-12-29T10:52:21.306Z,2.10
2022-12-29T10:54:54.855Z,1.80
2022-12-29T10:57:29.483Z,2.43
2022-12-29T10:59:57.712Z,1.73
2022-12-29T11:02:59.659Z,1.30
2022-12-29T11:05:34.563Z,2.63
2022-12-29T11:08:07.031Z,2.10
2022-12-29T11:10:41.821Z,1.90
2022-12-29T11:13:17.505Z,2.00
2022-12-29T11:15:48.360Z,3.70
2022-12-29T11:18:26.774Z,1.20
2022-12-29T11:20:57.029Z,5.03
2022-12-29T11:23:35.051Z,2.97
2022-12-29T11:26:23.368Z,2.10
2022-12-29T11:29:22.589Z,1.70
2022-12-29T11:31:52.821Z,3.73
2022-12-29T11:34:26.196Z,4.43
2022-12-29T11:37:02.186Z,3.97
2022-12-29T11:39:40.925Z,1.27
2022-12-29T11:42:17.853Z,3.00
2022-12-29T11:44:48.673Z,5.20
2022-12-29T11:47:29.102Z,2.30
2022-12-29T11:50:03.132Z,3.63
2022-12-29T11:52:36.064Z,2.20
2022-12-29T11:55:08.654Z,1.47
2022-12-29T11:57:37.387Z,1.27
2022-12-29T12:00:18.508Z,1.73
2022-12-29T12:02:57.717Z,1.53
2022-12-29T12:05:37.467Z,2.97
2022-12-29T12:08:20.347Z,3.43
2022-12-29T12:10:56.290Z,3.30
2022-12-29T12:13:32.583Z,0.97
2022-12-29T12:16:08.561Z,3.90
2022-12-29T12:18:44.122Z,1.23
2022-12-29T12:21:23.070Z,2.57
2022-12-29T12:24:31.124Z,0.83
2022-12-29T12:27:04.901Z,2.83
2022-12-29T12:29:41.996Z,2.10
2022-12-29T12:32:17.540Z,3.07
2022-12-29T12:34:48.420Z,2.10
2022-12-29T12:37:57.869Z,1.10
2022-12-29T12:40:46.254Z,1.77
2022-12-29T12:43:39.293Z,2.23
2022-12-29T12:46:43.336Z,2.10
2022-12-29T12:50:04.293Z,1.97
2022-12-29T12:52:43.175Z,4.23
2022-12-29T12:55:37.592Z,2.50
2022-12-29T12:58:16.426Z,1.30
2022-12-29T13:00:58.263Z,2.07
2022-12-29T13:03:44.415Z,1.57
2022-12-29T13:06:26.254Z,2.90
2022-12-29T13:09:27.909Z,3.43
2022-12-29T13:12:12.966Z,3.20
2022-12-29T13:14:54.984Z,1.83
2022-12-29T13:17:30.951Z,2.60
2022-12-29T13:20:11.149Z,3.67
2022-12-29T13:22:51.051Z,2.40
2022-12-29T13:25:32.605Z,4.07
2022-12-29T13:28:08.901Z,9.03
2022-12-29T13:30:44.245Z,12.53
2022-12-29T13:33:24.302Z,4.87
2022-12-29T13:36:01.035Z,2.93
2022-12-29T13:38:36.861Z,2.30
2022-12-29T13:41:10.402Z,5.97
2022-12-29T13:43:44.563Z,1.90
2022-12-29T13:46:17.816Z,1.70
2022-12-29T13:48:54.199Z,2.70
2022-12-29T13:51:28.575Z,6.10
2022-12-29T13:54:22.217Z,2.13
2022-12-29T13:57:00.961Z,3.10
2022-12-29T13:59:42.810Z,3.20
2022-12-29T14:02:24.308Z,1.30
2022-12-29T14:05:02.052Z,2.90
2022-12-29T14:07:31.457Z,1.73
2022-12-29T14:10:00.032Z,2.63
2022-12-29T14:12:34.200Z,2.37
2022-12-29T14:15:23.449Z,2.87
2022-12-29T14:18:26.212Z,1.47
2022-12-29T14:21:00.215Z,1.53
2022-12-29T14:23:37.876Z,1.00
2022-12-29T14:26:16.094Z,2.70
2022-12-29T14:28:47.022Z,1.20
2022-12-29T14:31:42.174Z,2.63
2022-12-29T14:34:31.589Z,1.30
2022-12-29T14:37:02.150Z,2.20
2022-12-29T14:39:37.476Z,2.30
2022-12-29T14:42:09.439Z,2.80
2022-12-29T14:44:51.482Z,3.37
2022-12-29T14:47:28.921Z,2.03
2022-12-29T14:49:57.402Z,1.53
2022-12-29T14:52:28.203Z,2.33
2022-12-29T14:55:00.034Z,2.20
2022-12-29T14:57:36.641Z,4.47
2022-12-29T15:00:23.587Z,1.70
2022-12-29T15:03:04.866Z,3.57
2022-12-29T15:05:39.833Z,1.70
2022-12-29T15:08:09.360Z,2.40
2022-12-29T15:10:43.677Z,5.20
2022-12-29T15:13:20.005Z,2.40
2022-12-29T15:15:48.662Z,3.73
2022-12-29T15:18:27.156Z,5.23
2022-12-29T15:20:59.226Z,1.50
2022-12-29T15:23:28.146Z,1.93
2022-12-29T15:25:58.643Z,1.67
2022-12-29T15:28:28.759Z,3.37
2022-12-29T15:31:03.661Z,1.80
2022-12-29T15:33:33.180Z,1.73
2022-12-29T15:36:07.981Z,2.97
2022-12-29T15:38:40.480Z,5.73
2022-12-29T15:41:28.933Z,7.33
2022-12-29T15:44:12.532Z,3.80
2022-12-29T15:46:43.045Z,5.63
2022-12-29T15:49:16.350Z,2.80
2022-12-29T15:51:45.103Z,2.07
2022-12-29T15:54:19.511Z,2.60
2022-12-29T15:56:48.462Z,0.50
2022-12-29T15:59:27.181Z,1.67
2022-12-29T16:01:57.083Z,0.70
2022-12-29T16:04:48.460Z,1.17
2022-12-29T16:07:35.794Z,1.60
2022-12-29T16:10:23.697Z,1.30
2022-12-29T16:12:52.027Z,3.53
2022-12-29T16:15:21.243Z,0.93
2022-12-29T16:17:52.640Z,3.23
2022-12-29T16:20:29.740Z,0.93
2022-12-29T16:22:59.970Z,2.97
2022-12-29T16:25:32.636Z,3.33
2022-12-29T16:28:01.734Z,1.37
2022-12-29T16:30:34.119Z,1.93
2022-12-29T16:33:04.862Z,2.30
2022-12-29T16:35:47.467Z,3.03
2022-12-29T16:38:17.759Z,6.53
2022-12-29T16:40:53.836Z,7.30
2022-12-29T16:43:25.849Z,1.00
2022-12-29T16:46:21.260Z,4.03
2022-12-29T16:48:53.380Z,0.70
2022-12-29T16:51:33.001Z,2.53
2022-12-29T16:54:02.072Z,2.23
2022-12-29T16:56:34.127Z,3.33
2022-12-29T16:59:06.741Z,2.97
2022-12-29T17:01:38.520Z,3.10
2022-12-29T17:04:10.268Z,2.27
2022-12-29T17:06:40.565Z,3.53
2022-12-29T17:09:20.275Z,2.23
2022-12-29T17:12:05.030Z,1.67
2022-12-29T17:14:43.925Z,3.13
2022-12-29T17:17:18.307Z,2.70
2022-12-29T17:19:51.370Z,5.70
2022-12-29T17:22:26.282Z,4.40
2022-12-29T17:24:55.894Z,4.10
2022-12-29T17:27:32.750Z,9.33
2022-12-29T17:30:04.991Z,5.03
2022-12-29T17:32:34.291Z,4.83
2022-12-29T17:35:02.497Z,3.60
2022-12-29T17:37:40.226Z,9.03
2022-12-29T17:40:14.809Z,4.93
2022-12-29T17:42:46.216Z,3.20
2022-12-29T17:45:22.193Z,7.27
2022-12-29T17:47:50.823Z,2.53
2022-12-29T17:50:22.558Z,2.57
2022-12-29T17:53:00.732Z,11.47
2022-12-29T17:55:37.171Z,3.10
2022-12-29T17:58:19.161Z,3.63
2022-12-29T18:00:48.676Z,4.57
2022-12-29T18:03:18.780Z,5.90
2022-12-29T18:05:47.640Z,4.23
2022-12-29T18:08:17.463Z,3.50
2022-12-29T18:10:45.735Z,3.80
2022-12-29T18:13:23.071Z,4.90
2022-12-29T18:15:51.714Z,6.00
2022-12-29T18:18:23.413Z,3.93
2022-12-29T18:20:56.159Z,3.93
2022-12-29T18:23:32.172Z,3.33
2022-12-29T18:26:03.499Z,1.97
2022-12-29T18:28:37.064Z,3.03
2022-12-29T18:31:05.300Z,2.47
2022-12-29T18:33:33.569Z,3.60
2022-12-29T18:36:04.518Z,5.07
2022-12-29T18:38:36.856Z,1.20
2022-12-29T18:41:05.691Z,1.90
2022-12-29T18:43:33.920Z,1.27
2022-12-29T18:46:04.660Z,6.07
2022-12-29T18:48:38.037Z,3.33
2022-12-29T18:51:16.543Z,3.70
2022-12-29T18:53:46.883Z,2.43
2022-12-29T18:56:15.732Z,3.13
2022-12-29T18:58:43.940Z,2.77
2022-12-29T19:01:26.974Z,3.80
2022-12-29T19:03:59.314Z,2.43
2022-12-29T19:06:27.822Z,4.20
2022-12-29T19:08:57.358Z,3.90
2022-12-29T19:11:26.048Z,1.80
2022-12-29T19:13:54.338Z,5.57
2022-12-29T19:16:26.345Z,3.90
2022-12-29T19:19:10.224Z,24.93
2022-12-29T19:21:38.865Z,22.43
2022-12-29T19:24:08.678Z,19.83
2022-12-29T19:26:41.885Z,147.83
2022-12-29T19:29:15.711Z,57.43
2022-12-29T19:31:44.050Z,38.83
2022-12-29T19:34:15.806Z,71.77
2022-12-29T19:36:44.997Z,106.73
2022-12-29T19:39:14.708Z,82.23
2022-12-29T19:41:43.008Z,39.17
2022-12-29T19:44:11.340Z,10.90
2022-12-29T19:46:39.635Z,2.83
2022-12-29T19:49:08.428Z,3.63
2022-12-29T19:51:38.121Z,7.57
2022-12-29T19:54:06.413Z,4.90
2022-12-29T19:56:36.014Z,8.00
2022-12-29T19:59:04.286Z,6.60
2022-12-29T20:01:32.596Z,2.87
2022-12-29T20:04:02.851Z,12.37
2022-12-29T20:06:31.784Z,4.57
2022-12-29T20:09:02.538Z,5.03
2022-12-29T20:11:30.802Z,5.40
2022-12-29T20:14:00.577Z,2.07
2022-12-29T20:16:29.677Z,3.40
2022-12-29T20:18:57.946Z,4.40
2022-12-29T20:21:26.779Z,5.60
2022-12-29T20:23:56.319Z,3.23
2022-12-29T20:26:27.759Z,4.57
2022-12-29T20:28:57.775Z,3.47
2022-12-29T20:31:30.697Z,6.90
2022-12-29T20:33:59.307Z,11.50
2022-12-29T20:36:30.933Z,4.53
2022-12-29T20:39:02.005Z,2.60
2022-12-29T20:41:30.982Z,3.13
2022-12-29T20:44:01.765Z,6.67
2022-12-29T20:46:36.674Z,2.63
2022-12-29T20:49:09.555Z,1.97
2022-12-29T20:52:04.338Z,3.20
2022-12-29T20:54:26.127Z,1.60
2022-12-29T20:56:54.492Z,1.10
2022-12-29T20:59:27.663Z,3.70
2022-12-29T21:01:58.514Z,6.10
2022-12-29T21:04:27.027Z,2.70
2022-12-29T21:06:57.511Z,4.90
2022-12-29T21:09:25.703Z,4.33
2022-12-29T21:11:53.909Z,3.00
2022-12-29T21:14:22.179Z,3.77
2022-12-29T21:16:50.548Z,2.00
2022-12-29T21:19:20.153Z,1.60
2022-12-29T21:21:48.437Z,2.10
2022-12-29T21:24:16.710Z,3.67
2022-12-29T21:26:48.554Z,1.90
2022-12-29T21:29:16.853Z,1.97
2022-12-29T21:31:45.849Z,1.50
2022-12-29T21:34:14.254Z,1.60
2022-12-29T21:36:44.035Z,1.87
2022-12-29T21:39:12.835Z,2.70
2022-12-29T21:41:41.080Z,3.70
2022-12-29T21:44:26.738Z,1.47
2022-12-29T21:46:55.031Z,4.90
2022-12-29T21:49:25.228Z,6.50
2022-12-29T21:51:54.840Z,0.80
2022-12-29T21:54:43.535Z,0.70
2022-12-29T21:57:34.108Z,1.83
2022-12-29T22:00:20.073Z,1.90
2022-12-29T22:03:05.866Z,0.80
2022-12-29T22:05:52.035Z,0.93
2022-12-29T22:08:40.965Z,1.07
2022-12-29T22:11:27.653Z,1.60
2022-12-29T22:13:58.012Z,1.70
2022-12-29T22:16:27.156Z,3.07
2022-12-29T22:18:55.377Z,4.73
2022-12-29T22:21:23.545Z,0.83
2022-12-29T22:23:53.092Z,1.13
2022-12-29T22:26:23.584Z,1.43
2022-12-29T22:28:52.430Z,1.90
2022-12-29T22:31:27.703Z,1.20
2022-12-29T22:33:57.742Z,1.60
2022-12-29T22:36:27.386Z,1.47
2022-12-29T22:38:57.181Z,0.67
2022-12-29T22:41:26.121Z,2.50
2022-12-29T22:43:54.324Z,0.43
2022-12-29T22:46:22.863Z,0.90
2022-12-29T22:48:51.085Z,1.03
2022-12-29T22:51:19.625Z,0.93
2022-12-29T22:53:50.278Z,2.43
2022-12-29T22:56:20.478Z,1.57
2022-12-29T22:58:51.304Z,1.30
2022-12-29T23:01:22.610Z,0.50
2022-12-29T23:03:51.300Z,1.40
2022-12-29T23:06:22.358Z,0.87
2022-12-29T23:08:50.707Z,1.10
2022-12-29T23:11:20.237Z,1.70
2022-12-29T23:13:50.054Z,0.67
2022-12-29T23:16:23.278Z,3.70
2022-12-29T23:18:53.276Z,0.67
2022-12-29T23:21:22.378Z,0.40
2022-12-29T23:23:57.308Z,0.63
2022-12-29T23:26:30.568Z,0.40
2022-12-29T23:29:03.523Z,0.40
2022-12-29T23:31:32.848Z,2.77
2022-12-29T23:34:02.439Z,1.10
2022-12-29T23:36:32.024Z,1.37
2022-12-29T23:39:00.681Z,2.20
2022-12-29T23:41:30.450Z,2.30
2022-12-29T23:43:58.977Z,1.10
2022-12-29T23:46:31.079Z,2.07
2022-12-29T23:48:59.949Z,0.97
2022-12-29T23:51:28.186Z,0.70
2022-12-29T23:53:56.329Z,0.93
2022-12-29T23:56:24.897Z,0.67
2022-12-29T23:58:55.198Z,1.00
