createdAt,value
2023-03-18T00:01:05.247Z,-39.96
2023-03-18T00:06:05.213Z,-39.96
2023-03-18T00:11:05.170Z,-39.96
2023-03-18T00:16:05.264Z,-39.96
2023-03-18T00:21:05.111Z,-39.96
2023-03-18T00:26:04.999Z,-39.96
2023-03-18T00:31:05.191Z,-39.96
2023-03-18T00:36:05.061Z,-39.96
2023-03-18T00:41:04.918Z,-39.96
2023-03-18T00:46:04.790Z,-39.96
2023-03-18T00:51:04.707Z,-39.96
2023-03-18T00:56:04.659Z,-39.96
2023-03-18T01:01:04.658Z,-39.96
2023-03-18T01:06:04.575Z,-39.96
2023-03-18T01:11:04.579Z,-39.96
2023-03-18T01:16:04.504Z,-39.96
2023-03-18T01:21:04.446Z,-39.96
2023-03-18T01:26:04.413Z,-39.96
2023-03-18T01:31:04.310Z,-39.96
2023-03-18T01:36:04.283Z,-39.96
2023-03-18T01:41:04.155Z,-39.96
2023-03-18T01:46:04.158Z,-39.96
2023-03-18T01:51:04.071Z,-39.96
2023-03-18T01:56:04.022Z,-39.96
2023-03-18T02:01:03.960Z,-39.96
2023-03-18T02:06:03.898Z,-39.96
2023-03-18T02:11:03.846Z,-39.96
2023-03-18T02:16:03.867Z,-39.96
2023-03-18T02:21:03.955Z,-39.96
2023-03-18T02:26:03.702Z,-39.96
2023-03-18T02:31:03.635Z,-39.96
2023-03-18T02:36:03.654Z,-39.96
2023-03-18T02:41:03.565Z,-39.96
2023-03-18T02:46:03.458Z,-39.96
2023-03-18T02:51:03.424Z,-39.96
2023-03-18T02:56:03.359Z,-39.96
2023-03-18T03:01:03.433Z,-39.96
2023-03-18T03:06:03.271Z,-39.96
2023-03-18T03:11:03.221Z,-39.96
2023-03-18T03:16:03.188Z,-39.96
2023-03-18T03:21:03.110Z,-39.96
2023-03-18T03:26:03.087Z,-39.96
2023-03-18T03:31:03.062Z,-39.96
2023-03-18T03:36:03.058Z,-39.96
2023-03-18T03:41:02.858Z,-39.96
2023-03-18T03:46:02.841Z,-39.96
2023-03-18T03:51:02.758Z,-39.96
2023-03-18T03:56:02.746Z,-39.96
2023-03-18T04:01:02.625Z,-39.96
2023-03-18T04:06:02.595Z,-39.96
2023-03-18T04:11:02.574Z,-39.96
2023-03-18T04:16:02.538Z,-39.96
2023-03-18T04:21:02.423Z,-39.96
2023-03-18T04:26:02.407Z,-39.96
2023-03-18T04:31:02.398Z,-39.96
2023-03-18T04:36:02.353Z,-39.96
2023-03-18T04:41:02.243Z,-39.96
2023-03-18T04:46:02.171Z,-39.96
2023-03-18T04:51:02.093Z,-39.96
2023-03-18T04:56:02.109Z,-39.96
2023-03-18T05:01:02.080Z,-39.96
2023-03-18T05:06:01.968Z,-39.96
2023-03-18T05:11:02.916Z,-39.96
2023-03-18T05:16:01.923Z,-39.96
2023-03-18T05:21:01.805Z,12.42
2023-03-18T05:26:01.725Z,12.50
2023-03-18T05:31:01.670Z,12.56
2023-03-18T05:36:01.640Z,12.59
2023-03-18T05:41:01.560Z,12.68
2023-03-18T05:46:01.569Z,12.71
2023-03-18T05:51:01.438Z,12.78
2023-03-18T05:56:01.416Z,12.97
2023-03-18T06:01:01.328Z,12.97
2023-03-18T06:06:01.360Z,12.90
2023-03-18T06:11:01.269Z,12.89
2023-03-18T06:16:01.189Z,13.07
2023-03-18T06:21:01.116Z,12.96
2023-03-18T06:26:01.103Z,13.05
2023-03-18T06:31:01.081Z,13.08
2023-03-18T06:36:01.186Z,12.97
2023-03-18T06:41:01.002Z,13.03
2023-03-18T06:46:01.960Z,13.33
2023-03-18T06:51:00.916Z,13.48
2023-03-18T06:56:00.831Z,13.32
2023-03-18T07:01:00.800Z,13.54
2023-03-18T07:06:00.707Z,13.66
2023-03-18T07:11:00.618Z,13.84
2023-03-18T07:16:00.597Z,14.04
2023-03-18T07:21:00.594Z,14.07
2023-03-18T07:26:00.410Z,14.09
2023-03-18T07:31:00.414Z,14.29
2023-03-18T07:36:01.407Z,14.50
2023-03-18T07:41:00.239Z,14.77
2023-03-18T07:46:00.225Z,14.81
2023-03-18T07:51:00.240Z,14.68
2023-03-18T07:56:00.141Z,14.47
2023-03-18T08:01:00.101Z,15.06
2023-03-18T08:05:59.965Z,15.50
2023-03-18T08:10:59.953Z,15.87
2023-03-18T08:15:59.917Z,15.69
2023-03-18T08:21:00.671Z,15.54
2023-03-18T08:25:59.758Z,15.96
2023-03-18T08:31:00.824Z,15.83
2023-03-18T08:35:59.699Z,15.84
2023-03-18T08:40:59.678Z,16.08
2023-03-18T08:45:59.657Z,15.87
2023-03-18T08:50:59.508Z,16.02
2023-03-18T08:56:01.336Z,16.48
2023-03-18T09:00:59.395Z,16.08
2023-03-18T09:05:59.494Z,16.35
2023-03-18T09:10:59.338Z,16.48
2023-03-18T09:15:59.193Z,16.17
2023-03-18T09:20:59.209Z,15.75
2023-03-18T09:25:59.103Z,16.02
2023-03-18T09:30:59.097Z,16.33
2023-03-18T09:35:59.154Z,16.63
2023-03-18T09:40:59.024Z,17.33
2023-03-18T09:45:58.998Z,16.96
2023-03-18T09:50:58.871Z,16.52
2023-03-18T09:56:00.801Z,16.98
2023-03-18T10:00:58.809Z,17.15
2023-03-18T10:05:58.677Z,17.54
2023-03-18T10:10:58.712Z,17.87
2023-03-18T10:15:58.608Z,17.95
2023-03-18T10:20:58.544Z,18.39
2023-03-18T10:25:58.471Z,18.27
2023-03-18T10:30:58.479Z,18.50
2023-03-18T10:35:59.340Z,18.82
2023-03-18T10:40:58.379Z,18.67
2023-03-18T10:45:58.261Z,18.98
2023-03-18T10:50:58.252Z,18.78
2023-03-18T10:55:58.145Z,18.37
2023-03-18T11:00:58.087Z,18.33
2023-03-18T11:05:58.062Z,18.85
2023-03-18T11:10:57.980Z,18.88
2023-03-18T11:15:58.057Z,18.65
2023-03-18T11:20:57.947Z,19.04
2023-03-18T11:25:57.840Z,19.26
2023-03-18T11:30:57.848Z,19.94
2023-03-18T11:35:58.828Z,19.65
2023-03-18T11:40:57.754Z,19.68
2023-03-18T11:45:57.663Z,20.03
2023-03-18T11:50:57.648Z,20.05
2023-03-18T11:55:57.519Z,19.76
2023-03-18T12:00:57.445Z,20.36
2023-03-18T12:05:57.493Z,20.31
2023-03-18T12:10:57.453Z,19.43
2023-03-18T12:15:57.320Z,19.69
2023-03-18T12:20:57.318Z,19.74
2023-03-18T12:25:57.306Z,19.87
2023-03-18T12:30:57.134Z,20.21
2023-03-18T12:35:57.172Z,20.47
2023-03-18T12:40:57.064Z,20.58
2023-03-18T12:45:57.071Z,20.98
2023-03-18T12:50:57.007Z,21.06
2023-03-18T12:55:56.928Z,21.46
2023-03-18T13:00:56.972Z,21.50
2023-03-18T13:05:56.828Z,21.38
2023-03-18T13:10:56.739Z,21.03
2023-03-18T13:15:56.648Z,20.85
2023-03-18T13:20:56.727Z,20.92
2023-03-18T13:25:56.617Z,21.03
2023-03-18T13:30:57.638Z,21.16
2023-03-18T13:35:56.461Z,21.14
2023-03-18T13:40:56.476Z,20.62
2023-03-18T13:45:56.454Z,20.80
2023-03-18T13:50:56.292Z,20.91
2023-03-18T13:55:56.267Z,21.46
2023-03-18T14:00:56.236Z,20.84
2023-03-18T14:05:56.138Z,20.32
2023-03-18T14:10:56.132Z,20.18
2023-03-18T14:15:56.049Z,20.59
2023-03-18T14:20:55.978Z,20.57
2023-03-18T14:25:55.940Z,19.74
2023-03-18T14:30:55.929Z,18.87
2023-03-18T14:35:56.864Z,18.98
2023-03-18T14:40:55.906Z,18.33
2023-03-18T14:45:55.722Z,17.99
2023-03-18T14:50:55.669Z,17.49
2023-03-18T14:55:57.147Z,17.44
2023-03-18T15:00:55.541Z,17.28
2023-03-18T15:05:55.570Z,17.33
2023-03-18T15:10:56.493Z,17.41
2023-03-18T15:15:55.484Z,17.75
2023-03-18T15:20:55.362Z,17.71
2023-03-18T15:25:55.313Z,17.64
2023-03-18T15:30:55.207Z,17.77
2023-03-18T15:35:55.186Z,17.90
2023-03-18T15:40:55.153Z,17.77
2023-03-18T15:45:55.105Z,17.63
2023-03-18T15:50:56.065Z,17.28
2023-03-18T15:55:55.080Z,17.41
2023-03-18T16:00:54.943Z,17.33
2023-03-18T16:05:54.848Z,17.31
2023-03-18T16:10:54.852Z,17.08
2023-03-18T16:15:54.798Z,17.23
2023-03-18T16:20:54.755Z,17.08
2023-03-18T16:25:54.697Z,17.15
2023-03-18T16:30:54.594Z,17.06
2023-03-18T16:35:54.686Z,17.00
2023-03-18T16:40:55.024Z,16.89
2023-03-18T16:45:54.495Z,16.67
2023-03-18T16:50:56.521Z,16.64
2023-03-18T16:55:54.303Z,16.49
2023-03-18T17:00:54.287Z,16.42
2023-03-18T17:05:54.204Z,16.25
2023-03-18T17:10:54.132Z,16.02
2023-03-18T17:15:54.089Z,15.94
2023-03-18T17:20:54.178Z,15.87
2023-03-18T17:25:53.993Z,15.69
2023-03-18T17:30:55.018Z,15.53
2023-03-18T17:35:53.976Z,15.38
2023-03-18T17:40:54.016Z,15.25
2023-03-18T17:45:53.792Z,15.11
2023-03-18T17:50:53.770Z,14.88
2023-03-18T17:55:53.817Z,14.65
2023-03-18T18:00:55.692Z,14.50
2023-03-18T18:05:53.563Z,14.45
2023-03-18T18:10:53.502Z,14.35
2023-03-18T18:15:53.500Z,14.21
2023-03-18T18:20:57.636Z,14.02
2023-03-18T18:25:53.327Z,13.92
2023-03-18T18:30:53.260Z,13.81
2023-03-18T18:35:53.236Z,13.69
2023-03-18T18:40:53.170Z,13.63
2023-03-18T18:45:53.218Z,13.46
2023-03-18T18:50:53.166Z,13.38
2023-03-18T18:55:52.999Z,13.26
2023-03-18T19:00:53.069Z,13.15
2023-03-18T19:05:53.000Z,13.01
2023-03-18T19:10:52.832Z,12.96
2023-03-18T19:15:52.820Z,12.90
2023-03-18T19:20:52.774Z,12.87
2023-03-18T19:25:52.660Z,12.77
2023-03-18T19:30:52.609Z,12.71
2023-03-18T19:35:52.627Z,12.54
2023-03-18T19:40:52.529Z,12.49
2023-03-18T19:45:52.546Z,12.53
2023-03-18T19:50:52.455Z,12.59
2023-03-18T19:55:52.391Z,12.60
2023-03-18T20:00:53.348Z,12.46
2023-03-18T20:05:52.250Z,12.29
2023-03-18T20:10:52.155Z,12.41
2023-03-18T20:15:52.127Z,12.37
2023-03-18T20:20:52.101Z,12.31
2023-03-18T20:25:52.039Z,12.42
2023-03-18T20:30:51.972Z,12.37
2023-03-18T20:35:51.972Z,12.14
2023-03-18T20:40:51.852Z,11.99
2023-03-18T20:45:51.851Z,11.73
2023-03-18T20:50:51.706Z,11.61
2023-03-18T20:55:55.019Z,11.44
2023-03-18T21:00:51.736Z,11.51
2023-03-18T21:05:51.544Z,11.47
2023-03-18T21:10:51.531Z,11.54
2023-03-18T21:15:51.457Z,11.57
2023-03-18T21:20:51.486Z,11.61
2023-03-18T21:25:51.366Z,11.54
2023-03-18T21:30:51.346Z,11.70
2023-03-18T21:35:51.299Z,11.76
2023-03-18T21:40:51.174Z,11.67
2023-03-18T21:45:51.195Z,11.72
2023-03-18T21:50:51.095Z,11.78
2023-03-18T21:55:51.010Z,11.70
2023-03-18T22:00:51.066Z,11.69
2023-03-18T22:05:51.035Z,11.64
2023-03-18T22:10:50.848Z,11.75
2023-03-18T22:15:50.828Z,11.58
2023-03-18T22:20:50.755Z,11.72
2023-03-18T22:25:50.692Z,11.76
2023-03-18T22:30:50.779Z,11.67
2023-03-18T22:35:50.607Z,11.29
2023-03-18T22:40:50.522Z,11.44
2023-03-18T22:45:50.511Z,11.37
2023-03-18T22:50:51.594Z,11.55
2023-03-18T22:55:50.414Z,11.58
2023-03-18T23:00:50.278Z,11.76
2023-03-18T23:05:50.264Z,11.82
2023-03-18T23:10:50.183Z,11.64
2023-03-18T23:15:50.193Z,11.60
2023-03-18T23:20:50.235Z,11.55
2023-03-18T23:25:50.042Z,11.80
2023-03-18T23:30:49.988Z,11.83
2023-03-18T23:35:49.936Z,11.25
2023-03-18T23:40:49.919Z,11.52
2023-03-18T23:45:49.908Z,11.73
2023-03-18T23:50:49.733Z,11.78
2023-03-18T23:55:50.226Z,11.86
