createdAt,value
2019-03-28T00:01:24.703Z,28.60
2019-03-28T00:03:58.370Z,23.90
2019-03-28T00:06:32.315Z,22.17
2019-03-28T00:09:08.154Z,21.70
2019-03-28T00:11:41.891Z,26.60
2019-03-28T00:14:15.617Z,23.52
2019-03-28T00:16:49.363Z,26.20
2019-03-28T00:19:22.974Z,25.25
2019-03-28T00:21:56.659Z,24.45
2019-03-28T00:24:44.347Z,27.27
2019-03-28T00:27:19.011Z,32.78
2019-03-28T00:29:52.658Z,22.13
2019-03-28T00:32:26.584Z,25.77
2019-03-28T00:35:00.691Z,24.20
2019-03-28T00:37:35.232Z,25.60
2019-03-28T00:40:09.618Z,26.30
2019-03-28T00:42:43.297Z,24.32
2019-03-28T00:45:17.129Z,28.60
2019-03-28T00:47:50.778Z,23.65
2019-03-28T00:50:24.482Z,23.50
2019-03-28T00:52:58.215Z,20.95
2019-03-28T00:55:32.934Z,27.70
2019-03-28T00:58:06.563Z,24.98
2019-03-28T01:00:40.615Z,21.48
2019-03-28T01:03:14.300Z,20.48
2019-03-28T01:05:47.933Z,19.42
2019-03-28T01:08:21.542Z,24.00
2019-03-28T01:10:56.177Z,24.43
2019-03-28T01:13:29.877Z,26.17
2019-03-28T01:16:03.501Z,22.07
2019-03-28T01:18:37.187Z,22.62
2019-03-28T01:21:10.807Z,21.68
2019-03-28T01:23:44.420Z,22.07
2019-03-28T01:26:18.368Z,24.30
2019-03-28T01:28:52.112Z,23.60
2019-03-28T01:31:25.721Z,22.17
2019-03-28T01:33:59.330Z,21.07
2019-03-28T01:36:32.901Z,20.60
2019-03-28T01:39:07.642Z,19.67
2019-03-28T01:41:41.323Z,22.00
2019-03-28T01:44:14.857Z,21.10
2019-03-28T01:46:48.509Z,24.85
2019-03-28T01:49:22.089Z,21.52
2019-03-28T01:51:56.183Z,21.33
2019-03-28T01:54:29.871Z,17.65
2019-03-28T01:57:10.737Z,20.50
2019-03-28T01:59:38.781Z,20.85
2019-03-28T02:02:12.460Z,17.95
2019-03-28T02:04:46.114Z,18.98
2019-03-28T02:07:19.722Z,18.85
2019-03-28T02:09:53.335Z,26.20
2019-03-28T02:12:27.001Z,21.62
2019-03-28T02:15:00.652Z,24.43
2019-03-28T02:17:34.371Z,29.40
2019-03-28T02:20:08.587Z,19.10
2019-03-28T02:22:42.285Z,18.62
2019-03-28T02:25:15.993Z,20.57
2019-03-28T02:27:49.744Z,17.10
2019-03-28T02:30:33.894Z,16.95
2019-03-28T02:33:07.638Z,16.25
2019-03-28T02:35:41.312Z,17.40
2019-03-28T02:38:14.901Z,18.92
2019-03-28T02:40:48.601Z,20.95
2019-03-28T02:43:22.335Z,18.90
2019-03-28T02:45:56.848Z,16.35
2019-03-28T02:48:30.494Z,18.77
2019-03-28T02:51:04.208Z,18.73
2019-03-28T02:53:37.858Z,17.15
2019-03-28T02:56:11.572Z,15.50
2019-03-28T02:58:45.214Z,20.27
2019-03-28T03:01:18.865Z,20.35
2019-03-28T03:03:52.495Z,17.27
2019-03-28T03:06:26.186Z,17.75
2019-03-28T03:08:59.912Z,16.35
2019-03-28T03:11:33.557Z,21.02
2019-03-28T03:14:07.536Z,21.37
2019-03-28T03:16:41.119Z,15.90
2019-03-28T03:19:15.394Z,18.17
2019-03-28T03:21:49.097Z,21.37
2019-03-28T03:24:22.752Z,19.15
2019-03-28T03:26:56.335Z,19.73
2019-03-28T03:29:29.849Z,21.35
2019-03-28T03:32:03.664Z,17.40
2019-03-28T03:34:37.379Z,22.02
2019-03-28T03:37:11.116Z,18.65
2019-03-28T03:39:44.826Z,20.70
2019-03-28T03:42:18.470Z,17.62
2019-03-28T03:44:52.056Z,21.60
2019-03-28T03:47:25.706Z,23.92
2019-03-28T03:49:59.308Z,22.05
2019-03-28T03:52:32.932Z,21.30
2019-03-28T03:55:07.046Z,22.85
2019-03-28T03:57:40.680Z,18.00
2019-03-28T04:00:17.306Z,22.27
2019-03-28T04:02:50.920Z,18.60
2019-03-28T04:05:24.580Z,16.30
2019-03-28T04:07:58.233Z,15.03
2019-03-28T04:10:32.035Z,15.70
2019-03-28T04:13:05.859Z,12.78
2019-03-28T04:15:39.738Z,13.65
2019-03-28T04:18:13.931Z,11.53
2019-03-28T04:20:48.963Z,13.80
2019-03-28T04:23:22.665Z,14.13
2019-03-28T04:25:56.416Z,14.65
2019-03-28T04:28:32.329Z,14.45
2019-03-28T04:31:05.450Z,16.93
2019-03-28T04:33:39.110Z,17.07
2019-03-28T04:36:12.778Z,13.30
2019-03-28T04:38:46.422Z,12.53
2019-03-28T04:41:20.191Z,14.93
2019-03-28T04:43:55.950Z,14.13
2019-03-28T04:46:29.258Z,15.32
2019-03-28T04:49:04.019Z,18.00
2019-03-28T04:51:37.755Z,19.80
2019-03-28T04:54:11.500Z,17.82
2019-03-28T04:56:45.338Z,18.07
2019-03-28T04:59:19.308Z,14.35
2019-03-28T05:02:02.617Z,14.28
2019-03-28T05:04:28.623Z,14.78
2019-03-28T05:07:02.340Z,20.25
2019-03-28T05:09:36.034Z,23.98
2019-03-28T05:12:09.649Z,21.37
2019-03-28T05:14:43.331Z,27.58
2019-03-28T05:17:17.004Z,21.40
2019-03-28T05:19:50.676Z,17.60
2019-03-28T05:22:24.293Z,20.77
2019-03-28T05:24:58.611Z,16.55
2019-03-28T05:27:33.514Z,16.42
2019-03-28T05:30:08.630Z,14.35
2019-03-28T05:32:42.296Z,19.60
2019-03-28T05:35:16.006Z,35.00
2019-03-28T05:37:49.652Z,46.10
2019-03-28T05:40:23.416Z,19.37
2019-03-28T05:42:57.171Z,13.03
2019-03-28T05:45:30.819Z,13.60
2019-03-28T05:48:04.529Z,27.77
2019-03-28T05:50:39.498Z,13.78
2019-03-28T05:53:13.507Z,13.60
2019-03-28T05:55:47.960Z,11.70
2019-03-28T05:58:21.585Z,15.88
2019-03-28T06:00:55.246Z,11.65
2019-03-28T06:03:28.830Z,15.50
2019-03-28T06:06:02.545Z,11.45
2019-03-28T06:08:36.184Z,13.10
2019-03-28T06:11:09.795Z,10.43
2019-03-28T06:13:43.409Z,13.78
2019-03-28T06:16:16.990Z,12.93
2019-03-28T06:18:50.601Z,12.93
2019-03-28T06:21:24.248Z,10.25
2019-03-28T06:23:57.861Z,11.78
2019-03-28T06:26:31.427Z,11.57
2019-03-28T06:29:05.071Z,14.43
2019-03-28T06:31:38.670Z,12.37
2019-03-28T06:34:12.346Z,12.33
2019-03-28T06:36:45.978Z,13.05
2019-03-28T06:39:19.676Z,15.48
2019-03-28T06:41:53.333Z,12.33
2019-03-28T06:44:27.000Z,12.15
2019-03-28T06:47:00.596Z,12.90
2019-03-28T06:49:34.175Z,11.93
2019-03-28T06:52:07.811Z,11.90
2019-03-28T06:54:42.505Z,15.58
2019-03-28T06:57:18.832Z,14.85
2019-03-28T06:59:51.500Z,16.15
2019-03-28T07:02:25.197Z,12.90
2019-03-28T07:04:58.823Z,8.23
2019-03-28T07:07:33.574Z,13.18
2019-03-28T07:10:07.609Z,12.37
2019-03-28T07:12:41.340Z,12.35
2019-03-28T07:15:15.621Z,14.28
2019-03-28T07:17:49.359Z,13.75
2019-03-28T07:20:23.094Z,14.90
2019-03-28T07:22:57.758Z,15.15
2019-03-28T07:25:31.434Z,11.85
2019-03-28T07:28:06.551Z,12.68
2019-03-28T07:30:40.489Z,16.93
2019-03-28T07:33:14.151Z,15.68
2019-03-28T07:35:47.745Z,13.98
2019-03-28T07:38:21.501Z,14.73
2019-03-28T07:40:55.176Z,15.43
2019-03-28T07:43:28.795Z,10.63
2019-03-28T07:46:02.525Z,13.48
2019-03-28T07:48:36.225Z,18.23
2019-03-28T07:51:09.839Z,18.55
2019-03-28T07:53:44.688Z,16.67
2019-03-28T07:56:18.318Z,16.85
2019-03-28T07:58:52.011Z,14.93
2019-03-28T08:01:25.738Z,17.50
2019-03-28T08:03:59.391Z,18.70
2019-03-28T08:06:33.104Z,15.35
2019-03-28T08:09:09.981Z,13.32
2019-03-28T08:11:43.632Z,14.45
2019-03-28T08:14:17.317Z,18.12
2019-03-28T08:16:51.066Z,14.15
2019-03-28T08:19:24.763Z,16.05
2019-03-28T08:21:58.541Z,16.48
2019-03-28T08:24:32.209Z,16.95
2019-03-28T08:27:05.848Z,16.87
2019-03-28T08:29:39.457Z,16.20
2019-03-28T08:32:16.456Z,17.85
2019-03-28T08:34:50.455Z,10.10
2019-03-28T08:37:24.409Z,14.60
2019-03-28T08:39:58.100Z,12.15
2019-03-28T08:42:31.807Z,11.35
2019-03-28T08:45:07.411Z,14.35
2019-03-28T08:47:41.110Z,10.40
2019-03-28T08:50:15.091Z,12.30
2019-03-28T08:52:48.679Z,15.00
2019-03-28T08:55:22.417Z,16.12
2019-03-28T08:57:56.392Z,14.18
2019-03-28T09:00:35.292Z,17.25
2019-03-28T09:03:05.964Z,10.55
2019-03-28T09:05:39.680Z,14.85
2019-03-28T09:08:13.318Z,19.25
2019-03-28T09:10:47.050Z,14.05
2019-03-28T09:13:20.839Z,13.38
2019-03-28T09:15:54.632Z,15.03
2019-03-28T09:18:28.326Z,14.93
2019-03-28T09:21:01.927Z,12.13
2019-03-28T09:23:35.584Z,13.13
2019-03-28T09:26:09.210Z,8.20
2019-03-28T09:28:42.901Z,10.93
2019-03-28T09:31:20.126Z,12.05
2019-03-28T09:33:52.968Z,11.38
2019-03-28T09:36:27.669Z,11.57
2019-03-28T09:39:01.304Z,6.15
2019-03-28T09:41:36.837Z,5.62
2019-03-28T09:44:10.513Z,8.60
2019-03-28T09:46:45.229Z,10.43
2019-03-28T09:49:18.865Z,9.48
2019-03-28T09:51:52.442Z,9.10
2019-03-28T09:54:26.096Z,9.85
2019-03-28T09:56:59.800Z,7.28
2019-03-28T09:59:33.454Z,10.13
2019-03-28T10:02:07.080Z,8.45
2019-03-28T10:04:40.822Z,7.58
2019-03-28T10:07:14.694Z,4.47
2019-03-28T10:09:48.862Z,9.20
2019-03-28T10:12:22.664Z,6.50
2019-03-28T10:14:56.294Z,6.75
2019-03-28T10:17:29.985Z,7.50
2019-03-28T10:20:05.644Z,4.75
2019-03-28T10:22:39.148Z,7.05
2019-03-28T10:25:14.462Z,7.28
2019-03-28T10:27:48.393Z,5.92
2019-03-28T10:30:43.526Z,9.20
2019-03-28T10:33:17.223Z,7.10
2019-03-28T10:35:50.920Z,7.28
2019-03-28T10:38:24.472Z,8.58
2019-03-28T10:40:58.241Z,8.55
2019-03-28T10:43:31.944Z,5.67
2019-03-28T10:46:05.718Z,7.20
2019-03-28T10:48:39.385Z,9.18
2019-03-28T10:51:13.095Z,11.15
2019-03-28T10:53:46.769Z,9.58
2019-03-28T10:56:22.214Z,9.20
2019-03-28T10:58:56.378Z,10.30
2019-03-28T11:01:47.029Z,6.47
2019-03-28T11:04:05.702Z,11.73
2019-03-28T11:06:39.410Z,9.58
2019-03-28T11:09:13.190Z,11.50
2019-03-28T11:11:46.964Z,6.92
2019-03-28T11:14:20.635Z,7.58
2019-03-28T11:16:54.234Z,7.30
2019-03-28T11:19:27.990Z,8.33
2019-03-28T11:22:01.678Z,9.60
2019-03-28T11:24:36.423Z,10.60
2019-03-28T11:27:09.994Z,10.43
2019-03-28T11:29:43.710Z,8.13
2019-03-28T11:32:18.646Z,9.63
2019-03-28T11:34:54.008Z,11.80
2019-03-28T11:37:28.376Z,7.97
2019-03-28T11:40:02.368Z,11.83
2019-03-28T11:42:37.509Z,7.53
2019-03-28T11:45:13.898Z,9.53
2019-03-28T11:47:47.637Z,10.45
2019-03-28T11:50:21.377Z,8.88
2019-03-28T11:52:54.992Z,12.15
2019-03-28T11:55:28.676Z,6.10
2019-03-28T11:58:03.477Z,9.38
2019-03-28T12:00:37.128Z,10.60
2019-03-28T12:03:10.759Z,8.20
2019-03-28T12:05:44.402Z,8.60
2019-03-28T12:08:18.123Z,12.63
2019-03-28T12:10:51.709Z,7.00
2019-03-28T12:13:25.355Z,9.45
2019-03-28T12:15:59.015Z,9.90
2019-03-28T12:18:32.710Z,6.28
2019-03-28T12:21:06.324Z,6.05
2019-03-28T12:23:39.956Z,8.23
2019-03-28T12:26:13.580Z,9.10
2019-03-28T12:28:47.309Z,8.20
2019-03-28T12:31:20.952Z,6.65
2019-03-28T12:33:54.610Z,6.33
2019-03-28T12:36:28.286Z,5.50
2019-03-28T12:39:01.893Z,9.00
2019-03-28T12:41:37.100Z,9.10
2019-03-28T12:44:10.806Z,7.90
2019-03-28T12:46:44.574Z,9.65
2019-03-28T12:49:18.392Z,7.28
2019-03-28T12:51:54.208Z,7.75
2019-03-28T12:54:28.526Z,6.15
2019-03-28T12:57:03.369Z,10.55
2019-03-28T12:59:37.073Z,8.18
2019-03-28T13:02:10.778Z,10.85
2019-03-28T13:04:45.690Z,8.90
2019-03-28T13:07:19.366Z,6.03
2019-03-28T13:09:53.042Z,9.18
2019-03-28T13:12:26.613Z,6.92
2019-03-28T13:15:00.436Z,8.85
2019-03-28T13:17:34.372Z,8.25
2019-03-28T13:20:10.179Z,8.53
2019-03-28T13:22:43.859Z,7.37
2019-03-28T13:25:18.758Z,7.85
2019-03-28T13:27:56.016Z,15.20
2019-03-28T13:30:29.712Z,8.60
2019-03-28T13:33:04.054Z,7.78
2019-03-28T13:35:39.488Z,8.10
2019-03-28T13:38:13.087Z,8.33
2019-03-28T13:40:46.779Z,10.58
2019-03-28T13:43:20.346Z,6.45
2019-03-28T13:45:54.010Z,6.60
2019-03-28T13:48:27.682Z,6.95
2019-03-28T13:51:02.220Z,10.50
2019-03-28T13:53:39.754Z,8.63
2019-03-28T13:56:11.268Z,7.90
2019-03-28T13:58:44.956Z,5.25
2019-03-28T14:01:18.585Z,13.93
2019-03-28T14:03:52.386Z,11.55
2019-03-28T14:06:25.956Z,4.87
2019-03-28T14:09:00.066Z,5.78
2019-03-28T14:11:35.398Z,6.95
2019-03-28T14:14:09.102Z,7.12
2019-03-28T14:16:42.892Z,6.65
2019-03-28T14:19:16.894Z,7.20
2019-03-28T14:21:50.640Z,10.60
2019-03-28T14:24:24.223Z,6.50
2019-03-28T14:26:58.069Z,10.25
2019-03-28T14:29:31.798Z,4.78
2019-03-28T14:32:05.717Z,6.15
2019-03-28T14:34:39.915Z,7.20
2019-03-28T14:37:16.961Z,7.40
2019-03-28T14:39:50.044Z,8.25
2019-03-28T14:42:23.999Z,7.35
2019-03-28T14:44:57.584Z,5.87
2019-03-28T14:47:32.495Z,9.15
2019-03-28T14:50:07.203Z,7.70
2019-03-28T14:52:41.375Z,6.85
2019-03-28T14:55:15.105Z,12.73
2019-03-28T14:57:49.375Z,6.58
2019-03-28T15:00:53.465Z,9.15
2019-03-28T15:03:27.720Z,11.63
2019-03-28T15:06:01.772Z,6.40
2019-03-28T15:08:35.455Z,9.85
2019-03-28T15:11:09.256Z,10.38
2019-03-28T15:13:43.148Z,5.03
2019-03-28T15:16:16.921Z,8.43
2019-03-28T15:18:50.593Z,7.92
2019-03-28T15:21:24.317Z,7.67
2019-03-28T15:23:58.009Z,7.17
2019-03-28T15:26:31.863Z,8.35
2019-03-28T15:29:05.700Z,8.05
2019-03-28T15:31:39.471Z,7.72
2019-03-28T15:34:13.300Z,9.08
2019-03-28T15:36:48.357Z,6.58
2019-03-28T15:39:22.397Z,8.80
2019-03-28T15:41:56.280Z,21.75
2019-03-28T15:44:29.897Z,6.40
2019-03-28T15:47:03.742Z,7.67
2019-03-28T15:49:37.538Z,8.70
2019-03-28T15:52:11.683Z,7.35
2019-03-28T15:54:45.720Z,7.00
2019-03-28T15:57:19.745Z,7.62
2019-03-28T15:59:53.950Z,5.10
2019-03-28T16:02:27.703Z,9.15
2019-03-28T16:05:03.332Z,8.05
2019-03-28T16:07:37.347Z,10.60
2019-03-28T16:10:14.954Z,6.97
2019-03-28T16:12:49.657Z,11.53
2019-03-28T16:15:23.461Z,9.80
2019-03-28T16:17:57.835Z,6.30
2019-03-28T16:20:45.226Z,7.20
2019-03-28T16:23:15.065Z,6.83
2019-03-28T16:25:50.615Z,8.55
2019-03-28T16:28:28.084Z,12.82
2019-03-28T16:31:04.449Z,11.45
2019-03-28T16:33:38.165Z,10.03
2019-03-28T16:36:29.857Z,11.38
2019-03-28T16:39:03.718Z,10.25
2019-03-28T16:41:39.025Z,9.45
2019-03-28T16:44:13.839Z,9.13
2019-03-28T16:46:47.545Z,11.50
2019-03-28T16:49:23.501Z,13.40
2019-03-28T16:51:57.472Z,15.30
2019-03-28T16:54:31.262Z,10.68
2019-03-28T16:57:05.466Z,9.80
2019-03-28T16:59:39.220Z,20.27
2019-03-28T17:02:13.099Z,15.58
2019-03-28T17:04:48.019Z,22.40
2019-03-28T17:07:21.920Z,20.02
2019-03-28T17:09:55.856Z,22.05
2019-03-28T17:12:29.660Z,27.27
2019-03-28T17:15:03.577Z,15.93
2019-03-28T17:17:38.474Z,22.77
2019-03-28T17:20:12.574Z,15.78
2019-03-28T17:22:46.322Z,16.52
2019-03-28T17:25:20.067Z,20.02
2019-03-28T17:27:53.977Z,20.55
2019-03-28T17:30:27.839Z,22.25
2019-03-28T17:33:01.636Z,16.95
2019-03-28T17:35:35.579Z,19.10
2019-03-28T17:38:09.276Z,24.20
2019-03-28T17:40:43.014Z,22.20
2019-03-28T17:43:17.014Z,22.40
2019-03-28T17:45:51.929Z,29.65
2019-03-28T17:48:28.365Z,15.55
2019-03-28T17:51:01.452Z,19.40
2019-03-28T17:53:35.316Z,21.12
2019-03-28T17:56:09.070Z,23.42
2019-03-28T17:58:45.021Z,30.48
2019-03-28T18:01:19.027Z,35.43
2019-03-28T18:03:52.899Z,29.10
2019-03-28T18:06:26.622Z,29.57
2019-03-28T18:09:00.606Z,29.15
2019-03-28T18:11:39.104Z,28.47
2019-03-28T18:14:12.894Z,33.63
2019-03-28T18:16:46.632Z,25.50
2019-03-28T18:19:23.851Z,20.27
2019-03-28T18:22:03.957Z,28.55
2019-03-28T18:24:42.457Z,22.30
2019-03-28T18:27:18.832Z,21.97
2019-03-28T18:29:53.697Z,20.10
2019-03-28T18:32:27.587Z,24.18
2019-03-28T18:35:05.583Z,28.15
2019-03-28T18:37:36.890Z,26.80
2019-03-28T18:40:11.914Z,30.23
2019-03-28T18:42:45.653Z,36.28
2019-03-28T18:45:19.502Z,28.57
2019-03-28T18:47:53.294Z,39.55
2019-03-28T18:50:27.076Z,34.38
2019-03-28T18:53:00.842Z,32.35
2019-03-28T18:55:35.993Z,30.12
2019-03-28T18:58:09.684Z,35.78
2019-03-28T19:00:43.436Z,36.63
2019-03-28T19:03:17.152Z,33.20
2019-03-28T19:05:50.854Z,22.50
2019-03-28T19:08:24.498Z,19.40
2019-03-28T19:10:58.297Z,23.32
2019-03-28T19:13:31.987Z,22.45
2019-03-28T19:16:05.916Z,24.43
2019-03-28T19:18:39.624Z,30.30
2019-03-28T19:21:13.541Z,36.30
2019-03-28T19:23:47.350Z,38.58
2019-03-28T19:26:21.114Z,32.28
2019-03-28T19:28:56.130Z,42.80
2019-03-28T19:31:30.664Z,37.90
2019-03-28T19:34:22.068Z,35.85
2019-03-28T19:36:56.382Z,36.90
2019-03-28T19:39:33.466Z,39.50
2019-03-28T19:42:12.336Z,39.88
2019-03-28T19:44:47.781Z,36.10
2019-03-28T19:47:21.472Z,30.25
2019-03-28T19:49:55.199Z,28.80
2019-03-28T19:52:28.804Z,43.48
2019-03-28T19:55:02.538Z,34.30
2019-03-28T19:57:36.531Z,45.17
2019-03-28T20:00:11.014Z,72.95
2019-03-28T20:02:44.922Z,100.78
2019-03-28T20:05:18.732Z,75.67
2019-03-28T20:07:52.591Z,61.13
2019-03-28T20:10:26.563Z,54.23
2019-03-28T20:13:00.468Z,54.73
2019-03-28T20:15:34.268Z,57.90
2019-03-28T20:18:08.274Z,52.10
2019-03-28T20:20:42.181Z,48.23
2019-03-28T20:23:16.131Z,59.15
2019-03-28T20:25:50.101Z,50.92
2019-03-28T20:28:26.667Z,47.40
2019-03-28T20:30:59.410Z,35.80
2019-03-28T20:33:33.699Z,36.15
2019-03-28T20:36:35.580Z,48.65
2019-03-28T20:38:44.838Z,50.23
2019-03-28T20:41:20.653Z,48.52
2019-03-28T20:43:55.808Z,47.20
2019-03-28T20:46:29.995Z,56.23
2019-03-28T20:49:06.579Z,61.15
2019-03-28T20:51:43.826Z,53.70
2019-03-28T20:54:21.409Z,55.38
2019-03-28T20:56:57.954Z,57.33
2019-03-28T20:59:36.020Z,78.85
2019-03-28T21:02:12.477Z,72.82
2019-03-28T21:04:46.577Z,72.32
2019-03-28T21:07:22.406Z,63.13
2019-03-28T21:09:56.172Z,62.10
2019-03-28T21:12:29.921Z,59.40
2019-03-28T21:15:03.756Z,51.20
2019-03-28T21:17:37.788Z,50.23
2019-03-28T21:20:11.848Z,47.93
2019-03-28T21:22:46.127Z,56.33
2019-03-28T21:25:20.745Z,53.98
2019-03-28T21:27:54.776Z,44.73
2019-03-28T21:30:28.611Z,48.80
2019-03-28T21:33:02.539Z,56.55
2019-03-28T21:35:36.260Z,54.53
2019-03-28T21:38:10.529Z,69.32
2019-03-28T21:40:44.436Z,68.78
2019-03-28T21:43:19.196Z,62.78
2019-03-28T21:45:53.000Z,66.33
2019-03-28T21:48:27.123Z,88.15
2019-03-28T21:51:01.092Z,79.62
2019-03-28T21:53:34.925Z,80.90
2019-03-28T21:56:08.660Z,66.37
2019-03-28T21:58:42.445Z,64.65
2019-03-28T22:01:16.528Z,48.83
2019-03-28T22:03:51.730Z,48.08
2019-03-28T22:06:26.429Z,51.23
2019-03-28T22:09:00.242Z,57.25
2019-03-28T22:11:34.576Z,43.10
2019-03-28T22:14:08.393Z,48.75
2019-03-28T22:16:42.091Z,47.88
2019-03-28T22:19:15.966Z,33.63
2019-03-28T22:21:49.703Z,31.97
2019-03-28T22:24:23.562Z,30.12
2019-03-28T22:26:57.198Z,28.50
2019-03-28T22:29:30.909Z,28.77
2019-03-28T22:32:04.522Z,40.30
2019-03-28T22:34:38.305Z,38.65
2019-03-28T22:37:12.572Z,47.00
2019-03-28T22:39:46.242Z,46.02
2019-03-28T22:42:19.885Z,43.10
2019-03-28T22:44:53.545Z,51.20
2019-03-28T22:47:28.473Z,40.73
2019-03-28T22:50:02.195Z,36.00
2019-03-28T22:52:35.894Z,34.83
2019-03-28T22:55:11.170Z,34.20
2019-03-28T22:57:44.993Z,36.13
2019-03-28T23:00:19.828Z,28.20
2019-03-28T23:02:55.134Z,35.45
2019-03-28T23:05:28.792Z,41.18
2019-03-28T23:08:02.473Z,38.90
2019-03-28T23:10:36.110Z,33.38
2019-03-28T23:13:09.751Z,30.10
2019-03-28T23:15:43.420Z,29.63
2019-03-28T23:18:17.044Z,24.00
2019-03-28T23:20:50.630Z,22.55
2019-03-28T23:23:24.294Z,20.88
2019-03-28T23:25:57.987Z,21.55
2019-03-28T23:28:31.756Z,25.60
2019-03-28T23:31:06.498Z,26.10
2019-03-28T23:33:46.091Z,25.50
2019-03-28T23:36:19.718Z,22.75
2019-03-28T23:38:53.494Z,26.07
2019-03-28T23:41:27.234Z,32.35
2019-03-28T23:44:01.882Z,31.65
2019-03-28T23:46:35.919Z,21.30
2019-03-28T23:49:09.686Z,21.12
2019-03-28T23:51:43.281Z,20.88
2019-03-28T23:54:16.887Z,21.73
2019-03-28T23:56:50.500Z,19.87
2019-03-28T23:59:24.083Z,17.50
