createdAt,value
2022-10-17T00:00:08.529Z,4.24
2022-10-17T00:02:39.986Z,4.18
2022-10-17T00:05:14.045Z,4.16
2022-10-17T00:07:44.594Z,4.16
2022-10-17T00:10:15.138Z,4.14
2022-10-17T00:12:45.724Z,4.12
2022-10-17T00:15:20.238Z,4.09
2022-10-17T00:17:51.057Z,4.06
2022-10-17T00:20:24.504Z,4.04
2022-10-17T00:22:55.493Z,4.03
2022-10-17T00:25:26.257Z,4.02
2022-10-17T00:27:56.836Z,4.01
2022-10-17T00:30:27.412Z,4.00
2022-10-17T00:32:58.068Z,3.98
2022-10-17T00:35:31.240Z,3.98
2022-10-17T00:38:01.809Z,3.96
2022-10-17T00:40:32.507Z,3.95
2022-10-17T00:43:03.072Z,3.94
2022-10-17T00:45:34.807Z,3.90
2022-10-17T00:48:09.686Z,3.87
2022-10-17T00:50:47.215Z,3.86
2022-10-17T00:53:19.215Z,3.73
2022-10-17T00:55:53.896Z,3.81
2022-10-17T00:58:25.247Z,3.76
2022-10-17T01:00:56.525Z,3.74
2022-10-17T01:03:28.091Z,3.70
2022-10-17T01:06:01.777Z,3.61
2022-10-17T01:08:32.677Z,3.67
2022-10-17T01:11:16.840Z,3.64
2022-10-17T01:13:53.152Z,3.60
2022-10-17T01:16:30.456Z,3.57
2022-10-17T01:19:10.670Z,3.53
2022-10-17T01:21:53.880Z,3.49
2022-10-17T01:24:44.771Z,3.45
2022-10-17T01:27:42.189Z,3.42
2022-10-17T01:30:45.321Z,3.39
2022-10-17T01:33:25.274Z,3.36
2022-10-17T01:36:04.894Z,3.33
2022-10-17T01:38:42.485Z,3.29
2022-10-17T01:41:19.890Z,3.16
2022-10-17T01:43:57.422Z,3.25
2022-10-17T01:46:31.540Z,3.24
2022-10-17T01:49:06.910Z,3.23
2022-10-17T01:51:41.197Z,3.20
2022-10-17T01:54:18.732Z,3.18
2022-10-17T01:56:54.081Z,3.12
2022-10-17T01:59:29.065Z,3.13
2022-10-17T02:02:01.316Z,3.13
2022-10-17T02:04:34.674Z,3.12
2022-10-17T02:07:10.677Z,3.11
2022-10-17T02:09:43.124Z,3.08
2022-10-17T02:12:25.051Z,3.07
2022-10-17T02:15:08.330Z,3.01
2022-10-17T02:17:48.074Z,3.04
2022-10-17T02:20:27.508Z,3.03
2022-10-17T02:23:02.134Z,3.01
2022-10-17T02:25:39.380Z,2.99
2022-10-17T02:28:19.617Z,2.99
2022-10-17T02:30:55.633Z,2.96
2022-10-17T02:33:31.030Z,2.97
2022-10-17T02:36:10.373Z,2.95
2022-10-17T02:38:42.052Z,2.95
2022-10-17T02:41:16.812Z,2.93
2022-10-17T02:43:49.143Z,2.91
2022-10-17T02:46:25.084Z,2.85
2022-10-17T02:48:58.163Z,2.87
2022-10-17T02:51:36.509Z,2.86
2022-10-17T02:54:13.285Z,2.83
2022-10-17T02:56:49.332Z,2.81
2022-10-17T02:59:23.393Z,2.81
2022-10-17T03:01:54.818Z,2.79
2022-10-17T03:04:25.450Z,2.78
2022-10-17T03:06:58.933Z,2.77
2022-10-17T03:09:29.504Z,2.73
2022-10-17T03:12:01.014Z,2.71
2022-10-17T03:14:31.893Z,2.68
2022-10-17T03:17:02.464Z,2.60
2022-10-17T03:19:33.546Z,2.62
2022-10-17T03:22:06.810Z,2.59
2022-10-17T03:24:42.523Z,2.58
2022-10-17T03:27:13.091Z,2.53
2022-10-17T03:29:43.855Z,2.54
2022-10-17T03:32:14.549Z,2.53
2022-10-17T03:34:45.425Z,2.51
2022-10-17T03:37:18.777Z,2.48
2022-10-17T03:39:49.442Z,2.48
2022-10-17T03:42:19.978Z,2.46
2022-10-17T03:44:52.585Z,2.44
2022-10-17T03:47:23.335Z,2.43
2022-10-17T03:49:55.025Z,2.40
2022-10-17T03:52:28.345Z,2.39
2022-10-17T03:54:59.085Z,2.38
2022-10-17T03:57:30.617Z,2.35
2022-10-17T04:00:01.803Z,2.38
2022-10-17T04:02:35.368Z,2.38
2022-10-17T04:05:06.083Z,2.34
2022-10-17T04:07:39.938Z,2.38
2022-10-17T04:10:11.891Z,2.38
2022-10-17T04:12:42.715Z,2.36
2022-10-17T04:15:15.188Z,2.33
2022-10-17T04:17:48.490Z,2.34
2022-10-17T04:20:20.757Z,2.33
2022-10-17T04:22:54.181Z,2.30
2022-10-17T04:25:24.973Z,2.28
2022-10-17T04:27:55.741Z,2.27
2022-10-17T04:30:26.865Z,2.22
2022-10-17T04:32:57.510Z,2.24
2022-10-17T04:35:28.164Z,2.22
2022-10-17T04:38:08.110Z,2.19
2022-10-17T04:40:39.848Z,2.18
2022-10-17T04:43:10.559Z,2.15
2022-10-17T04:45:41.219Z,2.06
2022-10-17T04:48:11.993Z,2.14
2022-10-17T04:50:42.768Z,2.14
2022-10-17T04:53:39.565Z,2.12
2022-10-17T04:56:15.206Z,2.18
2022-10-17T04:58:47.189Z,2.19
2022-10-17T05:01:19.952Z,2.21
2022-10-17T05:03:56.565Z,2.21
2022-10-17T05:06:29.081Z,2.23
2022-10-17T05:09:22.738Z,2.24
2022-10-17T05:11:53.623Z,2.26
2022-10-17T05:14:24.625Z,2.24
2022-10-17T05:16:55.248Z,2.30
2022-10-17T05:19:25.983Z,2.33
2022-10-17T05:21:56.688Z,2.38
2022-10-17T05:24:29.885Z,2.42
2022-10-17T05:27:00.515Z,2.48
2022-10-17T05:29:31.179Z,2.56
2022-10-17T05:32:10.183Z,2.69
2022-10-17T05:34:41.315Z,2.82
2022-10-17T05:37:12.052Z,2.98
2022-10-17T05:39:50.611Z,3.08
2022-10-17T05:42:23.177Z,3.37
2022-10-17T05:44:53.778Z,3.48
2022-10-17T05:47:24.755Z,3.79
2022-10-17T05:49:55.241Z,4.04
2022-10-17T05:52:38.383Z,4.29
2022-10-17T05:55:18.932Z,4.58
2022-10-17T05:57:49.535Z,4.87
2022-10-17T06:00:22.249Z,5.18
2022-10-17T06:02:59.791Z,5.48
2022-10-17T06:05:30.414Z,5.81
2022-10-17T06:08:02.167Z,6.09
2022-10-17T06:10:39.409Z,6.46
2022-10-17T06:13:10.111Z,6.78
2022-10-17T06:15:40.699Z,7.11
2022-10-17T06:18:12.694Z,7.46
2022-10-17T06:20:45.367Z,7.81
2022-10-17T06:23:18.823Z,8.18
2022-10-17T06:26:14.971Z,8.63
2022-10-17T06:28:45.985Z,9.00
2022-10-17T06:31:18.798Z,9.45
2022-10-17T06:33:49.569Z,9.85
2022-10-17T06:36:21.361Z,10.25
2022-10-17T06:38:53.783Z,10.65
2022-10-17T06:41:36.767Z,11.05
2022-10-17T06:44:11.444Z,11.41
2022-10-17T06:46:42.939Z,11.78
2022-10-17T06:49:14.074Z,12.14
2022-10-17T06:51:52.801Z,12.51
2022-10-17T06:54:29.457Z,12.88
2022-10-17T06:57:14.984Z,13.30
2022-10-17T06:59:57.801Z,13.65
2022-10-17T07:02:35.000Z,14.17
2022-10-17T07:05:06.151Z,14.60
2022-10-17T07:07:41.439Z,15.01
2022-10-17T07:10:15.086Z,15.43
2022-10-17T07:12:48.325Z,15.84
2022-10-17T07:15:19.083Z,16.23
2022-10-17T07:17:51.983Z,16.55
2022-10-17T07:20:23.418Z,16.95
2022-10-17T07:22:54.685Z,17.27
2022-10-17T07:25:26.308Z,17.59
2022-10-17T07:28:04.310Z,17.91
2022-10-17T07:30:36.533Z,18.13
2022-10-17T07:33:12.039Z,18.18
2022-10-17T07:35:43.934Z,18.13
2022-10-17T07:38:14.934Z,18.07
2022-10-17T07:40:45.773Z,17.93
2022-10-17T07:43:19.018Z,17.74
2022-10-17T07:45:50.965Z,17.46
2022-10-17T07:48:22.300Z,17.13
2022-10-17T07:50:53.646Z,16.86
2022-10-17T07:53:24.272Z,16.62
2022-10-17T07:55:54.815Z,16.43
2022-10-17T07:58:29.012Z,16.29
2022-10-17T08:01:04.469Z,16.22
2022-10-17T08:03:35.057Z,16.04
2022-10-17T08:06:06.699Z,16.01
2022-10-17T08:08:37.542Z,15.92
2022-10-17T08:11:11.834Z,15.79
2022-10-17T08:13:45.432Z,15.68
2022-10-17T08:16:16.759Z,15.61
2022-10-17T08:18:47.641Z,15.59
2022-10-17T08:21:18.189Z,15.54
2022-10-17T08:23:48.720Z,15.53
2022-10-17T08:26:20.262Z,15.51
2022-10-17T08:28:53.829Z,15.50
2022-10-17T08:31:25.501Z,15.51
2022-10-17T08:33:56.089Z,15.45
2022-10-17T08:36:27.282Z,15.50
2022-10-17T08:38:57.880Z,15.51
2022-10-17T08:41:43.300Z,15.52
2022-10-17T08:44:28.668Z,15.54
2022-10-17T08:47:02.603Z,15.58
2022-10-17T08:49:42.621Z,15.59
2022-10-17T08:52:21.949Z,15.58
2022-10-17T08:54:54.045Z,15.58
2022-10-17T08:57:24.710Z,15.52
2022-10-17T08:59:58.217Z,15.49
2022-10-17T09:02:51.542Z,15.47
2022-10-17T09:05:33.682Z,15.47
2022-10-17T09:08:17.734Z,15.48
2022-10-17T09:10:59.050Z,15.49
2022-10-17T09:13:45.964Z,15.50
2022-10-17T09:16:38.927Z,15.48
2022-10-17T09:19:20.589Z,15.50
2022-10-17T09:21:56.792Z,15.47
2022-10-17T09:24:36.562Z,15.46
2022-10-17T09:27:07.512Z,15.44
2022-10-17T09:29:43.591Z,15.42
2022-10-17T09:32:20.413Z,15.44
2022-10-17T09:34:51.386Z,15.42
2022-10-17T09:37:23.428Z,15.41
2022-10-17T09:39:54.187Z,15.40
2022-10-17T09:42:30.464Z,15.41
2022-10-17T09:45:15.969Z,15.44
2022-10-17T09:47:59.598Z,15.45
2022-10-17T09:50:33.323Z,15.45
2022-10-17T09:53:09.879Z,15.46
2022-10-17T09:55:44.561Z,15.46
2022-10-17T09:58:15.374Z,15.45
2022-10-17T10:00:49.200Z,15.49
2022-10-17T10:03:24.863Z,15.50
2022-10-17T10:06:07.131Z,15.55
2022-10-17T10:08:39.439Z,15.58
2022-10-17T10:11:13.946Z,15.61
2022-10-17T10:13:46.527Z,15.64
2022-10-17T10:16:24.477Z,15.69
2022-10-17T10:18:57.687Z,15.75
2022-10-17T10:21:29.496Z,15.79
2022-10-17T10:24:09.734Z,15.86
2022-10-17T10:26:43.655Z,15.95
2022-10-17T10:29:26.173Z,16.05
2022-10-17T10:34:55.809Z,16.29
2022-10-17T10:37:29.112Z,16.43
2022-10-17T10:40:01.776Z,16.59
2022-10-17T10:42:36.251Z,16.77
2022-10-17T10:45:35.944Z,16.83
2022-10-17T10:48:22.142Z,17.08
2022-10-17T10:50:59.313Z,17.25
2022-10-17T10:53:45.005Z,17.45
2022-10-17T10:56:18.004Z,17.67
2022-10-17T10:58:57.371Z,17.85
2022-10-17T11:01:35.992Z,18.03
2022-10-17T11:04:31.046Z,18.23
2022-10-17T11:07:08.635Z,18.37
2022-10-17T11:09:49.821Z,18.48
2022-10-17T11:12:24.793Z,18.57
2022-10-17T11:15:00.399Z,18.68
2022-10-17T11:17:37.718Z,18.82
2022-10-17T11:20:22.342Z,18.98
2022-10-17T11:23:00.601Z,19.11
2022-10-17T11:25:39.337Z,19.20
2022-10-17T11:28:17.490Z,19.30
2022-10-17T11:30:53.253Z,19.44
2022-10-17T11:33:31.514Z,19.57
2022-10-17T11:36:07.438Z,19.72
2022-10-17T11:38:49.074Z,19.84
2022-10-17T11:41:24.985Z,19.85
2022-10-17T11:44:00.994Z,19.82
2022-10-17T11:46:32.527Z,19.78
2022-10-17T11:49:19.879Z,19.87
2022-10-17T11:52:02.690Z,19.94
2022-10-17T11:54:41.512Z,20.06
2022-10-17T11:57:38.893Z,20.10
2022-10-17T12:00:26.006Z,20.14
2022-10-17T12:03:08.186Z,20.12
2022-10-17T12:05:46.662Z,20.07
2022-10-17T12:08:30.471Z,19.98
2022-10-17T12:11:09.258Z,19.88
2022-10-17T12:13:56.528Z,19.76
2022-10-17T12:16:48.246Z,19.58
2022-10-17T12:19:29.025Z,19.34
2022-10-17T12:22:06.352Z,19.12
2022-10-17T12:24:40.902Z,18.87
2022-10-17T12:27:40.219Z,18.60
2022-10-17T12:30:26.653Z,18.36
2022-10-17T12:33:22.693Z,18.11
2022-10-17T12:35:54.493Z,17.98
2022-10-17T12:38:34.218Z,17.84
2022-10-17T12:41:06.566Z,17.68
2022-10-17T12:43:56.084Z,17.53
2022-10-17T12:46:58.866Z,17.43
2022-10-17T12:49:43.797Z,17.31
2022-10-17T12:52:30.169Z,17.23
2022-10-17T12:55:11.972Z,17.12
2022-10-17T12:57:53.546Z,17.05
2022-10-17T13:00:34.550Z,16.95
2022-10-17T13:03:15.237Z,16.88
2022-10-17T13:05:50.642Z,16.83
2022-10-17T13:08:25.551Z,16.76
2022-10-17T13:10:58.051Z,16.72
2022-10-17T13:13:47.932Z,16.69
2022-10-17T13:16:36.698Z,16.66
2022-10-17T13:19:16.045Z,16.62
2022-10-17T13:21:53.679Z,16.58
2022-10-17T13:24:26.248Z,16.54
2022-10-17T13:26:56.787Z,16.52
2022-10-17T13:29:28.976Z,16.49
2022-10-17T13:32:04.329Z,16.47
2022-10-17T13:34:36.469Z,16.46
2022-10-17T13:37:09.998Z,16.44
2022-10-17T13:39:55.156Z,16.41
2022-10-17T13:42:29.350Z,16.38
2022-10-17T13:45:01.479Z,16.33
2022-10-17T13:47:40.786Z,16.30
2022-10-17T13:50:39.469Z,16.28
2022-10-17T13:53:18.996Z,16.21
2022-10-17T13:56:26.378Z,16.19
2022-10-17T13:58:54.052Z,16.15
2022-10-17T14:01:25.502Z,16.14
2022-10-17T14:04:09.053Z,16.11
2022-10-17T14:06:49.277Z,16.08
2022-10-17T14:09:25.944Z,16.07
2022-10-17T14:12:03.230Z,16.02
2022-10-17T14:14:58.013Z,16.04
2022-10-17T14:17:28.065Z,15.98
2022-10-17T14:23:20.886Z,15.85
2022-10-17T14:25:46.801Z,15.88
2022-10-17T14:28:19.210Z,15.86
2022-10-17T14:30:56.897Z,15.84
2022-10-17T14:33:31.684Z,15.79
2022-10-17T14:36:06.568Z,15.76
2022-10-17T14:38:37.367Z,15.72
2022-10-17T14:41:41.298Z,15.68
2022-10-17T14:44:09.706Z,15.63
2022-10-17T14:46:40.639Z,15.60
2022-10-17T14:49:24.965Z,15.56
2022-10-17T14:52:27.008Z,15.50
2022-10-17T14:54:58.124Z,15.47
2022-10-17T14:57:44.828Z,15.42
2022-10-17T15:00:19.452Z,15.38
2022-10-17T15:02:51.334Z,15.32
2022-10-17T15:05:23.487Z,15.27
2022-10-17T15:07:57.185Z,15.24
2022-10-17T15:10:37.238Z,15.20
2022-10-17T15:15:59.102Z,15.12
2022-10-17T15:18:29.686Z,15.05
2022-10-17T15:21:05.461Z,15.02
2022-10-17T15:23:51.320Z,14.93
2022-10-17T15:26:24.562Z,14.91
2022-10-17T15:28:55.588Z,14.84
2022-10-17T15:31:28.876Z,14.76
2022-10-17T15:33:59.488Z,14.70
2022-10-17T15:36:31.859Z,14.62
2022-10-17T15:39:05.443Z,14.56
2022-10-17T15:41:36.653Z,14.49
2022-10-17T15:44:07.887Z,14.43
2022-10-17T15:46:39.100Z,14.33
2022-10-17T15:49:13.578Z,14.24
2022-10-17T15:51:44.305Z,14.17
2022-10-17T15:54:17.490Z,14.10
2022-10-17T15:56:52.929Z,14.01
2022-10-17T15:59:26.239Z,13.91
2022-10-17T16:01:56.777Z,13.82
2022-10-17T16:04:27.881Z,13.72
2022-10-17T16:06:58.506Z,13.63
2022-10-17T16:09:31.885Z,13.53
2022-10-17T16:12:03.369Z,13.46
2022-10-17T16:14:34.791Z,13.38
2022-10-17T16:17:05.405Z,13.31
2022-10-17T16:19:36.012Z,13.23
2022-10-17T16:22:06.981Z,13.13
2022-10-17T16:24:40.220Z,13.06
2022-10-17T16:27:12.381Z,13.00
2022-10-17T16:29:43.027Z,12.86
2022-10-17T16:32:14.025Z,12.83
2022-10-17T16:34:44.768Z,12.81
2022-10-17T16:37:15.325Z,12.74
2022-10-17T16:39:52.712Z,12.68
2022-10-17T16:42:23.675Z,12.60
2022-10-17T16:44:54.770Z,12.52
2022-10-17T16:47:25.438Z,12.43
2022-10-17T16:49:56.175Z,12.34
2022-10-17T16:52:26.959Z,12.23
2022-10-17T16:55:00.183Z,12.16
2022-10-17T16:57:30.815Z,12.11
2022-10-17T17:00:01.508Z,12.05
2022-10-17T17:02:32.426Z,11.97
2022-10-17T17:05:03.329Z,11.89
2022-10-17T17:07:37.047Z,11.80
2022-10-17T17:10:11.483Z,11.73
2022-10-17T17:12:43.060Z,11.68
2022-10-17T17:15:14.331Z,11.60
2022-10-17T17:17:50.492Z,11.51
2022-10-17T17:20:23.140Z,11.38
2022-10-17T17:22:54.629Z,11.37
2022-10-17T17:25:28.397Z,11.31
2022-10-17T17:28:02.084Z,11.23
2022-10-17T17:30:33.389Z,11.14
2022-10-17T17:33:04.181Z,11.07
2022-10-17T17:35:34.935Z,10.99
2022-10-17T17:38:07.771Z,10.93
2022-10-17T17:40:50.655Z,10.83
2022-10-17T17:43:22.384Z,10.43
2022-10-17T17:45:53.180Z,9.60
2022-10-17T17:48:24.108Z,8.65
2022-10-17T17:50:54.981Z,7.84
2022-10-17T17:53:25.899Z,7.24
2022-10-17T17:56:07.505Z,6.81
2022-10-17T17:58:38.873Z,6.52
2022-10-17T18:01:15.081Z,6.24
2022-10-17T18:03:45.846Z,6.04
2022-10-17T18:06:17.001Z,5.98
2022-10-17T18:08:48.347Z,5.98
2022-10-17T18:11:22.246Z,5.97
2022-10-17T18:13:57.123Z,5.99
2022-10-17T18:16:28.790Z,6.00
2022-10-17T18:19:04.124Z,6.00
2022-10-17T18:21:38.461Z,5.86
2022-10-17T18:24:10.079Z,5.80
2022-10-17T18:26:44.257Z,5.63
2022-10-17T18:29:14.965Z,5.50
2022-10-17T18:31:45.566Z,5.39
2022-10-17T18:34:16.320Z,5.35
2022-10-17T18:36:47.012Z,5.38
2022-10-17T18:39:17.615Z,5.36
2022-10-17T18:41:50.965Z,5.43
2022-10-17T18:44:21.629Z,5.45
2022-10-17T18:46:52.318Z,5.46
2022-10-17T18:49:25.268Z,5.44
2022-10-17T18:51:55.941Z,5.41
2022-10-17T18:54:26.523Z,5.37
2022-10-17T18:56:59.758Z,5.33
2022-10-17T18:59:30.421Z,5.29
2022-10-17T19:02:01.267Z,5.25
2022-10-17T19:04:32.033Z,5.13
2022-10-17T19:07:02.658Z,5.17
2022-10-17T19:09:33.309Z,5.12
2022-10-17T19:12:06.631Z,5.08
2022-10-17T19:14:38.890Z,5.01
2022-10-17T19:17:09.588Z,5.01
2022-10-17T19:19:40.532Z,4.94
2022-10-17T19:22:12.156Z,4.92
2022-10-17T19:24:42.834Z,4.86
2022-10-17T19:27:15.986Z,4.82
2022-10-17T19:29:46.592Z,4.79
2022-10-17T19:32:20.643Z,4.76
2022-10-17T19:34:53.764Z,4.73
2022-10-17T19:37:24.313Z,4.83
2022-10-17T19:39:54.948Z,4.97
2022-10-17T19:42:28.505Z,5.13
2022-10-17T19:44:59.851Z,5.31
2022-10-17T19:47:33.777Z,5.50
2022-10-17T19:50:05.019Z,5.66
2022-10-17T19:52:35.732Z,5.80
2022-10-17T19:55:07.183Z,5.95
2022-10-17T19:57:40.422Z,6.09
2022-10-17T20:00:12.450Z,6.19
2022-10-17T20:02:43.009Z,6.30
2022-10-17T20:05:19.335Z,6.38
2022-10-17T20:07:50.834Z,6.41
2022-10-17T20:10:21.546Z,6.47
2022-10-17T20:12:54.815Z,6.53
2022-10-17T20:15:25.594Z,6.56
2022-10-17T20:17:56.283Z,6.56
2022-10-17T20:20:27.023Z,6.58
2022-10-17T20:22:57.673Z,6.60
2022-10-17T20:25:28.343Z,6.58
2022-10-17T20:28:01.912Z,6.61
2022-10-17T20:30:33.001Z,6.64
2022-10-17T20:33:03.565Z,6.63
2022-10-17T20:35:34.145Z,6.61
2022-10-17T20:38:04.808Z,6.60
2022-10-17T20:40:35.927Z,6.60
2022-10-17T20:43:11.140Z,6.51
2022-10-17T20:45:51.487Z,6.57
2022-10-17T20:48:23.026Z,6.58
2022-10-17T20:50:54.560Z,6.56
2022-10-17T20:53:36.554Z,6.52
2022-10-17T20:56:10.365Z,6.51
2022-10-17T20:58:43.565Z,6.47
2022-10-17T21:01:14.334Z,6.45
2022-10-17T21:03:46.666Z,6.40
2022-10-17T21:06:19.080Z,6.36
2022-10-17T21:08:50.423Z,6.33
2022-10-17T21:11:23.102Z,6.28
2022-10-17T21:14:01.170Z,6.26
2022-10-17T21:16:32.948Z,6.13
2022-10-17T21:19:03.631Z,6.21
2022-10-17T21:21:36.994Z,6.18
2022-10-17T21:24:12.650Z,6.15
2022-10-17T21:26:45.048Z,6.09
2022-10-17T21:29:18.229Z,6.11
2022-10-17T21:31:48.841Z,6.10
2022-10-17T21:34:21.827Z,6.08
2022-10-17T21:36:52.605Z,6.06
2022-10-17T21:39:24.337Z,6.02
2022-10-17T21:41:55.661Z,5.97
2022-10-17T21:44:30.304Z,5.97
2022-10-17T21:47:00.906Z,5.96
2022-10-17T21:49:32.145Z,5.93
2022-10-17T21:52:06.848Z,5.91
2022-10-17T21:54:37.446Z,5.87
2022-10-17T21:57:08.174Z,5.82
2022-10-17T21:59:41.470Z,5.81
2022-10-17T22:02:12.011Z,5.78
2022-10-17T22:04:42.615Z,5.76
2022-10-17T22:07:13.273Z,5.73
2022-10-17T22:09:43.866Z,5.67
2022-10-17T22:12:14.406Z,5.65
2022-10-17T22:14:47.753Z,5.58
2022-10-17T22:17:18.410Z,5.55
2022-10-17T22:19:50.340Z,5.47
2022-10-17T22:22:20.899Z,5.46
2022-10-17T22:24:51.529Z,5.46
2022-10-17T22:27:22.344Z,5.46
2022-10-17T22:29:55.522Z,5.36
2022-10-17T22:32:26.111Z,5.41
2022-10-17T22:34:56.690Z,5.39
2022-10-17T22:37:27.518Z,5.34
2022-10-17T22:39:58.156Z,5.29
2022-10-17T22:42:31.769Z,5.28
2022-10-17T22:45:05.474Z,5.24
2022-10-17T22:47:36.058Z,5.19
2022-10-17T22:50:07.045Z,5.19
2022-10-17T22:52:37.676Z,5.18
2022-10-17T22:55:10.150Z,5.13
2022-10-17T22:57:40.876Z,4.72
2022-10-17T23:00:17.331Z,4.08
2022-10-17T23:02:48.205Z,3.37
2022-10-17T23:05:19.300Z,2.86
2022-10-17T23:07:49.929Z,2.45
2022-10-17T23:10:21.174Z,2.20
2022-10-17T23:12:52.211Z,2.02
2022-10-17T23:15:25.645Z,1.89
2022-10-17T23:17:56.459Z,1.79
2022-10-17T23:20:27.155Z,1.85
2022-10-17T23:22:57.736Z,1.90
2022-10-17T23:25:28.879Z,1.95
2022-10-17T23:27:59.450Z,2.06
2022-10-17T23:30:34.659Z,2.09
2022-10-17T23:33:05.479Z,2.16
2022-10-17T23:35:36.940Z,2.19
2022-10-17T23:38:07.724Z,2.20
2022-10-17T23:40:38.379Z,2.13
2022-10-17T23:43:08.956Z,2.00
2022-10-17T23:45:42.119Z,1.86
2022-10-17T23:48:12.650Z,1.79
2022-10-17T23:50:43.232Z,1.80
2022-10-17T23:53:14.116Z,1.85
2022-10-17T23:55:44.676Z,1.88
2022-10-17T23:58:15.320Z,1.92
