createdAt,value
2017-02-08T00:00:54.362Z,2.17
2017-02-08T00:01:54.350Z,2.17
2017-02-08T00:02:53.934Z,2.12
2017-02-08T00:03:53.919Z,2.17
2017-02-08T00:04:53.871Z,2.26
2017-02-08T00:05:53.839Z,2.31
2017-02-08T00:06:53.807Z,2.35
2017-02-08T00:07:53.786Z,2.34
2017-02-08T00:08:53.767Z,2.3
2017-02-08T00:09:54.145Z,2.3
2017-02-08T00:10:53.706Z,2.33
2017-02-08T00:11:54.063Z,2.2
2017-02-08T00:12:54.043Z,2.28
2017-02-08T00:13:54.018Z,2.17
2017-02-08T00:14:53.993Z,2.23
2017-02-08T00:15:53.967Z,2.22
2017-02-08T00:16:53.931Z,2.16
2017-02-08T00:17:53.897Z,2.26
2017-02-08T00:18:53.888Z,2.19
2017-02-08T00:19:53.863Z,2.22
2017-02-08T00:20:53.469Z,2.22
2017-02-08T00:21:53.798Z,2.15
2017-02-08T00:22:53.863Z,2.12
2017-02-08T00:23:53.369Z,2.01
2017-02-08T00:24:53.387Z,2.02
2017-02-08T00:25:53.687Z,2.13
2017-02-08T00:26:53.665Z,2.2
2017-02-08T00:27:52.857Z,2.17
2017-02-08T00:28:53.245Z,2.15
2017-02-08T00:29:53.596Z,2.13
2017-02-08T00:30:53.215Z,2.25
2017-02-08T00:31:53.539Z,2.25
2017-02-08T00:32:53.114Z,2.4
2017-02-08T00:33:53.085Z,2.28
2017-02-08T00:34:53.454Z,2.37
2017-02-08T00:35:53.413Z,2.23
2017-02-08T00:36:53.381Z,2.23
2017-02-08T00:37:52.975Z,2.28
2017-02-08T00:38:53.021Z,2.22
2017-02-08T00:39:52.909Z,2.19
2017-02-08T00:40:53.284Z,2.3
2017-02-08T00:41:52.858Z,2.22
2017-02-08T00:42:53.218Z,2.25
2017-02-08T00:43:53.200Z,2.19
2017-02-08T00:44:52.407Z,2.23
2017-02-08T00:45:52.770Z,2.25
2017-02-08T00:46:53.131Z,2.31
2017-02-08T00:47:53.094Z,2.31
2017-02-08T00:48:53.064Z,2.31
2017-02-08T00:49:52.258Z,2.3
2017-02-08T00:50:52.634Z,2.31
2017-02-08T00:51:52.657Z,2.2
2017-02-08T00:52:52.572Z,2.23
2017-02-08T00:53:52.937Z,2.38
2017-02-08T00:54:52.511Z,2.37
2017-02-08T00:55:52.862Z,2.41
2017-02-08T00:56:52.841Z,2.48
2017-02-08T00:57:52.824Z,2.53
2017-02-08T00:58:52.422Z,2.52
2017-02-08T00:59:51.980Z,2.38
2017-02-08T01:00:51.950Z,2.23
2017-02-08T01:01:52.317Z,2.35
2017-02-08T01:02:52.306Z,2.35
2017-02-08T01:03:52.658Z,2.33
2017-02-08T01:04:52.242Z,2.4
2017-02-08T01:05:52.617Z,2.25
2017-02-08T01:06:52.575Z,2.25
2017-02-08T01:07:52.564Z,2.22
2017-02-08T01:08:52.146Z,2.17
2017-02-08T01:09:52.104Z,2.19
2017-02-08T01:10:52.083Z,2.07
2017-02-08T01:11:52.057Z,2.17
2017-02-08T01:12:52.020Z,2.26
2017-02-08T01:13:52.427Z,2.26
2017-02-08T01:14:51.581Z,2.2
2017-02-08T01:15:52.406Z,2.28
2017-02-08T01:16:51.920Z,2.37
2017-02-08T01:17:52.309Z,2.41
2017-02-08T01:18:52.249Z,2.49
2017-02-08T01:19:51.829Z,2.51
2017-02-08T01:20:51.408Z,2.3
2017-02-08T01:21:51.787Z,2.37
2017-02-08T01:22:51.755Z,2.48
2017-02-08T01:23:51.730Z,2.31
2017-02-08T01:24:52.086Z,2.3
2017-02-08T01:25:51.282Z,2.25
2017-02-08T01:26:51.646Z,2.23
2017-02-08T01:27:51.232Z,2.17
2017-02-08T01:28:51.204Z,2.09
2017-02-08T01:29:51.562Z,2.09
2017-02-08T01:30:51.540Z,2.12
2017-02-08T01:31:51.114Z,2.12
2017-02-08T01:32:51.870Z,2.09
2017-02-08T01:33:51.831Z,2.23
2017-02-08T01:34:51.808Z,2.02
2017-02-08T01:35:51.017Z,2.13
2017-02-08T01:36:51.759Z,2.17
2017-02-08T01:37:51.368Z,2.15
2017-02-08T01:38:51.708Z,2.28
2017-02-08T01:39:51.290Z,2.15
2017-02-08T01:40:51.656Z,2.19
2017-02-08T01:41:51.636Z,2.05
2017-02-08T01:42:50.825Z,2.15
2017-02-08T01:43:50.785Z,2.16
2017-02-08T01:44:51.543Z,2.04
2017-02-08T01:45:51.523Z,2.16
2017-02-08T01:46:51.092Z,2.16
2017-02-08T01:47:51.061Z,2.09
2017-02-08T01:48:51.039Z,2.13
2017-02-08T01:49:51.002Z,2.05
2017-02-08T01:50:51.380Z,2.16
2017-02-08T01:51:50.956Z,2.07
2017-02-08T01:52:51.331Z,1.94
2017-02-08T01:53:51.293Z,1.97
2017-02-08T01:54:51.256Z,2.1
2017-02-08T01:55:51.246Z,2.09
2017-02-08T01:56:51.267Z,2.19
2017-02-08T01:57:50.404Z,2.1
2017-02-08T01:58:50.776Z,2.12
2017-02-08T01:59:50.740Z,2.16
2017-02-08T02:00:51.104Z,2.13
2017-02-08T02:01:51.064Z,2.17
2017-02-08T02:02:51.042Z,2.02
2017-02-08T02:03:50.624Z,2.15
2017-02-08T02:04:51.002Z,2.09
2017-02-08T02:05:50.960Z,2.26
2017-02-08T02:06:50.556Z,2.16
2017-02-08T02:07:51.000Z,2.15
2017-02-08T02:08:50.479Z,2.12
2017-02-08T02:09:50.849Z,2.1
2017-02-08T02:10:50.830Z,2.25
2017-02-08T02:11:50.417Z,2.13
2017-02-08T02:12:50.777Z,2.09
2017-02-08T02:13:50.355Z,2.15
2017-02-08T02:14:50.720Z,2.07
2017-02-08T02:15:50.713Z,2.17
2017-02-08T02:16:50.278Z,2.12
2017-02-08T02:17:50.735Z,2.15
2017-02-08T02:18:50.222Z,2.15
2017-02-08T02:19:50.684Z,2.26
2017-02-08T02:20:50.565Z,2.22
2017-02-08T02:21:50.522Z,2.25
2017-02-08T02:22:50.561Z,2.19
2017-02-08T02:23:50.472Z,2.2
2017-02-08T02:24:50.050Z,2.2
2017-02-08T02:25:50.415Z,2.26
2017-02-08T02:26:50.399Z,2.17
2017-02-08T02:27:49.973Z,2.2
2017-02-08T02:28:49.941Z,2.07
2017-02-08T02:29:49.908Z,2.13
2017-02-08T02:30:49.888Z,2.16
2017-02-08T02:31:50.244Z,2.09
2017-02-08T02:32:49.857Z,2.05
2017-02-08T02:33:50.189Z,2.15
2017-02-08T02:34:49.395Z,2.25
2017-02-08T02:35:50.162Z,2.23
2017-02-08T02:36:49.724Z,2.15
2017-02-08T02:37:50.093Z,2.07
2017-02-08T02:38:50.063Z,2.12
2017-02-08T02:39:50.023Z,2.13
2017-02-08T02:40:49.614Z,2.12
2017-02-08T02:41:49.975Z,2.04
2017-02-08T02:42:49.956Z,2.17
2017-02-08T02:43:49.913Z,2.15
2017-02-08T02:44:49.893Z,2.16
2017-02-08T02:45:49.866Z,2.01
2017-02-08T02:46:49.849Z,2.26
2017-02-08T02:47:49.809Z,2.23
2017-02-08T02:48:49.398Z,2.25
2017-02-08T02:49:49.759Z,2.28
2017-02-08T02:50:49.728Z,2.22
2017-02-08T02:51:49.305Z,2.17
2017-02-08T02:52:49.667Z,2.1
2017-02-08T02:53:49.252Z,2.2
2017-02-08T02:54:49.224Z,2.26
2017-02-08T02:55:49.584Z,2.19
2017-02-08T02:56:49.563Z,2.04
2017-02-08T02:57:49.150Z,2.17
2017-02-08T02:58:49.121Z,2.17
2017-02-08T02:59:49.530Z,2.16
2017-02-08T03:00:49.061Z,2.15
2017-02-08T03:01:49.477Z,2.05
2017-02-08T03:02:49.409Z,2.05
2017-02-08T03:03:49.003Z,2.04
2017-02-08T03:04:49.413Z,1.93
2017-02-08T03:05:49.379Z,1.97
2017-02-08T03:06:49.297Z,1.91
2017-02-08T03:07:48.876Z,1.94
2017-02-08T03:08:49.237Z,2.12
2017-02-08T03:09:48.923Z,2.01
2017-02-08T03:10:48.801Z,2.04
2017-02-08T03:11:49.203Z,2.05
2017-02-08T03:12:49.128Z,2.09
2017-02-08T03:13:48.714Z,2.02
2017-02-08T03:14:49.094Z,1.97
2017-02-08T03:15:49.043Z,1.93
2017-02-08T03:16:48.627Z,1.97
2017-02-08T03:17:48.984Z,2.02
2017-02-08T03:18:49.019Z,2.01
2017-02-08T03:19:48.961Z,2.09
2017-02-08T03:20:49.020Z,2.07
2017-02-08T03:21:48.890Z,2.07
2017-02-08T03:22:48.909Z,2.12
2017-02-08T03:23:48.440Z,2.16
2017-02-08T03:24:48.807Z,2.09
2017-02-08T03:25:48.779Z,2.12
2017-02-08T03:26:48.857Z,2.12
2017-02-08T03:27:47.942Z,2.02
2017-02-08T03:28:48.376Z,1.91
2017-02-08T03:29:48.659Z,2.05
2017-02-08T03:30:48.704Z,2.12
2017-02-08T03:31:48.213Z,2.07
2017-02-08T03:32:48.575Z,2.1
2017-02-08T03:33:48.553Z,2.13
2017-02-08T03:34:48.523Z,2.17
2017-02-08T03:35:48.596Z,2.16
2017-02-08T03:36:48.462Z,1.98
2017-02-08T03:37:48.443Z,2.02
2017-02-08T03:38:48.411Z,1.99
2017-02-08T03:39:47.990Z,2.15
2017-02-08T03:40:47.575Z,2.07
2017-02-08T03:41:48.332Z,2.1
2017-02-08T03:42:48.300Z,2.12
2017-02-08T03:43:48.289Z,2.15
2017-02-08T03:44:48.257Z,2.2
2017-02-08T03:45:48.221Z,2.12
2017-02-08T03:46:47.806Z,2.13
2017-02-08T03:47:48.156Z,2.01
2017-02-08T03:48:48.135Z,2.07
2017-02-08T03:49:48.110Z,2.09
2017-02-08T03:50:48.083Z,2.05
2017-02-08T03:51:47.685Z,2.22
2017-02-08T03:52:47.258Z,2.15
2017-02-08T03:53:47.994Z,2.22
2017-02-08T03:54:47.973Z,2.17
2017-02-08T03:55:47.564Z,2.16
2017-02-08T03:56:47.931Z,2.16
2017-02-08T03:57:47.892Z,2.07
2017-02-08T03:58:47.477Z,1.93
2017-02-08T03:59:47.064Z,1.97
2017-02-08T04:00:47.818Z,1.99
2017-02-08T04:01:47.780Z,2.05
2017-02-08T04:02:47.780Z,2.09
2017-02-08T04:03:46.939Z,2.19
2017-02-08T04:04:47.328Z,2.19
2017-02-08T04:05:47.671Z,2.23
2017-02-08T04:06:47.677Z,2.05
2017-02-08T04:07:47.640Z,2.04
2017-02-08T04:08:47.665Z,1.99
2017-02-08T04:09:47.178Z,1.99
2017-02-08T04:10:47.214Z,2.04
2017-02-08T04:11:47.174Z,2.1
2017-02-08T04:12:47.577Z,2.12
2017-02-08T04:13:47.463Z,2.17
2017-02-08T04:14:47.432Z,2.1
2017-02-08T04:15:47.495Z,2.16
2017-02-08T04:16:46.688Z,2.16
2017-02-08T04:17:47.441Z,2.04
2017-02-08T04:18:46.970Z,1.99
2017-02-08T04:19:46.902Z,1.93
2017-02-08T04:20:46.889Z,1.9
2017-02-08T04:21:47.378Z,2.05
2017-02-08T04:22:46.500Z,2.05
2017-02-08T04:23:47.229Z,2.05
2017-02-08T04:24:47.159Z,2.05
2017-02-08T04:25:46.739Z,1.97
2017-02-08T04:26:46.709Z,1.91
2017-02-08T04:27:46.296Z,1.94
2017-02-08T04:28:47.036Z,1.94
2017-02-08T04:29:47.025Z,2.01
2017-02-08T04:30:46.985Z,2.07
2017-02-08T04:31:46.584Z,2.2
2017-02-08T04:32:46.201Z,2.01
2017-02-08T04:33:46.920Z,2.23
2017-02-08T04:34:46.503Z,2.19
2017-02-08T04:35:46.856Z,2.19
2017-02-08T04:36:46.850Z,2.07
2017-02-08T04:37:46.811Z,2.02
2017-02-08T04:38:46.765Z,2.16
2017-02-08T04:39:46.914Z,2.22
2017-02-08T04:40:46.710Z,2.1
2017-02-08T04:41:46.701Z,2.07
2017-02-08T04:42:46.674Z,2.07
2017-02-08T04:43:46.647Z,1.99
2017-02-08T04:44:46.228Z,2.07
2017-02-08T04:45:46.222Z,2.1
2017-02-08T04:46:46.564Z,2.16
2017-02-08T04:47:46.136Z,2.17
2017-02-08T04:48:46.497Z,2.2
2017-02-08T04:49:46.475Z,2.17
2017-02-08T04:50:46.445Z,2.26
2017-02-08T04:51:46.025Z,2.26
2017-02-08T04:52:45.994Z,2.25
2017-02-08T04:53:45.983Z,2.3
2017-02-08T04:54:46.353Z,2.3
2017-02-08T04:55:46.322Z,2.2
2017-02-08T04:56:46.279Z,2.3
2017-02-08T04:57:46.246Z,2.26
2017-02-08T04:58:46.242Z,2.22
2017-02-08T04:59:45.810Z,2.05
2017-02-08T05:00:45.401Z,2.15
2017-02-08T05:01:46.149Z,2.17
2017-02-08T05:02:46.139Z,2.2
2017-02-08T05:03:46.108Z,2.19
2017-02-08T05:04:46.064Z,2.19
2017-02-08T05:05:46.028Z,2.1
2017-02-08T05:06:46.009Z,2.17
2017-02-08T05:07:45.987Z,2.16
2017-02-08T05:08:45.955Z,2.16
2017-02-08T05:09:46.006Z,2.12
2017-02-08T05:10:45.905Z,2.1
2017-02-08T05:11:45.874Z,2.16
2017-02-08T05:12:45.836Z,2.01
2017-02-08T05:13:45.826Z,2.13
2017-02-08T05:14:45.798Z,2.13
2017-02-08T05:15:45.762Z,2.22
2017-02-08T05:16:45.364Z,2.19
2017-02-08T05:17:45.433Z,2.09
2017-02-08T05:18:45.671Z,2.15
2017-02-08T05:19:45.662Z,2.16
2017-02-08T05:20:45.639Z,2.22
2017-02-08T05:21:45.214Z,2.07
2017-02-08T05:22:45.190Z,2.17
2017-02-08T05:23:44.788Z,2.05
2017-02-08T05:24:45.119Z,2.15
2017-02-08T05:25:45.107Z,2.2
2017-02-08T05:26:45.476Z,2.13
2017-02-08T05:27:45.438Z,2.12
2017-02-08T05:28:45.011Z,2.02
2017-02-08T05:29:45.376Z,2.09
2017-02-08T05:30:45.364Z,2.01
2017-02-08T05:31:45.138Z,2.09
2017-02-08T05:32:45.425Z,2.13
2017-02-08T05:33:45.264Z,2.19
2017-02-08T05:34:45.247Z,2.22
2017-02-08T05:35:45.227Z,2.16
2017-02-08T05:36:44.819Z,2.17
2017-02-08T05:37:45.151Z,2.26
2017-02-08T05:38:45.150Z,2.25
2017-02-08T05:39:44.420Z,2.38
2017-02-08T05:40:45.079Z,2.38
2017-02-08T05:41:44.671Z,2.53
2017-02-08T05:42:44.644Z,2.3
2017-02-08T05:43:44.611Z,2.23
2017-02-08T05:44:44.981Z,2.3
2017-02-08T05:45:44.557Z,2.25
2017-02-08T05:46:44.917Z,2.2
2017-02-08T05:47:44.893Z,2.04
2017-02-08T05:48:44.870Z,1.99
2017-02-08T05:49:44.459Z,2.05
2017-02-08T05:50:44.024Z,2.04
2017-02-08T05:51:44.788Z,2.09
2017-02-08T05:52:44.742Z,1.99
2017-02-08T05:53:44.334Z,1.85
2017-02-08T05:54:44.304Z,1.93
2017-02-08T05:55:44.675Z,1.85
2017-02-08T05:56:44.272Z,2.04
2017-02-08T05:57:44.231Z,2.05
2017-02-08T05:58:44.597Z,2.09
2017-02-08T05:59:44.170Z,2.05
2017-02-08T06:00:44.139Z,2.12
2017-02-08T06:01:44.509Z,2.04
2017-02-08T06:02:44.479Z,2.07
2017-02-08T06:03:44.065Z,1.99
2017-02-08T06:04:44.436Z,2.02
2017-02-08T06:05:44.017Z,2.09
2017-02-08T06:06:44.389Z,2.2
2017-02-08T06:07:44.338Z,2.23
2017-02-08T06:08:43.923Z,2.07
2017-02-08T06:09:43.894Z,2.13
2017-02-08T06:10:43.871Z,2.05
2017-02-08T06:11:43.844Z,2.04
2017-02-08T06:12:44.293Z,2.12
2017-02-08T06:13:44.173Z,2.07
2017-02-08T06:14:43.753Z,2.09
2017-02-08T06:15:44.132Z,2.16
2017-02-08T06:16:44.115Z,2.19
2017-02-08T06:17:43.690Z,2.12
2017-02-08T06:18:44.060Z,2.12
2017-02-08T06:19:44.025Z,2.04
2017-02-08T06:20:44.029Z,2.04
2017-02-08T06:21:43.979Z,2.05
2017-02-08T06:22:43.939Z,2.16
2017-02-08T06:23:43.508Z,2.3
2017-02-08T06:24:43.879Z,2.12
2017-02-08T06:25:43.883Z,2.17
2017-02-08T06:26:43.431Z,2.17
2017-02-08T06:27:43.798Z,2.16
2017-02-08T06:28:43.777Z,2.02
2017-02-08T06:29:43.764Z,2.12
2017-02-08T06:30:43.734Z,2.13
2017-02-08T06:31:43.303Z,2.04
2017-02-08T06:32:43.668Z,2.02
2017-02-08T06:33:43.626Z,2.01
2017-02-08T06:34:43.622Z,2.01
2017-02-08T06:35:43.588Z,2.12
2017-02-08T06:36:43.261Z,2.17
2017-02-08T06:37:43.529Z,2.09
2017-02-08T06:38:43.510Z,2.15
2017-02-08T06:39:43.483Z,2.05
2017-02-08T06:40:43.459Z,2.1
2017-02-08T06:41:43.419Z,1.98
2017-02-08T06:42:42.998Z,2.05
2017-02-08T06:43:42.963Z,2.1
2017-02-08T06:44:43.329Z,2.04
2017-02-08T06:45:43.294Z,1.88
2017-02-08T06:46:42.886Z,2.05
2017-02-08T06:47:43.257Z,2.1
2017-02-08T06:48:42.835Z,1.97
2017-02-08T06:49:43.196Z,1.97
2017-02-08T06:50:43.165Z,1.94
2017-02-08T06:51:42.744Z,2.01
2017-02-08T06:52:42.335Z,2.04
2017-02-08T06:53:43.088Z,1.97
2017-02-08T06:54:42.281Z,2.05
2017-02-08T06:55:42.632Z,2.09
2017-02-08T06:56:43.014Z,2.01
2017-02-08T06:57:42.591Z,2.1
2017-02-08T06:58:42.549Z,2.19
2017-02-08T06:59:42.919Z,2.19
2017-02-08T07:00:42.894Z,2.19
2017-02-08T07:01:42.480Z,2.25
2017-02-08T07:02:42.448Z,2.15
2017-02-08T07:03:42.838Z,2.02
2017-02-08T07:04:42.787Z,1.98
2017-02-08T07:05:42.775Z,2.1
2017-02-08T07:06:42.745Z,2.01
2017-02-08T07:07:42.724Z,2.05
2017-02-08T07:08:41.904Z,2.01
2017-02-08T07:09:42.637Z,2.16
2017-02-08T07:10:41.841Z,2.16
2017-02-08T07:11:42.203Z,2.2
2017-02-08T07:12:42.563Z,2.05
2017-02-08T07:13:42.151Z,1.94
2017-02-08T07:14:41.756Z,1.94
2017-02-08T07:15:41.700Z,1.86
2017-02-08T07:16:41.679Z,2.04
2017-02-08T07:17:42.029Z,1.97
2017-02-08T07:18:42.388Z,2.01
2017-02-08T07:19:42.487Z,2.12
2017-02-08T07:20:42.336Z,2.2
2017-02-08T07:21:41.539Z,2.13
2017-02-08T07:22:41.895Z,2.19
2017-02-08T07:23:41.875Z,2.01
2017-02-08T07:24:42.234Z,2.13
2017-02-08T07:25:42.270Z,2.07
2017-02-08T07:26:42.173Z,2.02
2017-02-08T07:27:41.754Z,1.99
2017-02-08T07:28:41.733Z,1.98
2017-02-08T07:29:42.097Z,2.05
2017-02-08T07:30:41.679Z,2.02
2017-02-08T07:31:42.041Z,2.09
2017-02-08T07:32:41.640Z,2.1
2017-02-08T07:33:41.601Z,1.94
2017-02-08T07:34:41.958Z,2.05
2017-02-08T07:35:41.547Z,2.13
2017-02-08T07:36:41.515Z,2.05
2017-02-08T07:37:41.497Z,2.07
2017-02-08T07:38:41.859Z,2.09
2017-02-08T07:39:41.818Z,2.04
2017-02-08T07:40:41.406Z,2.07
2017-02-08T07:41:41.775Z,2.1
2017-02-08T07:42:41.355Z,2.16
2017-02-08T07:43:41.714Z,2.19
2017-02-08T07:44:41.292Z,2.2
2017-02-08T07:45:41.663Z,2.09
2017-02-08T07:46:41.233Z,2.04
2017-02-08T07:47:41.592Z,2.16
2017-02-08T07:48:41.194Z,2.2
2017-02-08T07:49:41.152Z,2.04
2017-02-08T07:50:41.130Z,2.17
2017-02-08T07:51:41.100Z,2.26
2017-02-08T07:52:41.068Z,2.04
2017-02-08T07:53:41.058Z,2.19
2017-02-08T07:54:41.428Z,2.15
2017-02-08T07:55:41.397Z,2.15
2017-02-08T07:56:40.989Z,2.2
2017-02-08T07:57:40.951Z,2.1
2017-02-08T07:58:40.916Z,2.17
2017-02-08T07:59:40.883Z,2.07
2017-02-08T08:00:41.243Z,2.04
2017-02-08T08:01:41.226Z,2.12
2017-02-08T08:02:40.796Z,2.15
2017-02-08T08:03:41.214Z,2.3
2017-02-08T08:04:40.746Z,2.22
2017-02-08T08:05:40.736Z,2.19
2017-02-08T08:06:40.711Z,2.3
2017-02-08T08:07:41.076Z,2.2
2017-02-08T08:08:40.248Z,2.3
2017-02-08T08:09:41.015Z,2.23
2017-02-08T08:10:40.226Z,2.16
2017-02-08T08:11:40.589Z,2.22
2017-02-08T08:12:40.539Z,2.17
2017-02-08T08:13:40.950Z,2.19
2017-02-08T08:14:40.469Z,2.19
2017-02-08T08:15:40.856Z,2.19
2017-02-08T08:16:40.816Z,2.17
2017-02-08T08:17:40.846Z,2.25
2017-02-08T08:18:40.371Z,2.22
2017-02-08T08:19:40.335Z,2.23
2017-02-08T08:20:40.714Z,2.23
2017-02-08T08:21:40.282Z,2.28
2017-02-08T08:22:40.252Z,2.31
2017-02-08T08:23:39.846Z,2.34
2017-02-08T08:24:40.580Z,2.3
2017-02-08T08:25:40.181Z,2.4
2017-02-08T08:26:40.148Z,2.43
2017-02-08T08:27:40.133Z,2.56
2017-02-08T08:28:40.096Z,2.43
2017-02-08T08:29:40.476Z,2.34
2017-02-08T08:30:40.050Z,2.44
2017-02-08T08:31:40.397Z,2.48
2017-02-08T08:32:40.367Z,2.34
2017-02-08T08:33:39.957Z,2.28
2017-02-08T08:34:39.926Z,2.4
2017-02-08T08:35:39.911Z,2.37
2017-02-08T08:36:40.279Z,2.33
2017-02-08T08:37:40.244Z,2.46
2017-02-08T08:38:39.823Z,2.38
2017-02-08T08:39:40.182Z,2.48
2017-02-08T08:40:40.152Z,2.35
2017-02-08T08:41:39.739Z,2.52
2017-02-08T08:42:40.108Z,2.58
2017-02-08T08:43:39.699Z,2.49
2017-02-08T08:44:39.650Z,2.34
2017-02-08T08:45:40.026Z,2.2
2017-02-08T08:46:39.997Z,2.31
2017-02-08T08:47:39.967Z,2.4
2017-02-08T08:48:39.937Z,2.49
2017-02-08T08:49:39.927Z,2.58
2017-02-08T08:50:39.506Z,2.48
2017-02-08T08:51:39.866Z,2.52
2017-02-08T08:52:39.835Z,2.33
2017-02-08T08:53:39.415Z,2.23
2017-02-08T08:54:39.797Z,2.25
2017-02-08T08:55:39.757Z,2.38
2017-02-08T08:56:39.332Z,2.4
2017-02-08T08:57:39.693Z,2.52
2017-02-08T08:58:39.734Z,2.52
2017-02-08T08:59:39.308Z,2.51
2017-02-08T09:00:39.662Z,2.49
2017-02-08T09:01:39.639Z,2.48
2017-02-08T09:02:39.573Z,2.48
2017-02-08T09:03:39.201Z,2.51
2017-02-08T09:04:39.523Z,2.51
2017-02-08T09:05:39.483Z,2.53
2017-02-08T09:06:39.458Z,2.51
2017-02-08T09:07:39.139Z,2.49
2017-02-08T09:08:39.027Z,2.38
2017-02-08T09:09:39.377Z,2.31
2017-02-08T09:10:38.965Z,2.26
2017-02-08T09:11:39.375Z,2.31
2017-02-08T09:12:39.352Z,2.35
2017-02-08T09:13:38.899Z,2.3
2017-02-08T09:14:38.859Z,2.46
2017-02-08T09:15:39.263Z,2.48
2017-02-08T09:16:38.840Z,2.67
2017-02-08T09:17:39.202Z,2.71
2017-02-08T09:18:38.753Z,2.62
2017-02-08T09:19:38.341Z,2.61
2017-02-08T09:20:39.161Z,2.61
2017-02-08T09:21:38.671Z,2.59
2017-02-08T09:22:39.079Z,2.64
2017-02-08T09:23:38.620Z,2.53
2017-02-08T09:24:38.587Z,2.49
2017-02-08T09:25:38.175Z,2.59
2017-02-08T09:26:38.540Z,2.8
2017-02-08T09:27:38.517Z,2.77
2017-02-08T09:28:38.867Z,2.91
2017-02-08T09:29:38.077Z,2.99
2017-02-08T09:30:38.421Z,2.95
2017-02-08T09:31:38.792Z,2.94
2017-02-08T09:32:38.816Z,2.92
2017-02-08T09:33:38.735Z,2.8
2017-02-08T09:34:38.774Z,2.85
2017-02-08T09:35:38.293Z,2.85
2017-02-08T09:36:38.264Z,2.81
2017-02-08T09:37:38.629Z,2.95
2017-02-08T09:38:38.592Z,3.02
2017-02-08T09:39:38.572Z,3.07
2017-02-08T09:40:37.764Z,3.06
2017-02-08T09:41:38.510Z,2.88
2017-02-08T09:42:38.490Z,2.85
2017-02-08T09:43:38.471Z,2.77
2017-02-08T09:44:38.460Z,2.64
2017-02-08T09:45:38.037Z,2.61
2017-02-08T09:46:38.380Z,2.73
2017-02-08T09:47:38.374Z,2.76
2017-02-08T09:48:38.334Z,2.84
2017-02-08T09:49:37.919Z,2.91
2017-02-08T09:50:38.298Z,2.85
2017-02-08T09:51:37.863Z,2.92
2017-02-08T09:52:38.225Z,2.77
2017-02-08T09:53:38.226Z,2.79
2017-02-08T09:54:37.792Z,2.77
2017-02-08T09:55:38.144Z,2.85
2017-02-08T09:56:38.125Z,2.87
2017-02-08T09:57:37.323Z,2.69
2017-02-08T09:58:38.085Z,2.79
2017-02-08T09:59:37.664Z,2.81
2017-02-08T10:00:38.012Z,2.8
2017-02-08T10:01:37.984Z,2.92
2017-02-08T10:02:37.961Z,3.15
2017-02-08T10:03:37.942Z,3.19
2017-02-08T10:04:37.930Z,3.21
2017-02-08T10:05:37.880Z,3.23
2017-02-08T10:06:37.890Z,2.95
2017-02-08T10:07:37.836Z,2.77
2017-02-08T10:08:37.511Z,2.8
2017-02-08T10:09:37.140Z,2.88
2017-02-08T10:10:37.767Z,2.91
2017-02-08T10:11:37.739Z,2.92
2017-02-08T10:12:37.708Z,2.98
2017-02-08T10:13:37.677Z,2.99
2017-02-08T10:14:37.758Z,2.95
2017-02-08T10:15:36.844Z,2.81
2017-02-08T10:16:37.213Z,2.84
2017-02-08T10:17:37.564Z,2.8
2017-02-08T10:18:37.552Z,2.81
2017-02-08T10:19:37.241Z,2.69
2017-02-08T10:20:37.122Z,2.64
2017-02-08T10:21:37.471Z,2.62
2017-02-08T10:22:37.161Z,2.79
2017-02-08T10:23:37.066Z,2.95
2017-02-08T10:24:36.994Z,2.99
2017-02-08T10:25:37.030Z,3.02
2017-02-08T10:26:37.058Z,3.09
2017-02-08T10:27:37.029Z,2.87
2017-02-08T10:28:37.279Z,2.77
2017-02-08T10:29:37.329Z,2.81
2017-02-08T10:30:36.869Z,2.84
2017-02-08T10:31:36.807Z,2.79
2017-02-08T10:32:36.783Z,2.81
2017-02-08T10:33:36.759Z,2.97
2017-02-08T10:34:36.744Z,2.95
2017-02-08T10:35:36.714Z,2.95
2017-02-08T10:36:36.675Z,2.92
2017-02-08T10:37:36.799Z,3.1
2017-02-08T10:38:36.624Z,3.05
2017-02-08T10:39:36.701Z,3.05
2017-02-08T10:40:36.573Z,2.94
2017-02-08T10:41:37.063Z,2.81
2017-02-08T10:42:36.910Z,2.79
2017-02-08T10:43:36.880Z,2.8
2017-02-08T10:44:36.869Z,2.69
2017-02-08T10:45:36.489Z,2.95
2017-02-08T10:46:36.819Z,3.17
2017-02-08T10:47:36.771Z,3.37
2017-02-08T10:48:36.353Z,3.54
2017-02-08T10:49:36.731Z,3.5
2017-02-08T10:50:35.907Z,3.7
2017-02-08T10:51:36.669Z,3.82
2017-02-08T10:52:36.647Z,3.9
2017-02-08T10:53:36.616Z,3.93
2017-02-08T10:54:36.600Z,3.65
2017-02-08T10:55:36.597Z,3.6
2017-02-08T10:56:36.565Z,3.7
2017-02-08T10:57:36.113Z,3.74
2017-02-08T10:58:36.490Z,3.57
2017-02-08T10:59:36.473Z,3.6
2017-02-08T11:00:36.443Z,3.7
2017-02-08T11:01:36.493Z,3.85
2017-02-08T11:02:36.391Z,3.82
2017-02-08T11:03:36.404Z,4.05
2017-02-08T11:04:36.336Z,4.11
2017-02-08T11:05:36.333Z,4.25
2017-02-08T11:06:36.286Z,4.11
2017-02-08T11:07:36.258Z,3.9
2017-02-08T11:08:36.249Z,3.71
2017-02-08T11:09:35.811Z,3.92
2017-02-08T11:10:35.797Z,4.11
2017-02-08T11:11:36.206Z,4.16
2017-02-08T11:12:36.127Z,4.52
2017-02-08T11:13:35.351Z,4.61
2017-02-08T11:14:36.095Z,4.55
2017-02-08T11:15:36.191Z,4.57
2017-02-08T11:16:36.040Z,4.44
2017-02-08T11:17:35.623Z,4.73
2017-02-08T11:18:35.986Z,5.14
2017-02-08T11:19:35.622Z,5.34
2017-02-08T11:20:35.941Z,5.75
2017-02-08T11:21:35.971Z,5.98
2017-02-08T11:22:35.901Z,5.68
2017-02-08T11:23:35.527Z,6.07
2017-02-08T11:24:35.470Z,5.88
2017-02-08T11:25:35.519Z,5.55
2017-02-08T11:26:35.399Z,5.42
2017-02-08T11:27:35.428Z,5.35
2017-02-08T11:28:35.358Z,5.29
2017-02-08T11:29:35.380Z,5.37
2017-02-08T11:30:35.707Z,5.2
2017-02-08T11:31:35.685Z,5.29
2017-02-08T11:32:35.666Z,5.34
2017-02-08T11:33:35.646Z,5.21
2017-02-08T11:34:35.224Z,4.76
2017-02-08T11:35:35.255Z,4.57
2017-02-08T11:36:35.198Z,4.99
2017-02-08T11:37:35.171Z,5.38
2017-02-08T11:38:35.132Z,5.65
2017-02-08T11:39:35.102Z,5.6
2017-02-08T11:40:35.523Z,5.44
2017-02-08T11:41:34.679Z,5.55
2017-02-08T11:42:34.631Z,5.8
2017-02-08T11:43:35.013Z,6.21
2017-02-08T11:44:35.417Z,6.06
2017-02-08T11:45:35.361Z,5.85
2017-02-08T11:46:34.557Z,5.88
2017-02-08T11:47:34.921Z,5.71
2017-02-08T11:48:35.316Z,5.39
2017-02-08T11:49:34.882Z,5.26
2017-02-08T11:50:34.844Z,5.23
2017-02-08T11:51:35.266Z,5.32
2017-02-08T11:52:35.280Z,5.34
2017-02-08T11:53:35.194Z,5.37
2017-02-08T11:54:34.785Z,5.44
2017-02-08T11:55:34.340Z,5.28
2017-02-08T11:56:34.714Z,5.68
2017-02-08T11:57:34.684Z,5.95
2017-02-08T11:58:35.150Z,5.57
2017-02-08T11:59:34.651Z,5.41
2017-02-08T12:00:34.708Z,5.42
2017-02-08T12:01:35.084Z,5.62
2017-02-08T12:02:35.036Z,5.63
2017-02-08T12:03:34.932Z,5.44
2017-02-08T12:04:34.945Z,5.39
2017-02-08T12:05:34.946Z,5.49
2017-02-08T12:06:34.479Z,5.68
2017-02-08T12:07:34.457Z,5.68
2017-02-08T12:08:34.829Z,5.7
2017-02-08T12:09:34.805Z,5.63
2017-02-08T12:10:34.827Z,5.38
2017-02-08T12:11:34.364Z,5.26
2017-02-08T12:12:34.326Z,5.28
2017-02-08T12:13:34.713Z,4.99
2017-02-08T12:14:34.303Z,5.05
2017-02-08T12:15:34.666Z,5.11
2017-02-08T12:16:34.641Z,5.26
2017-02-08T12:17:34.231Z,5.28
2017-02-08T12:18:34.583Z,5.26
2017-02-08T12:19:33.799Z,4.94
2017-02-08T12:20:34.149Z,4.95
2017-02-08T12:21:34.120Z,4.94
2017-02-08T12:22:34.489Z,4.87
2017-02-08T12:23:34.461Z,4.98
2017-02-08T12:24:33.670Z,4.87
2017-02-08T12:25:34.432Z,4.76
2017-02-08T12:26:33.612Z,4.72
2017-02-08T12:27:33.976Z,4.55
2017-02-08T12:28:33.574Z,4.29
2017-02-08T12:29:33.935Z,4.36
2017-02-08T12:30:34.292Z,4.36
2017-02-08T12:31:33.885Z,4.49
2017-02-08T12:32:33.857Z,4.76
2017-02-08T12:33:34.214Z,4.67
2017-02-08T12:34:34.202Z,4.83
2017-02-08T12:35:33.781Z,5.02
2017-02-08T12:36:34.163Z,4.75
2017-02-08T12:37:33.744Z,4.76
2017-02-08T12:38:33.730Z,4.85
2017-02-08T12:39:34.089Z,4.83
2017-02-08T12:40:33.688Z,4.95
2017-02-08T12:41:34.028Z,4.92
2017-02-08T12:42:33.997Z,4.92
2017-02-08T12:43:33.594Z,4.77
2017-02-08T12:44:33.968Z,4.7
2017-02-08T12:45:33.924Z,4.54
2017-02-08T12:46:33.931Z,4.47
2017-02-08T12:47:33.877Z,4.68
2017-02-08T12:48:33.874Z,4.67
2017-02-08T12:49:33.845Z,4.76
2017-02-08T12:50:33.806Z,4.83
2017-02-08T12:51:33.805Z,4.91
2017-02-08T12:52:33.771Z,4.77
2017-02-08T12:53:33.732Z,4.68
2017-02-08T12:54:33.714Z,4.68
2017-02-08T12:55:33.304Z,4.79
2017-02-08T12:56:33.699Z,4.68
2017-02-08T12:57:33.639Z,4.65
2017-02-08T12:58:33.232Z,4.72
2017-02-08T12:59:33.202Z,4.85
2017-02-08T13:00:33.168Z,4.75
2017-02-08T13:01:33.558Z,4.84
2017-02-08T13:02:33.527Z,4.8
2017-02-08T13:03:33.526Z,4.84
2017-02-08T13:04:33.466Z,4.77
2017-02-08T13:05:33.448Z,4.44
2017-02-08T13:06:33.426Z,4.21
2017-02-08T13:07:33.397Z,4.01
2017-02-08T13:08:33.392Z,3.97
2017-02-08T13:09:32.963Z,4.13
2017-02-08T13:10:33.322Z,4.31
2017-02-08T13:11:33.373Z,4.32
2017-02-08T13:12:33.301Z,4.36
2017-02-08T13:13:33.241Z,4.41
2017-02-08T13:14:32.449Z,4.4
2017-02-08T13:15:32.419Z,4.36
2017-02-08T13:16:32.786Z,4.43
2017-02-08T13:17:33.218Z,4.65
2017-02-08T13:18:32.746Z,4.77
2017-02-08T13:19:32.707Z,4.92
2017-02-08T13:20:32.686Z,4.88
2017-02-08T13:21:33.077Z,4.91