createdAt,value
2022-12-05T00:01:35.094Z,14.56
2022-12-05T00:04:04.179Z,14.57
2022-12-05T00:06:31.141Z,14.67
2022-12-05T00:08:58.710Z,14.75
2022-12-05T00:11:30.369Z,14.64
2022-12-05T00:13:58.935Z,14.62
2022-12-05T00:16:27.551Z,14.55
2022-12-05T00:18:54.535Z,14.65
2022-12-05T00:21:23.829Z,14.63
2022-12-05T00:23:51.256Z,14.61
2022-12-05T00:26:18.183Z,14.71
2022-12-05T00:28:44.952Z,14.66
2022-12-05T00:31:16.568Z,14.71
2022-12-05T00:33:43.702Z,14.60
2022-12-05T00:36:12.845Z,14.59
2022-12-05T00:38:39.645Z,14.63
2022-12-05T00:41:07.782Z,14.57
2022-12-05T00:43:34.529Z,14.54
2022-12-05T00:46:06.007Z,14.70
2022-12-05T00:48:32.979Z,14.58
2022-12-05T00:51:09.963Z,14.56
2022-12-05T00:53:36.790Z,14.61
2022-12-05T00:56:08.947Z,14.69
2022-12-05T00:58:35.670Z,14.56
2022-12-05T01:01:12.787Z,14.67
2022-12-05T01:03:40.239Z,14.59
2022-12-05T01:06:07.084Z,14.57
2022-12-05T01:08:34.873Z,14.55
2022-12-05T01:11:01.587Z,14.58
2022-12-05T01:13:28.851Z,14.46
2022-12-05T01:15:55.651Z,14.49
2022-12-05T01:18:23.546Z,14.56
2022-12-05T01:20:50.752Z,14.55
2022-12-05T01:23:17.656Z,14.55
2022-12-05T01:25:45.960Z,14.62
2022-12-05T01:28:13.463Z,14.52
2022-12-05T01:30:41.565Z,14.44
2022-12-05T01:33:08.181Z,14.47
2022-12-05T01:35:36.517Z,14.53
2022-12-05T01:38:03.603Z,14.56
2022-12-05T01:40:30.617Z,14.55
2022-12-05T01:42:57.369Z,14.50
2022-12-05T01:45:36.303Z,14.56
2022-12-05T01:48:06.539Z,14.49
2022-12-05T01:50:34.559Z,14.49
2022-12-05T01:53:01.776Z,14.56
2022-12-05T01:55:28.334Z,14.45
2022-12-05T01:57:56.914Z,14.52
2022-12-05T02:00:23.615Z,14.58
2022-12-05T02:02:56.931Z,14.50
2022-12-05T02:05:31.513Z,14.58
2022-12-05T02:07:59.835Z,14.49
2022-12-05T02:10:27.725Z,14.55
2022-12-05T02:12:54.543Z,14.47
2022-12-05T02:15:21.035Z,14.40
2022-12-05T02:17:50.399Z,14.33
2022-12-05T02:20:32.500Z,14.39
2022-12-05T02:23:17.432Z,14.39
2022-12-05T02:26:07.296Z,14.51
2022-12-05T02:28:39.775Z,14.46
2022-12-05T02:31:28.267Z,14.49
2022-12-05T02:34:13.582Z,14.36
2022-12-05T02:36:44.139Z,14.34
2022-12-05T02:39:17.473Z,14.31
2022-12-05T02:42:07.199Z,14.34
2022-12-05T02:44:38.470Z,14.39
2022-12-05T02:47:07.350Z,14.40
2022-12-05T02:49:36.193Z,14.36
2022-12-05T02:52:06.607Z,14.37
2022-12-05T02:54:38.940Z,14.39
2022-12-05T02:57:05.923Z,14.45
2022-12-05T02:59:32.480Z,14.42
2022-12-05T03:01:58.987Z,14.45
2022-12-05T03:04:26.756Z,14.49
2022-12-05T03:07:19.968Z,14.42
2022-12-05T03:10:09.472Z,14.40
2022-12-05T03:12:42.234Z,14.43
2022-12-05T03:15:14.519Z,14.50
2022-12-05T03:17:54.236Z,14.50
2022-12-05T03:20:28.667Z,14.40
2022-12-05T03:23:06.497Z,14.41
2022-12-05T03:25:40.612Z,14.40
2022-12-05T03:28:25.598Z,14.47
2022-12-05T03:30:54.096Z,14.55
2022-12-05T03:33:24.223Z,14.39
2022-12-05T03:36:14.136Z,14.38
2022-12-05T03:38:48.032Z,14.46
2022-12-05T03:41:35.369Z,14.45
2022-12-05T03:44:18.081Z,14.45
2022-12-05T03:46:54.081Z,14.48
2022-12-05T03:49:40.388Z,14.52
2022-12-05T03:52:14.490Z,14.56
2022-12-05T03:54:47.206Z,14.50
2022-12-05T03:57:18.742Z,14.42
2022-12-05T03:59:51.679Z,14.43
2022-12-05T04:02:45.435Z,14.41
2022-12-05T04:05:28.566Z,14.45
2022-12-05T04:08:00.201Z,14.39
2022-12-05T04:10:30.135Z,14.37
2022-12-05T04:12:58.805Z,14.47
2022-12-05T04:15:49.461Z,14.62
2022-12-05T04:18:19.215Z,14.71
2022-12-05T04:21:05.383Z,14.74
2022-12-05T04:23:33.080Z,14.82
2022-12-05T04:26:07.457Z,14.78
2022-12-05T04:28:38.432Z,14.81
2022-12-05T04:31:12.735Z,14.79
2022-12-05T04:33:57.983Z,14.80
2022-12-05T04:36:38.651Z,14.77
2022-12-05T04:39:16.139Z,14.69
2022-12-05T04:41:51.977Z,14.69
2022-12-05T04:44:21.502Z,14.70
2022-12-05T04:46:49.095Z,14.59
2022-12-05T04:49:23.467Z,14.61
2022-12-05T04:51:51.675Z,14.56
2022-12-05T04:54:28.014Z,14.63
2022-12-05T04:57:01.349Z,14.66
2022-12-05T04:59:27.877Z,14.71
2022-12-05T05:01:58.280Z,14.63
2022-12-05T05:04:36.991Z,14.66
2022-12-05T05:07:10.931Z,14.65
2022-12-05T05:09:38.247Z,14.65
2022-12-05T05:12:05.157Z,14.62
2022-12-05T05:14:31.693Z,14.66
2022-12-05T05:16:58.395Z,14.74
2022-12-05T05:19:25.134Z,14.83
2022-12-05T05:21:52.219Z,14.78
2022-12-05T05:24:19.355Z,14.84
2022-12-05T05:26:46.257Z,14.85
2022-12-05T05:29:13.517Z,14.85
2022-12-05T05:31:40.727Z,14.90
2022-12-05T05:34:09.871Z,14.84
2022-12-05T05:36:37.134Z,14.83
2022-12-05T05:39:06.779Z,14.88
2022-12-05T05:41:35.442Z,14.84
2022-12-05T05:44:03.216Z,14.84
2022-12-05T05:46:32.791Z,14.85
2022-12-05T05:48:59.567Z,14.86
2022-12-05T05:51:28.037Z,14.85
2022-12-05T05:53:55.560Z,14.90
2022-12-05T05:56:22.459Z,14.92
2022-12-05T05:58:55.076Z,14.88
2022-12-05T06:01:21.639Z,14.92
2022-12-05T06:03:48.762Z,14.84
2022-12-05T06:06:15.565Z,14.88
2022-12-05T06:08:43.453Z,14.91
2022-12-05T06:11:13.074Z,14.91
2022-12-05T06:13:39.909Z,14.91
2022-12-05T06:16:08.385Z,14.93
2022-12-05T06:18:35.014Z,14.99
2022-12-05T06:21:01.857Z,15.01
2022-12-05T06:23:28.576Z,15.05
2022-12-05T06:25:56.323Z,14.98
2022-12-05T06:28:24.495Z,14.95
2022-12-05T06:30:51.185Z,14.96
2022-12-05T06:33:18.128Z,14.90
2022-12-05T06:35:44.756Z,14.98
2022-12-05T06:38:11.491Z,14.93
2022-12-05T06:40:42.049Z,14.89
2022-12-05T06:43:08.659Z,14.88
2022-12-05T06:45:37.142Z,14.92
2022-12-05T06:48:03.822Z,14.93
2022-12-05T06:50:30.344Z,14.98
2022-12-05T06:52:56.917Z,14.96
2022-12-05T06:55:23.443Z,15.00
2022-12-05T06:57:50.004Z,15.02
2022-12-05T07:00:35.715Z,15.03
2022-12-05T07:03:02.243Z,14.98
2022-12-05T07:05:28.806Z,14.95
2022-12-05T07:07:55.383Z,15.02
2022-12-05T07:10:21.987Z,15.17
2022-12-05T07:12:48.535Z,15.34
2022-12-05T07:15:15.085Z,15.56
2022-12-05T07:17:41.602Z,15.84
2022-12-05T07:20:10.562Z,16.13
2022-12-05T07:22:37.256Z,16.41
2022-12-05T07:25:04.599Z,16.64
2022-12-05T07:27:31.135Z,16.88
2022-12-05T07:29:57.938Z,17.02
2022-12-05T07:32:24.712Z,17.12
2022-12-05T07:34:55.179Z,17.25
2022-12-05T07:37:22.232Z,17.35
2022-12-05T07:39:48.832Z,17.42
2022-12-05T07:42:15.433Z,17.40
2022-12-05T07:44:41.948Z,17.42
2022-12-05T07:47:08.492Z,17.36
2022-12-05T07:49:35.008Z,17.35
2022-12-05T07:52:01.544Z,17.24
2022-12-05T07:54:28.083Z,17.12
2022-12-05T07:56:54.639Z,17.12
2022-12-05T07:59:21.164Z,17.02
2022-12-05T08:01:47.722Z,16.93
2022-12-05T08:04:15.850Z,16.85
2022-12-05T08:06:42.942Z,16.78
2022-12-05T08:09:09.477Z,16.58
2022-12-05T08:11:36.243Z,16.64
2022-12-05T08:14:04.599Z,16.60
2022-12-05T08:16:32.680Z,16.50
2022-12-05T08:19:01.619Z,16.42
2022-12-05T08:21:29.018Z,16.41
2022-12-05T08:23:56.082Z,16.27
2022-12-05T08:26:25.270Z,16.16
2022-12-05T08:29:01.000Z,16.19
2022-12-05T08:31:29.985Z,16.10
2022-12-05T08:33:59.401Z,16.08
2022-12-05T08:36:27.495Z,16.06
2022-12-05T08:39:06.176Z,16.03
2022-12-05T08:41:33.198Z,15.96
2022-12-05T08:44:03.279Z,15.99
2022-12-05T08:46:34.597Z,15.98
2022-12-05T08:49:01.967Z,15.86
2022-12-05T08:51:28.520Z,15.88
2022-12-05T08:53:56.425Z,15.84
2022-12-05T08:56:27.117Z,15.78
2022-12-05T08:58:57.369Z,15.81
2022-12-05T09:01:31.859Z,15.72
2022-12-05T09:04:04.517Z,15.75
2022-12-05T09:06:31.395Z,15.76
2022-12-05T09:09:04.574Z,15.86
2022-12-05T09:11:33.942Z,15.88
2022-12-05T09:14:01.248Z,15.98
2022-12-05T09:16:38.381Z,16.09
2022-12-05T09:19:12.992Z,16.20
2022-12-05T09:21:39.534Z,16.35
2022-12-05T09:24:06.199Z,16.38
2022-12-05T09:26:32.720Z,16.48
2022-12-05T09:28:59.262Z,16.49
2022-12-05T09:31:27.444Z,16.44
2022-12-05T09:33:54.586Z,16.43
2022-12-05T09:36:26.477Z,16.41
2022-12-05T09:38:54.429Z,16.40
2022-12-05T09:41:45.462Z,16.41
2022-12-05T09:44:22.173Z,16.38
2022-12-05T09:47:11.740Z,16.39
2022-12-05T09:49:41.427Z,16.35
2022-12-05T09:52:11.235Z,16.38
2022-12-05T09:54:37.812Z,16.34
2022-12-05T09:57:05.176Z,16.37
2022-12-05T09:59:31.686Z,16.37
2022-12-05T10:02:31.553Z,16.28
2022-12-05T10:05:09.054Z,16.22
2022-12-05T10:07:57.937Z,16.23
2022-12-05T10:10:48.589Z,16.19
2022-12-05T10:13:41.008Z,16.18
2022-12-05T10:16:42.842Z,16.15
2022-12-05T10:19:32.332Z,16.16
2022-12-05T10:22:16.046Z,16.13
2022-12-05T10:24:49.791Z,16.08
2022-12-05T10:27:20.198Z,16.08
2022-12-05T10:29:57.262Z,16.05
2022-12-05T10:32:29.937Z,15.99
2022-12-05T10:35:09.073Z,15.96
2022-12-05T10:37:36.658Z,15.89
2022-12-05T10:40:03.310Z,15.93
2022-12-05T10:42:32.915Z,15.92
2022-12-05T10:45:03.777Z,15.86
2022-12-05T10:47:31.494Z,15.83
2022-12-05T10:50:02.044Z,15.86
2022-12-05T10:52:30.535Z,15.88
2022-12-05T10:55:00.891Z,15.79
2022-12-05T10:57:30.128Z,15.77
2022-12-05T10:59:57.729Z,15.71
2022-12-05T11:02:32.713Z,15.70
2022-12-05T11:05:00.021Z,15.76
2022-12-05T11:07:33.468Z,15.77
2022-12-05T11:10:01.615Z,15.73
2022-12-05T11:12:39.086Z,15.76
2022-12-05T11:15:27.661Z,15.75
2022-12-05T11:17:56.027Z,15.75
2022-12-05T11:20:22.474Z,15.74
2022-12-05T11:22:53.783Z,15.69
2022-12-05T11:25:33.870Z,15.69
2022-12-05T11:28:22.436Z,15.66
2022-12-05T11:31:02.843Z,15.66
2022-12-05T11:33:34.387Z,15.68
2022-12-05T11:36:14.609Z,15.70
2022-12-05T11:38:41.561Z,15.66
2022-12-05T11:41:38.331Z,15.69
2022-12-05T11:44:26.551Z,15.70
2022-12-05T11:47:29.255Z,15.57
2022-12-05T11:50:02.587Z,15.72
2022-12-05T11:52:47.176Z,15.69
2022-12-05T11:55:22.063Z,15.72
2022-12-05T11:58:05.753Z,15.74
2022-12-05T12:00:53.495Z,15.76
2022-12-05T12:03:35.144Z,15.68
2022-12-05T12:06:29.447Z,15.82
2022-12-05T12:09:20.617Z,15.76
2022-12-05T12:11:54.845Z,15.74
2022-12-05T12:14:43.044Z,15.74
2022-12-05T12:17:25.508Z,15.68
2022-12-05T12:20:16.771Z,15.66
2022-12-05T12:23:11.822Z,15.79
2022-12-05T12:26:19.103Z,15.79
2022-12-05T12:29:23.314Z,15.88
2022-12-05T12:31:58.762Z,15.83
2022-12-05T12:34:56.592Z,15.85
2022-12-05T12:37:29.126Z,15.79
2022-12-05T12:40:03.774Z,15.85
2022-12-05T12:43:05.700Z,15.84
2022-12-05T12:46:05.361Z,15.85
2022-12-05T12:48:49.048Z,15.93
2022-12-05T12:51:15.831Z,15.93
2022-12-05T12:53:51.243Z,15.99
2022-12-05T12:56:20.591Z,15.97
2022-12-05T12:59:09.117Z,15.95
2022-12-05T13:01:54.964Z,15.94
2022-12-05T13:04:30.391Z,15.92
2022-12-05T13:06:57.844Z,15.96
2022-12-05T13:09:31.995Z,16.04
2022-12-05T13:12:02.694Z,16.13
2022-12-05T13:14:29.713Z,16.27
2022-12-05T13:16:57.301Z,16.30
2022-12-05T13:19:40.764Z,16.31
2022-12-05T13:22:08.798Z,16.25
2022-12-05T13:24:35.434Z,16.26
2022-12-05T13:27:05.968Z,16.22
2022-12-05T13:29:34.960Z,16.24
2022-12-05T13:32:03.440Z,16.19
2022-12-05T13:34:39.640Z,16.22
2022-12-05T13:37:38.597Z,16.30
2022-12-05T13:40:24.396Z,16.38
2022-12-05T13:43:01.077Z,16.41
2022-12-05T13:45:28.180Z,16.36
2022-12-05T13:48:00.591Z,16.36
2022-12-05T13:50:29.824Z,16.31
2022-12-05T13:53:22.677Z,16.21
2022-12-05T13:56:26.375Z,16.25
2022-12-05T13:58:58.079Z,16.28
2022-12-05T14:01:27.946Z,16.32
2022-12-05T14:04:00.414Z,16.44
2022-12-05T14:06:38.729Z,16.51
2022-12-05T14:09:48.398Z,16.48
2022-12-05T14:12:14.869Z,16.39
2022-12-05T14:15:00.577Z,16.37
2022-12-05T14:17:30.464Z,16.31
2022-12-05T14:20:26.086Z,16.31
2022-12-05T14:22:56.623Z,16.31
2022-12-05T14:26:00.319Z,16.39
2022-12-05T14:28:43.738Z,16.42
2022-12-05T14:31:28.415Z,16.38
2022-12-05T14:34:22.305Z,16.37
2022-12-05T14:37:00.986Z,16.32
2022-12-05T14:39:43.647Z,16.27
2022-12-05T14:42:31.680Z,16.23
2022-12-05T14:45:00.963Z,16.28
2022-12-05T14:47:32.851Z,16.30
2022-12-05T14:50:37.328Z,16.37
2022-12-05T14:53:22.118Z,16.32
2022-12-05T14:56:16.811Z,16.37
2022-12-05T14:58:49.010Z,16.28
2022-12-05T15:01:33.404Z,16.26
2022-12-05T15:04:07.295Z,16.20
2022-12-05T15:06:37.583Z,16.21
2022-12-05T15:09:35.358Z,16.22
2022-12-05T15:11:55.188Z,16.27
2022-12-05T15:14:25.159Z,16.24
2022-12-05T15:16:55.450Z,16.32
2022-12-05T15:19:51.078Z,16.30
2022-12-05T15:22:20.079Z,16.30
2022-12-05T15:24:46.611Z,16.25
2022-12-05T15:27:13.398Z,16.20
2022-12-05T15:29:41.099Z,16.18
2022-12-05T15:32:10.549Z,16.25
2022-12-05T15:34:39.803Z,16.25
2022-12-05T15:37:25.824Z,16.34
2022-12-05T15:40:08.174Z,16.32
2022-12-05T15:42:34.635Z,16.34
2022-12-05T15:45:14.972Z,16.27
2022-12-05T15:47:42.189Z,16.26
2022-12-05T15:50:15.141Z,16.23
2022-12-05T15:52:46.189Z,16.23
2022-12-05T15:55:15.831Z,16.11
2022-12-05T15:57:54.490Z,16.25
2022-12-05T16:00:22.240Z,16.31
2022-12-05T16:02:54.529Z,16.30
2022-12-05T16:05:28.969Z,16.27
2022-12-05T16:07:55.537Z,16.31
2022-12-05T16:10:29.150Z,16.33
2022-12-05T16:12:56.510Z,16.19
2022-12-05T16:15:27.864Z,16.18
2022-12-05T16:18:02.178Z,16.25
2022-12-05T16:20:31.458Z,16.30
2022-12-05T16:23:30.215Z,16.33
2022-12-05T16:26:15.495Z,16.28
2022-12-05T16:28:42.004Z,16.28
2022-12-05T16:31:13.465Z,16.33
2022-12-05T16:33:43.507Z,16.25
2022-12-05T16:36:13.818Z,16.21
2022-12-05T16:38:45.078Z,16.21
2022-12-05T16:41:12.523Z,16.21
2022-12-05T16:43:38.958Z,16.23
2022-12-05T16:46:11.552Z,16.30
2022-12-05T16:48:47.648Z,16.37
2022-12-05T16:51:17.247Z,16.34
2022-12-05T16:53:54.548Z,16.31
2022-12-05T16:56:32.896Z,16.33
2022-12-05T16:59:03.847Z,16.25
2022-12-05T17:01:35.616Z,16.20
2022-12-05T17:04:05.215Z,16.26
2022-12-05T17:06:31.765Z,16.26
2022-12-05T17:08:59.155Z,16.36
2022-12-05T17:11:27.622Z,16.36
2022-12-05T17:13:55.548Z,16.33
2022-12-05T17:16:22.482Z,16.30
2022-12-05T17:18:49.083Z,16.27
2022-12-05T17:21:26.983Z,16.26
2022-12-05T17:23:53.539Z,16.26
2022-12-05T17:26:21.689Z,16.28
2022-12-05T17:28:49.039Z,16.33
2022-12-05T17:31:17.601Z,16.35
2022-12-05T17:33:48.672Z,16.49
2022-12-05T17:36:15.408Z,16.78
2022-12-05T17:38:42.604Z,17.01
2022-12-05T17:41:15.870Z,17.20
2022-12-05T17:43:42.440Z,17.38
2022-12-05T17:46:09.463Z,17.46
2022-12-05T17:48:35.979Z,17.51
2022-12-05T17:51:04.515Z,17.49
2022-12-05T17:53:31.105Z,17.55
2022-12-05T17:55:57.634Z,17.53
2022-12-05T17:58:24.162Z,17.47
2022-12-05T18:00:50.794Z,17.45
2022-12-05T18:03:18.176Z,17.33
2022-12-05T18:05:45.944Z,17.31
2022-12-05T18:08:12.821Z,17.26
2022-12-05T18:10:44.400Z,17.23
2022-12-05T18:13:11.558Z,17.20
2022-12-05T18:15:42.794Z,17.05
2022-12-05T18:18:18.899Z,16.98
2022-12-05T18:20:45.472Z,16.96
2022-12-05T18:23:12.166Z,16.94
2022-12-05T18:25:39.277Z,16.86
2022-12-05T18:28:06.138Z,16.75
2022-12-05T18:30:32.737Z,16.74
2022-12-05T18:32:59.276Z,16.68
2022-12-05T18:35:40.656Z,16.64
2022-12-05T18:38:08.789Z,16.60
2022-12-05T18:40:35.340Z,16.59
2022-12-05T18:43:02.022Z,16.51
2022-12-05T18:45:28.698Z,16.49
2022-12-05T18:48:09.549Z,16.43
2022-12-05T18:50:41.916Z,16.43
2022-12-05T18:53:08.462Z,16.40
2022-12-05T18:58:21.611Z,16.36
2022-12-05T19:00:48.253Z,16.32
2022-12-05T19:03:14.813Z,16.24
2022-12-05T19:05:43.320Z,16.29
2022-12-05T19:08:09.984Z,16.27
2022-12-05T19:10:36.632Z,16.20
2022-12-05T19:13:03.192Z,16.22
2022-12-05T19:15:29.760Z,16.21
2022-12-05T19:17:56.365Z,16.17
2022-12-05T19:20:22.896Z,16.15
2022-12-05T19:22:49.483Z,16.16
2022-12-05T19:25:16.040Z,16.17
2022-12-05T19:27:42.603Z,16.18
2022-12-05T19:30:10.305Z,16.19
2022-12-05T19:32:40.290Z,16.13
2022-12-05T19:35:07.636Z,16.10
2022-12-05T19:37:34.379Z,16.08
2022-12-05T19:40:01.109Z,16.14
2022-12-05T19:42:29.428Z,16.09
2022-12-05T19:44:55.952Z,16.05
2022-12-05T19:47:22.558Z,16.10
2022-12-05T19:49:49.135Z,16.06
2022-12-05T19:52:17.884Z,16.05
2022-12-05T19:54:45.144Z,16.02
2022-12-05T19:57:11.969Z,16.03
2022-12-05T19:59:38.559Z,16.01
2022-12-05T20:02:05.211Z,15.98
2022-12-05T20:04:31.816Z,15.95
2022-12-05T20:06:58.319Z,15.98
2022-12-05T20:09:24.844Z,15.89
2022-12-05T20:11:55.160Z,15.96
2022-12-05T20:14:23.427Z,15.94
2022-12-05T20:16:50.424Z,15.84
2022-12-05T20:19:17.151Z,15.84
2022-12-05T20:21:44.524Z,15.83
2022-12-05T20:24:11.491Z,15.80
2022-12-05T20:26:40.532Z,15.77
2022-12-05T20:29:07.274Z,15.74
2022-12-05T20:31:43.037Z,15.78
2022-12-05T20:34:11.831Z,15.76
2022-12-05T20:36:38.350Z,15.74
2022-12-05T20:39:15.328Z,15.68
2022-12-05T20:41:42.110Z,15.73
2022-12-05T20:44:08.960Z,15.59
2022-12-05T20:46:36.834Z,15.61
2022-12-05T20:49:03.569Z,15.57
2022-12-05T20:51:31.824Z,15.57
2022-12-05T20:53:59.731Z,15.46
2022-12-05T20:56:28.791Z,15.43
2022-12-05T20:58:57.617Z,15.52
2022-12-05T21:01:25.430Z,15.36
2022-12-05T21:03:52.874Z,15.43
2022-12-05T21:06:23.131Z,15.44
2022-12-05T21:08:51.183Z,15.40
2022-12-05T21:11:17.934Z,15.34
2022-12-05T21:13:44.625Z,15.42
2022-12-05T21:16:13.958Z,15.27
2022-12-05T21:18:41.243Z,15.34
2022-12-05T21:21:13.327Z,15.29
2022-12-05T21:23:40.211Z,15.27
2022-12-05T21:26:10.447Z,15.19
2022-12-05T21:28:37.152Z,15.22
2022-12-05T21:31:05.712Z,15.22
2022-12-05T21:33:32.257Z,15.20
2022-12-05T21:35:58.823Z,15.23
2022-12-05T21:38:25.351Z,15.24
2022-12-05T21:40:51.910Z,15.14
2022-12-05T21:43:18.472Z,15.13
2022-12-05T21:45:50.263Z,15.23
2022-12-05T21:48:20.515Z,15.19
2022-12-05T21:50:47.395Z,15.19
2022-12-05T21:53:13.968Z,15.10
2022-12-05T21:55:41.644Z,15.12
2022-12-05T21:58:08.159Z,15.15
2022-12-05T22:00:34.696Z,15.20
2022-12-05T22:03:01.256Z,15.10
2022-12-05T22:05:27.920Z,15.11
2022-12-05T22:07:54.524Z,15.11
2022-12-05T22:10:21.170Z,15.01
2022-12-05T22:12:48.124Z,15.10
2022-12-05T22:15:14.639Z,15.09
2022-12-05T22:17:41.153Z,15.03
2022-12-05T22:20:08.050Z,15.10
2022-12-05T22:22:35.476Z,15.09
2022-12-05T22:25:02.102Z,15.08
2022-12-05T22:27:29.712Z,15.06
2022-12-05T22:29:56.380Z,15.04
2022-12-05T22:32:23.076Z,15.11
2022-12-05T22:34:49.601Z,15.13
2022-12-05T22:37:16.140Z,15.10
2022-12-05T22:39:42.676Z,15.08
2022-12-05T22:42:09.219Z,15.02
2022-12-05T22:44:35.732Z,15.02
2022-12-05T22:47:02.353Z,15.02
2022-12-05T22:49:28.912Z,15.07
2022-12-05T22:51:55.443Z,15.07
2022-12-05T22:54:25.971Z,15.06
2022-12-05T22:56:56.522Z,15.05
2022-12-05T22:59:23.456Z,15.08
2022-12-05T23:01:50.062Z,14.99
2022-12-05T23:04:17.482Z,14.95
2022-12-05T23:06:44.093Z,14.94
2022-12-05T23:09:11.458Z,15.01
2022-12-05T23:11:38.169Z,14.95
2022-12-05T23:14:06.500Z,15.02
2022-12-05T23:16:34.138Z,14.98
2022-12-05T23:19:04.557Z,14.97
2022-12-05T23:21:34.471Z,14.92
2022-12-05T23:24:03.748Z,14.99
2022-12-05T23:26:50.976Z,15.02
2022-12-05T23:29:17.554Z,15.06
2022-12-05T23:31:44.412Z,14.92
2022-12-05T23:34:11.274Z,14.99
2022-12-05T23:36:38.095Z,15.03
2022-12-05T23:39:04.754Z,14.90
2022-12-05T23:41:31.374Z,14.93
2022-12-05T23:43:58.230Z,14.89
2022-12-05T23:46:26.645Z,14.94
2022-12-05T23:48:53.783Z,14.90
2022-12-05T23:51:22.442Z,14.90
2022-12-05T23:53:53.350Z,14.92
2022-12-05T23:56:22.316Z,14.94
2022-12-05T23:58:48.860Z,14.94
