createdAt,value
2017-09-07T00:00:06.015Z,0
2017-09-07T00:01:07.435Z,0
2017-09-07T00:02:08.852Z,0
2017-09-07T00:03:10.267Z,0
2017-09-07T00:04:11.688Z,0
2017-09-07T00:05:13.109Z,0
2017-09-07T00:06:14.524Z,0
2017-09-07T00:07:16.089Z,0
2017-09-07T00:08:19.962Z,0
2017-09-07T00:09:21.343Z,0
2017-09-07T00:10:22.790Z,0
2017-09-07T00:11:24.208Z,0
2017-09-07T00:12:25.630Z,0
2017-09-07T00:13:27.046Z,0
2017-09-07T00:14:28.466Z,0
2017-09-07T00:15:29.887Z,0
2017-09-07T00:16:31.308Z,0
2017-09-07T00:17:32.727Z,0
2017-09-07T00:18:34.147Z,0
2017-09-07T00:19:35.579Z,0
2017-09-07T00:20:36.999Z,0
2017-09-07T00:21:39.180Z,0
2017-09-07T00:22:40.599Z,0
2017-09-07T00:23:42.019Z,0
2017-09-07T00:24:43.439Z,0
2017-09-07T00:25:44.856Z,0
2017-09-07T00:26:46.279Z,0
2017-09-07T00:27:47.701Z,0
2017-09-07T00:28:49.119Z,0
2017-09-07T00:29:50.536Z,0
2017-09-07T00:30:51.957Z,0
2017-09-07T00:31:53.376Z,0
2017-09-07T00:32:54.802Z,0
2017-09-07T00:33:58.383Z,0
2017-09-07T00:34:59.764Z,0
2017-09-07T00:36:01.181Z,0
2017-09-07T00:37:02.601Z,0
2017-09-07T00:38:04.014Z,0
2017-09-07T00:39:05.435Z,0
2017-09-07T00:40:06.852Z,0
2017-09-07T00:41:08.274Z,0
2017-09-07T00:42:09.690Z,0
2017-09-07T00:43:11.110Z,0
2017-09-07T00:44:12.528Z,0
2017-09-07T00:45:13.949Z,0
2017-09-07T00:46:15.362Z,0
2017-09-07T00:47:16.781Z,0
2017-09-07T00:48:18.198Z,0
2017-09-07T00:49:19.617Z,0
2017-09-07T00:50:21.037Z,0
2017-09-07T00:51:22.453Z,0
2017-09-07T00:52:23.871Z,0
2017-09-07T00:53:25.288Z,0
2017-09-07T00:54:26.709Z,0
2017-09-07T00:55:28.124Z,0
2017-09-07T00:56:29.543Z,0
2017-09-07T00:57:30.964Z,0
2017-09-07T00:58:32.632Z,0
2017-09-07T00:59:34.051Z,0
2017-09-07T01:00:35.759Z,0
2017-09-07T01:01:37.176Z,0
2017-09-07T01:02:38.594Z,0
2017-09-07T01:03:40.009Z,0
2017-09-07T01:04:41.428Z,0
2017-09-07T01:05:45.341Z,0
2017-09-07T01:06:46.717Z,0
2017-09-07T01:07:48.136Z,0
2017-09-07T01:08:49.569Z,0
2017-09-07T01:09:50.986Z,0
2017-09-07T01:10:52.408Z,0
2017-09-07T01:11:53.824Z,0
2017-09-07T01:12:55.241Z,0
2017-09-07T01:13:56.662Z,0
2017-09-07T01:14:58.078Z,0
2017-09-07T01:15:59.493Z,0
2017-09-07T01:17:00.912Z,0
2017-09-07T01:18:02.332Z,0
2017-09-07T01:19:03.750Z,0
2017-09-07T01:20:05.171Z,0
2017-09-07T01:21:06.589Z,0
2017-09-07T01:22:08.013Z,0
2017-09-07T01:23:09.430Z,0
2017-09-07T01:24:10.848Z,0
2017-09-07T01:25:12.267Z,0
2017-09-07T01:26:13.680Z,0
2017-09-07T01:27:15.102Z,0
2017-09-07T01:28:16.521Z,0
2017-09-07T01:29:17.937Z,0
2017-09-07T01:30:20.139Z,0
2017-09-07T01:31:21.557Z,0
2017-09-07T01:32:22.976Z,0
2017-09-07T01:33:24.394Z,0
2017-09-07T01:34:25.815Z,0
2017-09-07T01:35:27.235Z,0
2017-09-07T01:36:28.654Z,0
2017-09-07T01:37:30.087Z,0
2017-09-07T01:38:31.503Z,0
2017-09-07T01:39:32.922Z,0
2017-09-07T01:40:34.342Z,0
2017-09-07T01:41:35.759Z,0
2017-09-07T01:42:37.174Z,0
2017-09-07T01:43:38.594Z,0
2017-09-07T01:44:40.014Z,0
2017-09-07T01:45:41.428Z,0
2017-09-07T01:46:42.846Z,0
2017-09-07T01:47:44.264Z,0
2017-09-07T01:48:45.681Z,0
2017-09-07T01:49:47.099Z,0
2017-09-07T01:50:48.539Z,0
2017-09-07T01:51:49.960Z,0
2017-09-07T01:52:51.376Z,0
2017-09-07T01:53:52.795Z,0
2017-09-07T01:54:54.216Z,0
2017-09-07T01:55:55.632Z,0
2017-09-07T01:56:57.049Z,0
2017-09-07T01:57:58.471Z,0
2017-09-07T01:58:59.889Z,0
2017-09-07T02:00:01.311Z,0
2017-09-07T02:01:02.727Z,0
2017-09-07T02:02:04.145Z,0
2017-09-07T02:03:05.561Z,0
2017-09-07T02:04:06.977Z,0
2017-09-07T02:05:08.397Z,0
2017-09-07T02:06:09.820Z,0
2017-09-07T02:07:11.239Z,0
2017-09-07T02:08:12.659Z,0
2017-09-07T02:09:14.080Z,0
2017-09-07T02:10:15.504Z,0
2017-09-07T02:11:16.920Z,0
2017-09-07T02:12:18.339Z,0
2017-09-07T02:13:19.755Z,0
2017-09-07T02:14:21.173Z,0
2017-09-07T02:15:22.617Z,0
2017-09-07T02:16:24.041Z,0
2017-09-07T02:17:25.458Z,0
2017-09-07T02:18:26.877Z,0
2017-09-07T02:19:28.297Z,0
2017-09-07T02:20:29.712Z,0
2017-09-07T02:21:31.132Z,0
2017-09-07T02:22:32.547Z,0
2017-09-07T02:23:33.965Z,0
2017-09-07T02:24:35.381Z,0
2017-09-07T02:25:36.800Z,0
2017-09-07T02:26:38.219Z,0
2017-09-07T02:27:39.640Z,0
2017-09-07T02:28:41.056Z,0
2017-09-07T02:29:42.474Z,0
2017-09-07T02:30:43.898Z,0
2017-09-07T02:31:45.309Z,0
2017-09-07T02:32:46.725Z,0
2017-09-07T02:33:48.146Z,0
2017-09-07T02:34:49.562Z,0
2017-09-07T02:35:50.983Z,0
2017-09-07T02:36:52.401Z,0
2017-09-07T02:37:53.817Z,0
2017-09-07T02:38:55.234Z,0
2017-09-07T02:39:56.653Z,0
2017-09-07T02:40:58.073Z,0
2017-09-07T02:41:59.490Z,0
2017-09-07T02:43:00.904Z,0
2017-09-07T02:44:02.330Z,0
2017-09-07T02:45:03.752Z,0
2017-09-07T02:46:05.171Z,0
2017-09-07T02:47:06.585Z,0
2017-09-07T02:48:08.004Z,0
2017-09-07T02:49:09.418Z,0
2017-09-07T02:50:10.843Z,0
2017-09-07T02:51:12.263Z,0
2017-09-07T02:52:13.681Z,0
2017-09-07T02:53:15.102Z,0
2017-09-07T02:54:16.518Z,0
2017-09-07T02:55:17.941Z,0
2017-09-07T02:56:19.358Z,0
2017-09-07T02:57:20.778Z,0
2017-09-07T02:58:22.199Z,0
2017-09-07T02:59:23.616Z,0
2017-09-07T03:00:25.035Z,0
2017-09-07T03:01:26.453Z,0
2017-09-07T03:02:27.869Z,0
2017-09-07T03:03:29.287Z,0
2017-09-07T03:04:30.706Z,0
2017-09-07T03:05:32.122Z,0
2017-09-07T03:06:33.539Z,0
2017-09-07T03:07:34.956Z,0
2017-09-07T03:08:36.377Z,0
2017-09-07T03:09:37.798Z,0
2017-09-07T03:10:39.219Z,0
2017-09-07T03:11:40.636Z,0
2017-09-07T03:12:42.055Z,0
2017-09-07T03:13:43.472Z,0
2017-09-07T03:14:44.891Z,0
2017-09-07T03:15:46.307Z,0
2017-09-07T03:16:47.725Z,0
2017-09-07T03:17:49.143Z,0
2017-09-07T03:18:50.561Z,0
2017-09-07T03:19:51.979Z,0
2017-09-07T03:20:53.396Z,0
2017-09-07T03:21:54.815Z,0
2017-09-07T03:22:56.236Z,0
2017-09-07T03:23:57.653Z,0
2017-09-07T03:24:59.070Z,0
2017-09-07T03:26:00.489Z,0
2017-09-07T03:27:01.918Z,0
2017-09-07T03:28:03.340Z,0
2017-09-07T03:29:04.761Z,0
2017-09-07T03:30:06.181Z,0
2017-09-07T03:31:07.600Z,0
2017-09-07T03:32:09.016Z,0
2017-09-07T03:33:10.435Z,0
2017-09-07T03:34:11.853Z,0
2017-09-07T03:35:13.273Z,0
2017-09-07T03:36:14.687Z,0
2017-09-07T03:37:16.104Z,0
2017-09-07T03:38:17.521Z,0
2017-09-07T03:39:18.942Z,0
2017-09-07T03:40:20.360Z,0
2017-09-07T03:41:21.777Z,0
2017-09-07T03:42:23.193Z,0
2017-09-07T03:43:24.614Z,0
2017-09-07T03:44:26.032Z,0
2017-09-07T03:45:27.450Z,0
2017-09-07T03:46:28.867Z,0
2017-09-07T03:47:30.284Z,0
2017-09-07T03:48:31.701Z,0
2017-09-07T03:49:33.124Z,0
2017-09-07T03:50:34.538Z,0
2017-09-07T03:51:35.956Z,0
2017-09-07T03:52:37.375Z,0
2017-09-07T03:53:38.793Z,0
2017-09-07T03:54:40.212Z,0
2017-09-07T03:55:41.628Z,0
2017-09-07T03:56:43.046Z,0
2017-09-07T03:57:44.464Z,0
2017-09-07T03:58:45.887Z,0
2017-09-07T03:59:47.309Z,0
2017-09-07T04:00:48.715Z,0
2017-09-07T04:01:50.144Z,0
2017-09-07T04:02:51.564Z,0
2017-09-07T04:03:52.981Z,0
2017-09-07T04:04:54.400Z,0
2017-09-07T04:05:55.817Z,0
2017-09-07T04:06:57.234Z,0
2017-09-07T04:07:58.651Z,0
2017-09-07T04:09:00.076Z,0
2017-09-07T04:10:01.485Z,0
2017-09-07T04:11:02.937Z,0
2017-09-07T04:12:04.354Z,0
2017-09-07T04:13:05.772Z,0
2017-09-07T04:14:07.202Z,0
2017-09-07T04:15:08.619Z,0
2017-09-07T04:16:10.035Z,0
2017-09-07T04:17:11.454Z,0
2017-09-07T04:18:12.873Z,0
2017-09-07T04:19:14.287Z,0
2017-09-07T04:20:15.707Z,0
2017-09-07T04:21:17.122Z,0
2017-09-07T04:22:18.541Z,0
2017-09-07T04:23:19.959Z,0
2017-09-07T04:24:21.375Z,0
2017-09-07T04:25:22.792Z,0
2017-09-07T04:26:24.215Z,0
2017-09-07T04:27:25.627Z,0
2017-09-07T04:28:27.043Z,0
2017-09-07T04:29:28.461Z,0
2017-09-07T04:30:29.878Z,0
2017-09-07T04:31:31.297Z,0
2017-09-07T04:32:32.712Z,0
2017-09-07T04:33:34.130Z,0
2017-09-07T04:34:35.547Z,0
2017-09-07T04:35:36.974Z,0
2017-09-07T04:36:38.396Z,0
2017-09-07T04:37:39.820Z,0
2017-09-07T04:38:41.235Z,0
2017-09-07T04:39:42.652Z,0
2017-09-07T04:40:44.068Z,0
2017-09-07T04:41:45.486Z,0
2017-09-07T04:42:46.905Z,0
2017-09-07T04:43:48.321Z,0
2017-09-07T04:44:49.739Z,0
2017-09-07T04:45:51.156Z,0
2017-09-07T04:46:52.578Z,0
2017-09-07T04:47:53.999Z,0
2017-09-07T04:48:55.417Z,0
2017-09-07T04:49:56.835Z,0
2017-09-07T04:50:58.250Z,0
2017-09-07T04:51:59.672Z,0
2017-09-07T04:53:01.088Z,0
2017-09-07T04:54:02.515Z,0
2017-09-07T04:55:03.935Z,0
2017-09-07T04:56:05.904Z,0
2017-09-07T04:57:07.322Z,0
2017-09-07T04:58:08.740Z,0
2017-09-07T04:59:10.238Z,0
2017-09-07T05:00:11.659Z,0
2017-09-07T05:01:13.077Z,0
2017-09-07T05:02:14.496Z,0
2017-09-07T05:03:15.913Z,4
2017-09-07T05:04:17.331Z,4
2017-09-07T05:05:18.752Z,4
2017-09-07T05:06:20.166Z,4
2017-09-07T05:07:21.586Z,4
2017-09-07T05:08:23.002Z,0
2017-09-07T05:09:24.420Z,0
2017-09-07T05:10:25.851Z,4
2017-09-07T05:11:27.269Z,4
2017-09-07T05:12:28.685Z,4
2017-09-07T05:13:30.103Z,4
2017-09-07T05:14:31.520Z,4
2017-09-07T05:15:32.937Z,4
2017-09-07T05:16:34.353Z,4
2017-09-07T05:17:35.780Z,4
2017-09-07T05:18:37.191Z,4
2017-09-07T05:19:38.609Z,8
2017-09-07T05:20:40.024Z,8
2017-09-07T05:21:41.442Z,8
2017-09-07T05:22:42.858Z,4
2017-09-07T05:23:44.276Z,4
2017-09-07T05:24:45.694Z,4
2017-09-07T05:25:47.115Z,4
2017-09-07T05:26:48.532Z,4
2017-09-07T05:27:49.950Z,8
2017-09-07T05:28:51.369Z,8
2017-09-07T05:29:52.789Z,8
2017-09-07T05:30:54.208Z,8
2017-09-07T05:31:55.626Z,8
2017-09-07T05:32:57.043Z,8
2017-09-07T05:33:58.465Z,8
2017-09-07T05:34:59.882Z,8
2017-09-07T05:36:01.320Z,8
2017-09-07T05:37:02.716Z,12
2017-09-07T05:38:04.137Z,12
2017-09-07T05:39:05.554Z,8
2017-09-07T05:40:06.975Z,8
2017-09-07T05:41:08.392Z,8
2017-09-07T05:42:09.809Z,8
2017-09-07T05:43:11.231Z,8
2017-09-07T05:44:12.643Z,12
2017-09-07T05:45:14.063Z,12
2017-09-07T05:46:15.482Z,12
2017-09-07T05:47:16.901Z,12
2017-09-07T05:48:18.319Z,12
2017-09-07T05:49:19.758Z,12
2017-09-07T05:50:21.207Z,16
2017-09-07T05:51:22.626Z,12
2017-09-07T05:52:24.044Z,12
2017-09-07T05:53:25.462Z,12
2017-09-07T05:54:26.925Z,12
2017-09-07T05:55:28.341Z,12
2017-09-07T05:56:29.759Z,12
2017-09-07T05:57:31.179Z,12
2017-09-07T05:58:32.599Z,12
2017-09-07T05:59:34.019Z,12
2017-09-07T06:00:35.434Z,16
2017-09-07T06:01:36.854Z,16
2017-09-07T06:02:38.273Z,16
2017-09-07T06:03:39.700Z,16
2017-09-07T06:04:41.113Z,12
2017-09-07T06:05:42.532Z,16
2017-09-07T06:06:43.957Z,16
2017-09-07T06:07:45.377Z,16
2017-09-07T06:08:46.807Z,16
2017-09-07T06:09:48.217Z,16
2017-09-07T06:10:49.636Z,16
2017-09-07T06:11:51.051Z,16
2017-09-07T06:12:52.473Z,16
2017-09-07T06:13:53.892Z,16
2017-09-07T06:14:55.310Z,16
2017-09-07T06:15:56.732Z,16
2017-09-07T06:16:58.147Z,16
2017-09-07T06:17:59.566Z,16
2017-09-07T06:19:00.985Z,20
2017-09-07T06:20:02.406Z,20
2017-09-07T06:21:03.827Z,20
2017-09-07T06:22:05.251Z,16
2017-09-07T06:23:06.671Z,16
2017-09-07T06:24:08.092Z,20
2017-09-07T06:25:09.512Z,20
2017-09-07T06:26:10.932Z,16
2017-09-07T06:27:12.349Z,20
2017-09-07T06:28:13.770Z,24
2017-09-07T06:29:15.190Z,24
2017-09-07T06:30:16.608Z,24
2017-09-07T06:31:18.026Z,24
2017-09-07T06:32:19.446Z,28
2017-09-07T06:33:20.865Z,28
2017-09-07T06:34:22.285Z,24
2017-09-07T06:35:23.708Z,28
2017-09-07T06:36:25.122Z,28
2017-09-07T06:37:26.543Z,28
2017-09-07T06:38:27.964Z,28
2017-09-07T06:39:29.382Z,24
2017-09-07T06:40:30.800Z,24
2017-09-07T06:41:32.219Z,28
2017-09-07T06:42:33.642Z,24
2017-09-07T06:43:35.054Z,28
2017-09-07T06:44:36.495Z,28
2017-09-07T06:45:37.915Z,24
2017-09-07T06:46:39.335Z,28
2017-09-07T06:47:40.762Z,28
2017-09-07T06:48:42.177Z,32
2017-09-07T06:49:43.617Z,32
2017-09-07T06:50:45.028Z,28
2017-09-07T06:51:46.501Z,28
2017-09-07T06:52:47.929Z,28
2017-09-07T06:53:49.380Z,28
2017-09-07T06:54:50.805Z,24
2017-09-07T06:55:52.222Z,24
2017-09-07T06:56:53.643Z,24
2017-09-07T06:57:55.058Z,20
2017-09-07T06:58:56.478Z,24
2017-09-07T06:59:57.897Z,20
2017-09-07T07:00:59.317Z,24
2017-09-07T07:02:00.735Z,24
2017-09-07T07:03:02.154Z,28
2017-09-07T07:04:03.576Z,28
2017-09-07T07:05:04.990Z,36
2017-09-07T07:06:06.411Z,32
2017-09-07T07:07:07.830Z,32
2017-09-07T07:08:09.248Z,32
2017-09-07T07:09:10.668Z,32
2017-09-07T07:10:12.120Z,32
2017-09-07T07:11:13.510Z,32
2017-09-07T07:12:14.930Z,36
2017-09-07T07:13:16.349Z,28
2017-09-07T07:14:17.768Z,32
2017-09-07T07:15:19.190Z,28
2017-09-07T07:16:20.610Z,28
2017-09-07T07:17:22.029Z,28
2017-09-07T07:18:23.448Z,24
2017-09-07T07:19:24.866Z,24
2017-09-07T07:20:26.284Z,24
2017-09-07T07:21:27.704Z,20
2017-09-07T07:22:29.125Z,24
2017-09-07T07:23:30.549Z,24
2017-09-07T07:24:31.971Z,28
2017-09-07T07:25:33.389Z,28
2017-09-07T07:26:34.810Z,32
2017-09-07T07:27:36.232Z,28
2017-09-07T07:28:37.673Z,32
2017-09-07T07:29:39.097Z,32
2017-09-07T07:30:40.516Z,36
2017-09-07T07:31:41.937Z,40
2017-09-07T07:32:43.354Z,40
2017-09-07T07:33:44.772Z,40
2017-09-07T07:34:46.194Z,44
2017-09-07T07:35:47.613Z,44
2017-09-07T07:36:49.033Z,44
2017-09-07T07:37:50.452Z,48
2017-09-07T07:38:51.871Z,48
2017-09-07T07:39:53.288Z,48
2017-09-07T07:40:54.712Z,48
2017-09-07T07:41:56.133Z,44
2017-09-07T07:42:57.556Z,44
2017-09-07T07:43:58.972Z,48
2017-09-07T07:45:00.395Z,44
2017-09-07T07:46:01.829Z,48
2017-09-07T07:47:03.234Z,52
2017-09-07T07:48:04.654Z,60
2017-09-07T07:49:06.099Z,60
2017-09-07T07:50:07.495Z,56
2017-09-07T07:51:08.911Z,60
2017-09-07T07:52:10.334Z,60
2017-09-07T07:53:11.750Z,60
2017-09-07T07:54:13.172Z,60
2017-09-07T07:55:14.588Z,60
2017-09-07T07:56:16.008Z,60
2017-09-07T07:57:17.426Z,60
2017-09-07T07:58:18.848Z,60
2017-09-07T07:59:20.268Z,64
2017-09-07T08:00:21.689Z,60
2017-09-07T08:01:23.109Z,64
2017-09-07T08:02:24.529Z,60
2017-09-07T08:03:25.947Z,56
2017-09-07T08:04:27.367Z,60
2017-09-07T08:05:28.787Z,56
2017-09-07T08:06:30.209Z,56
2017-09-07T08:07:31.627Z,52
2017-09-07T08:08:33.045Z,52
2017-09-07T08:09:34.468Z,52
2017-09-07T08:10:35.883Z,52
2017-09-07T08:11:37.328Z,48
2017-09-07T08:12:38.733Z,48
2017-09-07T08:13:40.154Z,48
2017-09-07T08:14:41.574Z,52
2017-09-07T08:15:42.993Z,52
2017-09-07T08:16:44.412Z,52
2017-09-07T08:17:45.946Z,52
2017-09-07T08:18:47.366Z,48
2017-09-07T08:19:48.786Z,48
2017-09-07T08:20:50.205Z,48
2017-09-07T08:21:51.622Z,52
2017-09-07T08:22:53.042Z,52
2017-09-07T08:23:54.460Z,56
2017-09-07T08:24:55.879Z,56
2017-09-07T08:25:57.299Z,56
2017-09-07T08:26:58.719Z,56
2017-09-07T08:28:00.153Z,56
2017-09-07T08:29:01.573Z,52
2017-09-07T08:30:03.001Z,48
2017-09-07T08:31:04.418Z,48
2017-09-07T08:32:05.838Z,48
2017-09-07T08:33:07.260Z,48
2017-09-07T08:34:08.677Z,48
2017-09-07T08:35:10.095Z,52
2017-09-07T08:36:11.515Z,52
2017-09-07T08:37:12.938Z,48
2017-09-07T08:38:14.359Z,48
2017-09-07T08:39:15.776Z,48
2017-09-07T08:40:17.193Z,44
2017-09-07T08:41:18.613Z,44
2017-09-07T08:42:20.035Z,44
2017-09-07T08:43:21.454Z,44
2017-09-07T08:44:22.877Z,48
2017-09-07T08:45:24.294Z,48
2017-09-07T08:46:25.715Z,48
2017-09-07T08:47:27.153Z,52
2017-09-07T08:48:28.573Z,56
2017-09-07T08:49:29.996Z,60
2017-09-07T08:50:31.441Z,64
2017-09-07T08:51:32.861Z,64
2017-09-07T08:52:34.283Z,60
2017-09-07T08:53:35.705Z,60
2017-09-07T08:54:37.123Z,64
2017-09-07T08:55:38.562Z,64
2017-09-07T08:56:39.983Z,64
2017-09-07T08:57:41.401Z,68
2017-09-07T08:58:42.826Z,72
2017-09-07T08:59:44.245Z,72
2017-09-07T09:00:45.662Z,72
2017-09-07T09:01:47.102Z,72
2017-09-07T09:02:48.522Z,76
2017-09-07T09:03:49.943Z,76
2017-09-07T09:04:51.362Z,80
2017-09-07T09:05:52.784Z,84
2017-09-07T09:06:54.207Z,88
2017-09-07T09:07:55.625Z,96
2017-09-07T09:08:57.046Z,96
2017-09-07T09:09:58.465Z,92
2017-09-07T09:10:59.886Z,92
2017-09-07T09:12:01.306Z,88
2017-09-07T09:13:02.729Z,88
2017-09-07T09:14:04.148Z,84
2017-09-07T09:15:05.567Z,80
2017-09-07T09:16:06.985Z,80
2017-09-07T09:17:08.404Z,76
2017-09-07T09:18:09.828Z,72
2017-09-07T09:19:11.267Z,72
2017-09-07T09:20:12.689Z,76
2017-09-07T09:21:14.112Z,88
2017-09-07T09:22:15.534Z,96
2017-09-07T09:23:16.952Z,104
2017-09-07T09:24:18.371Z,116
2017-09-07T09:25:19.792Z,112
2017-09-07T09:26:21.213Z,108
2017-09-07T09:27:22.633Z,100
2017-09-07T09:28:24.051Z,96
2017-09-07T09:29:25.470Z,96
2017-09-07T09:30:26.891Z,100
2017-09-07T09:31:28.345Z,96
2017-09-07T09:32:29.764Z,96
2017-09-07T09:33:31.196Z,96
2017-09-07T09:34:32.617Z,96
2017-09-07T09:35:34.041Z,100
2017-09-07T09:36:35.462Z,100
2017-09-07T09:37:36.885Z,100
2017-09-07T09:38:38.303Z,96
2017-09-07T09:39:39.732Z,96
2017-09-07T09:40:41.150Z,88
2017-09-07T09:41:42.571Z,92
2017-09-07T09:42:43.991Z,92
2017-09-07T09:43:45.414Z,104
2017-09-07T09:44:46.835Z,104
2017-09-07T09:45:48.255Z,100
2017-09-07T09:46:49.678Z,100
2017-09-07T09:47:51.102Z,96
2017-09-07T09:48:52.522Z,92
2017-09-07T09:49:53.939Z,92
2017-09-07T09:50:55.365Z,92
2017-09-07T09:51:56.790Z,92
2017-09-07T09:52:58.208Z,96
2017-09-07T09:53:59.632Z,92
2017-09-07T09:55:01.054Z,96
2017-09-07T09:56:02.477Z,100
2017-09-07T09:57:03.895Z,108
2017-09-07T09:58:05.316Z,108
2017-09-07T09:59:06.739Z,116
2017-09-07T10:00:08.161Z,124
2017-09-07T10:01:09.580Z,128
2017-09-07T10:02:11.003Z,128
2017-09-07T10:03:12.432Z,128
2017-09-07T10:04:13.855Z,128
2017-09-07T10:05:15.276Z,120
2017-09-07T10:06:16.698Z,128
2017-09-07T10:07:18.119Z,128
2017-09-07T10:08:19.544Z,132
2017-09-07T10:09:20.966Z,124
2017-09-07T10:10:22.387Z,120
2017-09-07T10:11:23.806Z,112
2017-09-07T10:12:25.227Z,116
2017-09-07T10:13:26.648Z,108
2017-09-07T10:14:28.071Z,100
2017-09-07T10:15:29.494Z,100
2017-09-07T10:16:30.917Z,112
2017-09-07T10:17:32.340Z,120
2017-09-07T10:18:33.759Z,124
2017-09-07T10:19:35.195Z,132
2017-09-07T10:20:36.606Z,136
2017-09-07T10:21:38.026Z,144
2017-09-07T10:22:39.448Z,132
2017-09-07T10:23:40.879Z,136
2017-09-07T10:24:42.300Z,120
2017-09-07T10:25:43.725Z,116
2017-09-07T10:26:45.146Z,136
2017-09-07T10:27:46.570Z,136
2017-09-07T10:28:47.993Z,144
2017-09-07T10:29:49.414Z,152
2017-09-07T10:30:50.836Z,168
2017-09-07T10:31:52.258Z,168
2017-09-07T10:32:53.707Z,168
2017-09-07T10:33:55.099Z,156
2017-09-07T10:34:56.525Z,124
2017-09-07T10:35:57.951Z,124
2017-09-07T10:36:59.370Z,136
2017-09-07T10:38:00.797Z,120
2017-09-07T10:39:02.217Z,124
2017-09-07T10:40:03.683Z,132
2017-09-07T10:41:05.092Z,156
2017-09-07T10:42:06.513Z,136
2017-09-07T10:43:07.937Z,136
2017-09-07T10:44:09.359Z,120
2017-09-07T10:45:10.784Z,136
2017-09-07T10:46:12.205Z,128
2017-09-07T10:47:13.630Z,124
2017-09-07T10:48:15.051Z,108
2017-09-07T10:49:16.470Z,96
2017-09-07T10:50:17.911Z,104
2017-09-07T10:51:19.334Z,116
2017-09-07T10:52:20.758Z,92
2017-09-07T10:53:22.180Z,100
2017-09-07T10:54:23.646Z,108
2017-09-07T10:55:25.039Z,112
2017-09-07T10:56:26.457Z,120
2017-09-07T10:57:27.878Z,128
2017-09-07T10:58:29.303Z,140
2017-09-07T10:59:30.724Z,148
2017-09-07T11:00:32.167Z,156
2017-09-07T11:01:33.591Z,160
2017-09-07T11:02:35.015Z,156
2017-09-07T11:03:36.436Z,156
2017-09-07T11:04:37.866Z,156
2017-09-07T11:05:39.290Z,164
2017-09-07T11:06:40.711Z,164
2017-09-07T11:07:42.133Z,164
2017-09-07T11:08:43.635Z,168
2017-09-07T11:09:45.059Z,152
2017-09-07T11:10:46.482Z,148
2017-09-07T11:11:47.914Z,160
2017-09-07T11:12:49.338Z,156
2017-09-07T11:13:50.761Z,140
2017-09-07T11:14:52.180Z,136
2017-09-07T11:15:53.604Z,136
2017-09-07T11:16:55.026Z,128
2017-09-07T11:17:56.450Z,128
2017-09-07T11:18:57.872Z,136
2017-09-07T11:19:59.297Z,136
2017-09-07T11:21:00.720Z,140
2017-09-07T11:22:02.146Z,144
2017-09-07T11:23:03.570Z,156
2017-09-07T11:24:04.993Z,156
2017-09-07T11:25:06.425Z,160
2017-09-07T11:26:07.888Z,144
2017-09-07T11:27:09.310Z,136
2017-09-07T11:28:10.731Z,136
2017-09-07T11:29:12.156Z,148
2017-09-07T11:30:13.577Z,160
2017-09-07T11:31:15.002Z,164
2017-09-07T11:32:16.426Z,176
2017-09-07T11:33:17.858Z,172
2017-09-07T11:34:19.287Z,172
2017-09-07T11:35:20.706Z,176
2017-09-07T11:36:22.117Z,180
2017-09-07T11:37:23.551Z,168
2017-09-07T11:38:24.977Z,152
2017-09-07T11:39:26.401Z,124
2017-09-07T11:40:27.823Z,108
2017-09-07T11:41:29.250Z,104
2017-09-07T11:42:30.672Z,88
2017-09-07T11:43:32.091Z,92
2017-09-07T11:44:33.522Z,100
2017-09-07T11:45:35.019Z,112
2017-09-07T11:46:36.441Z,132
2017-09-07T11:47:37.865Z,148
2017-09-07T11:48:39.287Z,172
2017-09-07T11:49:40.708Z,188
2017-09-07T11:50:42.132Z,192
2017-09-07T11:51:43.553Z,196
2017-09-07T11:52:44.975Z,196
2017-09-07T11:53:46.409Z,192
2017-09-07T11:54:47.840Z,188
2017-09-07T11:55:49.263Z,180
2017-09-07T11:56:50.686Z,160
2017-09-07T11:57:52.116Z,136
2017-09-07T11:58:53.532Z,112
2017-09-07T11:59:54.959Z,100
2017-09-07T12:00:56.391Z,100
2017-09-07T12:01:57.809Z,100
2017-09-07T12:02:59.230Z,104
2017-09-07T12:04:00.653Z,100
2017-09-07T12:05:02.078Z,108
2017-09-07T12:06:03.509Z,112
2017-09-07T12:07:04.944Z,124
2017-09-07T12:08:06.368Z,144
2017-09-07T12:09:07.790Z,160
2017-09-07T12:10:09.213Z,172
2017-09-07T12:11:10.637Z,176
2017-09-07T12:12:12.064Z,180
2017-09-07T12:13:14.024Z,200
2017-09-07T12:14:15.521Z,196
2017-09-07T12:15:16.943Z,172
2017-09-07T12:16:18.367Z,172
2017-09-07T12:17:19.791Z,156
2017-09-07T12:18:21.216Z,156
2017-09-07T12:19:22.637Z,152
2017-09-07T12:20:24.063Z,148
2017-09-07T12:21:25.489Z,152
2017-09-07T12:22:26.911Z,152
2017-09-07T12:23:28.335Z,152
2017-09-07T12:24:29.756Z,148
2017-09-07T12:25:31.183Z,132
2017-09-07T12:26:32.609Z,120
2017-09-07T12:27:34.035Z,112
2017-09-07T12:28:35.455Z,108
2017-09-07T12:29:36.878Z,100
2017-09-07T12:30:38.302Z,104
2017-09-07T12:31:39.725Z,120
2017-09-07T12:32:41.150Z,112
2017-09-07T12:33:42.573Z,100
2017-09-07T12:34:43.998Z,88
2017-09-07T12:35:45.423Z,84
2017-09-07T12:36:46.846Z,80
2017-09-07T12:37:48.269Z,84
2017-09-07T12:38:49.695Z,80
2017-09-07T12:39:51.116Z,84
2017-09-07T12:40:52.539Z,88
2017-09-07T12:41:53.960Z,96
2017-09-07T12:42:55.400Z,112
2017-09-07T12:43:56.849Z,124
2017-09-07T12:44:58.270Z,136
2017-09-07T12:45:59.698Z,164
2017-09-07T12:47:01.123Z,148
2017-09-07T12:48:02.543Z,136
2017-09-07T12:49:03.968Z,128
2017-09-07T12:50:05.391Z,124
2017-09-07T12:51:06.917Z,116
2017-09-07T12:52:08.346Z,108
2017-09-07T12:53:09.796Z,108
2017-09-07T12:54:11.214Z,112
2017-09-07T12:55:12.640Z,120
2017-09-07T12:56:14.064Z,132
2017-09-07T12:57:15.493Z,148
2017-09-07T12:58:16.911Z,168
2017-09-07T12:59:18.335Z,200
2017-09-07T13:00:19.761Z,176
2017-09-07T13:01:21.182Z,172
2017-09-07T13:02:22.636Z,172
2017-09-07T13:03:24.061Z,176
2017-09-07T13:04:25.496Z,180
2017-09-07T13:05:26.925Z,180
2017-09-07T13:06:28.348Z,172
2017-09-07T13:07:29.772Z,232
2017-09-07T13:08:31.196Z,184
2017-09-07T13:09:32.621Z,180
2017-09-07T13:10:34.034Z,200
2017-09-07T13:11:35.469Z,228
2017-09-07T13:12:36.901Z,232
2017-09-07T13:13:38.330Z,236
2017-09-07T13:14:39.750Z,236
2017-09-07T13:15:41.173Z,236
2017-09-07T13:16:42.597Z,228
2017-09-07T13:17:44.019Z,220
2017-09-07T13:18:45.445Z,224
2017-09-07T13:19:46.867Z,200
2017-09-07T13:20:48.291Z,196
2017-09-07T13:21:49.708Z,136
2017-09-07T13:22:51.145Z,132
2017-09-07T13:23:52.569Z,136
2017-09-07T13:24:53.992Z,160
2017-09-07T13:25:55.413Z,196
2017-09-07T13:26:56.847Z,212
2017-09-07T13:27:58.271Z,280
2017-09-07T13:28:59.697Z,284
2017-09-07T13:30:01.122Z,276
2017-09-07T13:31:02.547Z,192
2017-09-07T13:32:03.970Z,176
2017-09-07T13:33:05.393Z,172
2017-09-07T13:34:06.848Z,172
2017-09-07T13:35:08.285Z,184
2017-09-07T13:36:09.838Z,316
2017-09-07T13:37:11.277Z,352
2017-09-07T13:38:12.704Z,216
2017-09-07T13:39:14.127Z,280
2017-09-07T13:40:15.554Z,384
2017-09-07T13:41:16.975Z,380
2017-09-07T13:42:18.394Z,384
2017-09-07T13:43:19.817Z,396
2017-09-07T13:44:21.241Z,228
2017-09-07T13:45:22.666Z,152
2017-09-07T13:46:24.091Z,140
2017-09-07T13:47:25.514Z,132
2017-09-07T13:48:26.939Z,116
2017-09-07T13:49:28.360Z,96
2017-09-07T13:50:29.782Z,76
2017-09-07T13:51:31.206Z,60
2017-09-07T13:52:32.628Z,52
2017-09-07T13:53:34.050Z,44
2017-09-07T13:54:35.472Z,44
2017-09-07T13:55:36.893Z,44
2017-09-07T13:56:38.316Z,36
2017-09-07T13:57:39.737Z,32
2017-09-07T13:58:41.160Z,28
2017-09-07T13:59:42.580Z,28
2017-09-07T14:00:44.005Z,32
2017-09-07T14:01:45.429Z,32
2017-09-07T14:02:46.856Z,36
2017-09-07T14:03:48.277Z,40
2017-09-07T14:04:49.704Z,48
2017-09-07T14:05:51.124Z,48
2017-09-07T14:06:52.543Z,48
2017-09-07T14:07:53.969Z,48
2017-09-07T14:08:55.408Z,44
2017-09-07T14:09:56.833Z,48
2017-09-07T14:10:58.392Z,60
2017-09-07T14:12:00.034Z,68
2017-09-07T14:13:01.452Z,60
2017-09-07T14:14:02.875Z,52
2017-09-07T14:15:04.298Z,52
2017-09-07T14:16:05.720Z,52
2017-09-07T14:17:07.142Z,56
2017-09-07T14:18:08.803Z,56
2017-09-07T14:19:10.224Z,48
2017-09-07T14:20:11.645Z,44
2017-09-07T14:21:13.067Z,52
2017-09-07T14:22:14.489Z,64
2017-09-07T14:23:15.913Z,84
2017-09-07T14:24:17.335Z,88
2017-09-07T14:25:18.757Z,88
2017-09-07T14:26:20.180Z,104
2017-09-07T14:27:21.602Z,104
2017-09-07T14:28:23.182Z,120
2017-09-07T14:29:24.616Z,112
2017-09-07T14:30:26.138Z,92
2017-09-07T14:31:27.841Z,76
2017-09-07T14:32:29.268Z,60
2017-09-07T14:33:30.851Z,52
2017-09-07T14:34:32.241Z,48
2017-09-07T14:35:33.667Z,40
2017-09-07T14:36:35.090Z,32
2017-09-07T14:37:36.530Z,28
2017-09-07T14:38:37.953Z,20
2017-09-07T14:39:39.373Z,16