createdAt,value
2018-01-01T00:00:13.593Z,6.08
2018-01-01T00:01:13.577Z,6.12
2018-01-01T00:02:13.565Z,6.12
2018-01-01T00:03:13.551Z,6.11
2018-01-01T00:04:13.538Z,6.19
2018-01-01T00:05:13.525Z,6.16
2018-01-01T00:06:13.513Z,6.14
2018-01-01T00:07:13.501Z,6.19
2018-01-01T00:08:13.488Z,6.19
2018-01-01T00:09:13.474Z,6.30
2018-01-01T00:10:13.462Z,6.19
2018-01-01T00:11:13.449Z,6.39
2018-01-01T00:12:13.437Z,6.31
2018-01-01T00:13:13.423Z,6.41
2018-01-01T00:14:13.410Z,6.39
2018-01-01T00:15:13.399Z,6.42
2018-01-01T00:16:13.386Z,6.38
2018-01-01T00:17:13.372Z,6.41
2018-01-01T00:18:13.361Z,6.41
2018-01-01T00:19:13.348Z,6.44
2018-01-01T00:20:13.337Z,6.44
2018-01-01T00:21:13.323Z,6.49
2018-01-01T00:22:13.312Z,6.51
2018-01-01T00:23:13.298Z,6.52
2018-01-01T00:24:13.288Z,6.48
2018-01-01T00:25:13.274Z,6.57
2018-01-01T00:26:13.261Z,6.49
2018-01-01T00:27:13.249Z,6.59
2018-01-01T00:28:13.237Z,6.59
2018-01-01T00:29:13.227Z,6.59
2018-01-01T00:30:13.211Z,6.51
2018-01-01T00:31:13.200Z,6.51
2018-01-01T00:32:13.187Z,6.45
2018-01-01T00:33:13.173Z,6.42
2018-01-01T00:34:13.161Z,6.39
2018-01-01T00:35:13.148Z,6.16
2018-01-01T00:36:13.136Z,6.08
2018-01-01T00:37:13.124Z,6.09
2018-01-01T00:38:13.109Z,5.94
2018-01-01T00:39:13.097Z,6.11
2018-01-01T00:40:13.085Z,5.97
2018-01-01T00:41:13.074Z,5.89
2018-01-01T00:42:13.058Z,5.98
2018-01-01T00:43:13.045Z,5.83
2018-01-01T00:44:13.037Z,5.71
2018-01-01T00:45:13.018Z,5.65
2018-01-01T00:46:13.005Z,5.59
2018-01-01T00:47:12.992Z,5.57
2018-01-01T00:48:12.978Z,5.53
2018-01-01T00:49:12.965Z,5.48
2018-01-01T00:50:12.953Z,5.51
2018-01-01T00:51:12.939Z,5.59
2018-01-01T00:52:12.927Z,5.43
2018-01-01T00:53:12.912Z,5.66
2018-01-01T00:54:12.898Z,5.69
2018-01-01T00:55:12.887Z,5.54
2018-01-01T00:56:12.873Z,5.66
2018-01-01T00:57:12.867Z,5.59
2018-01-01T00:58:12.845Z,5.65
2018-01-01T00:59:12.833Z,5.66
2018-01-01T01:00:12.820Z,5.54
2018-01-01T01:01:12.805Z,5.57
2018-01-01T01:02:12.794Z,5.68
2018-01-01T01:03:12.779Z,5.68
2018-01-01T01:04:12.768Z,5.66
2018-01-01T01:05:12.758Z,5.65
2018-01-01T01:06:12.742Z,5.64
2018-01-01T01:07:12.726Z,5.56
2018-01-01T01:08:12.714Z,5.57
2018-01-01T01:09:12.698Z,5.56
2018-01-01T01:10:12.686Z,5.56
2018-01-01T01:11:12.674Z,5.62
2018-01-01T01:12:12.660Z,5.53
2018-01-01T01:13:12.646Z,5.59
2018-01-01T01:14:12.633Z,5.56
2018-01-01T01:15:12.619Z,5.43
2018-01-01T01:16:12.606Z,5.50
2018-01-01T01:17:12.600Z,5.48
2018-01-01T01:18:12.579Z,5.57
2018-01-01T01:19:12.567Z,5.56
2018-01-01T01:20:12.554Z,5.56
2018-01-01T01:21:12.540Z,5.61
2018-01-01T01:22:12.531Z,5.59
2018-01-01T01:23:12.514Z,5.64
2018-01-01T01:24:12.502Z,5.62
2018-01-01T01:25:12.488Z,5.68
2018-01-01T01:26:12.475Z,5.68
2018-01-01T01:27:12.462Z,5.75
2018-01-01T01:28:12.452Z,5.75
2018-01-01T01:29:12.435Z,5.76
2018-01-01T01:30:12.423Z,5.76
2018-01-01T01:31:12.410Z,5.86
2018-01-01T01:32:12.398Z,5.80
2018-01-01T01:33:12.384Z,5.87
2018-01-01T01:34:12.377Z,5.87
2018-01-01T01:35:12.364Z,5.90
2018-01-01T01:36:12.346Z,6.04
2018-01-01T01:37:12.333Z,6.08
2018-01-01T01:38:12.321Z,6.05
2018-01-01T01:39:12.309Z,6.05
2018-01-01T01:40:12.295Z,6.12
2018-01-01T01:41:12.283Z,6.19
2018-01-01T01:42:12.270Z,6.17
2018-01-01T01:43:12.260Z,6.19
2018-01-01T01:44:12.246Z,6.28
2018-01-01T01:45:12.232Z,6.33
2018-01-01T01:46:12.219Z,6.33
2018-01-01T01:47:12.208Z,6.33
2018-01-01T01:48:12.195Z,6.42
2018-01-01T01:49:12.184Z,6.46
2018-01-01T01:50:12.171Z,6.49
2018-01-01T01:51:12.157Z,6.66
2018-01-01T01:52:12.144Z,6.54
2018-01-01T01:53:12.131Z,6.51
2018-01-01T01:54:12.118Z,6.60
2018-01-01T01:55:12.106Z,6.72
2018-01-01T01:56:12.094Z,6.64
2018-01-01T01:57:12.083Z,6.72
2018-01-01T01:58:12.069Z,6.59
2018-01-01T01:59:12.057Z,6.57
2018-01-01T02:00:12.045Z,6.70
2018-01-01T02:01:12.031Z,6.75
2018-01-01T02:02:12.019Z,6.82
2018-01-01T02:03:12.007Z,6.77
2018-01-01T02:04:11.995Z,6.77
2018-01-01T02:05:11.982Z,6.81
2018-01-01T02:06:11.969Z,6.85
2018-01-01T02:07:11.959Z,6.85
2018-01-01T02:08:11.944Z,6.82
2018-01-01T02:09:11.931Z,6.79
2018-01-01T02:10:11.919Z,6.79
2018-01-01T02:11:11.908Z,6.74
2018-01-01T02:12:11.895Z,6.82
2018-01-01T02:13:11.881Z,6.82
2018-01-01T02:14:11.870Z,6.93
2018-01-01T02:15:11.857Z,6.93
2018-01-01T02:16:11.845Z,6.93
2018-01-01T02:17:11.834Z,6.85
2018-01-01T02:18:11.829Z,6.89
2018-01-01T02:19:11.807Z,6.93
2018-01-01T02:20:11.800Z,6.96
2018-01-01T02:21:11.784Z,6.99
2018-01-01T02:22:11.772Z,6.97
2018-01-01T02:23:11.759Z,7.03
2018-01-01T02:24:11.748Z,7.00
2018-01-01T02:25:11.734Z,7.14
2018-01-01T02:26:11.722Z,7.13
2018-01-01T02:27:11.710Z,7.20
2018-01-01T02:28:11.704Z,7.11
2018-01-01T02:29:11.685Z,7.07
2018-01-01T02:30:11.673Z,7.15
2018-01-01T02:31:11.660Z,7.11
2018-01-01T02:32:11.649Z,7.13
2018-01-01T02:33:11.636Z,7.18
2018-01-01T02:34:11.624Z,7.20
2018-01-01T02:35:11.616Z,7.18
2018-01-01T02:36:11.601Z,7.21
2018-01-01T02:37:11.586Z,7.24
2018-01-01T02:38:11.588Z,7.18
2018-01-01T02:39:11.564Z,7.20
2018-01-01T02:40:11.551Z,7.23
2018-01-01T02:41:11.538Z,7.13
2018-01-01T02:42:11.526Z,7.17
2018-01-01T02:43:11.515Z,7.25
2018-01-01T02:44:11.509Z,7.18
2018-01-01T02:45:11.489Z,7.20
2018-01-01T02:46:11.477Z,7.20
2018-01-01T02:47:11.464Z,7.21
2018-01-01T02:49:11.442Z,7.23
2018-01-01T02:50:11.429Z,7.31
2018-01-01T02:51:11.417Z,7.33
2018-01-01T02:52:11.405Z,7.28
2018-01-01T02:53:11.392Z,7.25
2018-01-01T02:54:11.382Z,7.21
2018-01-01T02:55:11.368Z,7.25
2018-01-01T02:56:11.357Z,7.24
2018-01-01T02:57:11.344Z,7.23
2018-01-01T02:58:11.331Z,7.21
2018-01-01T02:59:11.320Z,7.29
2018-01-01T03:00:11.308Z,7.31
2018-01-01T03:01:11.296Z,7.18
2018-01-01T03:02:11.284Z,7.21
2018-01-01T03:03:11.276Z,7.21
2018-01-01T03:04:11.261Z,7.23
2018-01-01T03:05:11.249Z,7.21
2018-01-01T03:06:11.236Z,7.20
2018-01-01T03:07:11.223Z,7.17
2018-01-01T03:08:11.212Z,7.20
2018-01-01T03:09:11.199Z,7.20
2018-01-01T03:10:11.188Z,7.11
2018-01-01T03:11:11.177Z,6.95
2018-01-01T03:12:11.164Z,6.97
2018-01-01T03:13:11.151Z,6.84
2018-01-01T03:14:11.139Z,6.92
2018-01-01T03:15:11.128Z,6.88
2018-01-01T03:16:11.116Z,6.89
2018-01-01T03:17:11.103Z,6.81
2018-01-01T03:18:11.092Z,6.78
2018-01-01T03:19:11.080Z,6.79
2018-01-01T03:20:11.069Z,6.78
2018-01-01T03:21:11.053Z,6.85
2018-01-01T03:22:11.042Z,6.95
2018-01-01T03:23:11.030Z,6.95
2018-01-01T03:24:11.020Z,6.88
2018-01-01T03:25:11.005Z,6.82
2018-01-01T03:26:10.992Z,6.78
2018-01-01T03:27:10.980Z,6.84
2018-01-01T03:28:10.978Z,6.79
2018-01-01T03:29:10.956Z,6.79
2018-01-01T03:30:10.944Z,6.84
2018-01-01T03:31:10.932Z,6.77
2018-01-01T03:32:10.919Z,6.81
2018-01-01T03:33:10.905Z,6.79
2018-01-01T03:34:10.893Z,6.70
2018-01-01T03:35:10.881Z,6.72
2018-01-01T03:36:10.870Z,6.63
2018-01-01T03:37:10.855Z,6.60
2018-01-01T03:38:10.843Z,6.63
2018-01-01T03:39:10.831Z,6.56
2018-01-01T03:40:10.819Z,6.62
2018-01-01T03:41:10.806Z,6.60
2018-01-01T03:42:10.793Z,6.48
2018-01-01T03:43:10.788Z,6.57
2018-01-01T03:44:10.770Z,6.54
2018-01-01T03:45:10.756Z,6.49
2018-01-01T03:46:10.743Z,6.46
2018-01-01T03:47:10.731Z,6.52
2018-01-01T03:48:10.719Z,6.54
2018-01-01T03:49:10.705Z,6.57
2018-01-01T03:50:10.693Z,6.49
2018-01-01T03:51:10.681Z,6.57
2018-01-01T03:52:10.669Z,6.54
2018-01-01T03:53:10.655Z,6.57
2018-01-01T03:54:10.644Z,6.51
2018-01-01T03:55:10.631Z,6.54
2018-01-01T03:56:10.619Z,6.49
2018-01-01T03:57:10.607Z,6.60
2018-01-01T03:58:10.594Z,6.46
2018-01-01T03:59:10.585Z,6.45
2018-01-01T04:00:10.570Z,6.28
2018-01-01T04:01:10.556Z,6.22
2018-01-01T04:02:10.545Z,6.11
2018-01-01T04:03:10.532Z,6.16
2018-01-01T04:04:10.518Z,5.94
2018-01-01T04:05:10.506Z,5.90
2018-01-01T04:06:10.493Z,5.98
2018-01-01T04:07:10.481Z,5.80
2018-01-01T04:08:10.469Z,5.82
2018-01-01T04:09:10.455Z,5.84
2018-01-01T04:10:10.443Z,5.79
2018-01-01T04:11:10.430Z,5.76
2018-01-01T04:12:10.418Z,5.76
2018-01-01T04:13:10.405Z,5.75
2018-01-01T04:14:10.394Z,5.82
2018-01-01T04:15:10.380Z,5.87
2018-01-01T04:16:10.367Z,5.84
2018-01-01T04:17:10.354Z,5.89
2018-01-01T04:18:10.341Z,5.94
2018-01-01T04:19:10.329Z,5.94
2018-01-01T04:20:10.316Z,5.91
2018-01-01T04:21:10.302Z,5.90
2018-01-01T04:22:10.290Z,5.89
2018-01-01T04:23:10.278Z,5.99
2018-01-01T04:24:10.265Z,6.01
2018-01-01T04:25:10.251Z,6.02
2018-01-01T04:26:10.238Z,5.93
2018-01-01T04:27:10.226Z,5.98
2018-01-01T04:28:10.214Z,6.02
2018-01-01T04:29:10.201Z,6.02
2018-01-01T04:30:10.188Z,5.99
2018-01-01T04:31:10.176Z,5.99
2018-01-01T04:32:10.163Z,6.01
2018-01-01T04:33:10.149Z,6.01
2018-01-01T04:34:10.136Z,5.94
2018-01-01T04:35:10.125Z,5.94
2018-01-01T04:36:10.112Z,5.99
2018-01-01T04:37:10.098Z,6.04
2018-01-01T04:38:10.085Z,5.98
2018-01-01T04:39:10.072Z,6.02
2018-01-01T04:40:10.060Z,6.09
2018-01-01T04:41:10.046Z,6.05
2018-01-01T04:42:10.037Z,6.09
2018-01-01T04:43:10.022Z,6.11
2018-01-01T04:44:10.015Z,6.12
2018-01-01T04:45:09.995Z,6.14
2018-01-01T04:46:09.982Z,6.12
2018-01-01T04:47:09.971Z,6.09
2018-01-01T04:48:09.957Z,6.14
2018-01-01T04:49:09.944Z,6.09
2018-01-01T04:50:09.931Z,6.14
2018-01-01T04:51:09.919Z,6.11
2018-01-01T04:52:09.907Z,6.09
2018-01-01T04:53:09.892Z,6.12
2018-01-01T04:54:09.881Z,6.12
2018-01-01T04:55:09.868Z,6.07
2018-01-01T04:56:09.855Z,6.09
2018-01-01T04:57:09.841Z,6.01
2018-01-01T04:58:09.829Z,5.94
2018-01-01T04:59:09.816Z,6.01
2018-01-01T05:00:09.804Z,5.94
2018-01-01T05:01:09.789Z,6.02
2018-01-01T05:02:09.777Z,5.91
2018-01-01T05:03:09.766Z,5.94
2018-01-01T05:04:09.753Z,5.94
2018-01-01T05:05:09.743Z,6.01
2018-01-01T05:06:09.728Z,5.99
2018-01-01T05:07:09.715Z,5.91
2018-01-01T05:08:09.703Z,5.94
2018-01-01T05:09:09.688Z,5.89
2018-01-01T05:10:09.676Z,5.98
2018-01-01T05:11:09.663Z,5.93
2018-01-01T05:12:09.651Z,6.01
2018-01-01T05:13:09.640Z,5.97
2018-01-01T05:14:09.633Z,5.99
2018-01-01T05:15:09.612Z,6.11
2018-01-01T05:16:09.600Z,6.12
2018-01-01T05:17:09.586Z,6.11
2018-01-01T05:18:09.574Z,6.12
2018-01-01T05:19:09.565Z,6.01
2018-01-01T05:20:09.549Z,6.04
2018-01-01T05:21:09.536Z,5.91
2018-01-01T05:22:09.522Z,5.94
2018-01-01T05:23:09.510Z,5.90
2018-01-01T05:24:09.497Z,5.90
2018-01-01T05:25:09.485Z,5.98
2018-01-01T05:26:09.473Z,5.97
2018-01-01T05:27:09.458Z,5.93
2018-01-01T05:28:09.446Z,6.01
2018-01-01T05:29:09.432Z,5.98
2018-01-01T05:30:09.419Z,6.02
2018-01-01T05:31:09.406Z,6.01
2018-01-01T05:32:09.393Z,5.97
2018-01-01T05:33:09.380Z,5.87
2018-01-01T05:34:09.367Z,5.94
2018-01-01T05:35:09.355Z,5.93
2018-01-01T05:36:09.341Z,5.84
2018-01-01T05:37:09.327Z,5.87
2018-01-01T05:38:09.315Z,5.80
2018-01-01T05:39:09.302Z,5.80
2018-01-01T05:40:09.290Z,5.83
2018-01-01T05:41:09.275Z,5.83
2018-01-01T05:42:09.263Z,5.87
2018-01-01T05:43:09.251Z,5.86
2018-01-01T05:44:09.239Z,5.91
2018-01-01T05:45:09.224Z,5.99
2018-01-01T05:46:09.216Z,5.99
2018-01-01T05:47:09.199Z,6.01
2018-01-01T05:48:09.186Z,5.98
2018-01-01T05:49:09.174Z,5.93
2018-01-01T05:50:09.159Z,5.93
2018-01-01T05:51:09.146Z,5.90
2018-01-01T05:52:09.134Z,5.94
2018-01-01T05:53:09.120Z,5.91
2018-01-01T05:54:09.107Z,6.04
2018-01-01T05:55:09.094Z,6.04
2018-01-01T05:56:09.081Z,6.01
2018-01-01T05:57:09.069Z,6.07
2018-01-01T05:58:09.056Z,6.08
2018-01-01T05:59:09.042Z,6.17
2018-01-01T06:00:09.030Z,6.11
2018-01-01T06:01:09.016Z,6.11
2018-01-01T06:02:09.004Z,6.09
2018-01-01T06:03:08.992Z,6.19
2018-01-01T06:04:08.978Z,6.12
2018-01-01T06:05:08.965Z,6.22
2018-01-01T06:06:08.953Z,6.14
2018-01-01T06:07:08.943Z,6.09
2018-01-01T06:08:08.928Z,6.12
2018-01-01T06:09:08.914Z,6.16
2018-01-01T06:10:08.901Z,6.09
2018-01-01T06:11:08.889Z,6.09
2018-01-01T06:12:08.877Z,6.07
2018-01-01T06:13:08.862Z,6.17
2018-01-01T06:14:08.849Z,6.16
2018-01-01T06:15:08.838Z,6.08
2018-01-01T06:16:08.825Z,6.11
2018-01-01T06:17:08.811Z,6.11
2018-01-01T06:18:08.799Z,6.14
2018-01-01T06:19:08.787Z,6.08
2018-01-01T06:20:08.774Z,6.19
2018-01-01T06:21:08.761Z,6.16
2018-01-01T06:22:08.748Z,6.08
2018-01-01T06:23:08.741Z,6.17
2018-01-01T06:24:08.724Z,6.09
2018-01-01T06:25:08.709Z,6.02
2018-01-01T06:26:08.697Z,6.19
2018-01-01T06:27:08.685Z,6.12
2018-01-01T06:28:08.673Z,6.16
2018-01-01T06:29:08.658Z,6.19
2018-01-01T06:30:08.654Z,6.19
2018-01-01T06:31:08.634Z,6.07
2018-01-01T06:32:08.622Z,6.16
2018-01-01T06:33:08.610Z,6.09
2018-01-01T06:34:08.595Z,6.24
2018-01-01T06:35:08.583Z,6.19
2018-01-01T06:36:08.585Z,6.30
2018-01-01T06:37:08.557Z,6.28
2018-01-01T06:38:08.546Z,6.35
2018-01-01T06:39:08.531Z,6.35
2018-01-01T06:40:08.519Z,6.35
2018-01-01T06:41:08.506Z,6.44
2018-01-01T06:42:08.496Z,6.44
2018-01-01T06:43:08.483Z,6.42
2018-01-01T06:44:08.473Z,6.41
2018-01-01T06:45:08.455Z,6.39
2018-01-01T06:46:08.443Z,6.26
2018-01-01T06:47:08.431Z,6.31
2018-01-01T06:48:08.418Z,6.42
2018-01-01T06:49:08.404Z,6.31
2018-01-01T06:50:08.392Z,6.31
2018-01-01T06:51:08.381Z,6.24
2018-01-01T06:52:08.368Z,6.35
2018-01-01T06:53:08.354Z,6.33
2018-01-01T06:54:08.342Z,6.39
2018-01-01T06:55:08.330Z,6.45
2018-01-01T06:56:08.317Z,6.33
2018-01-01T06:57:08.303Z,6.33
2018-01-01T06:58:08.293Z,6.44
2018-01-01T06:59:08.278Z,6.35
2018-01-01T07:00:08.266Z,6.41
2018-01-01T07:01:08.254Z,6.42
2018-01-01T07:02:08.241Z,6.35
2018-01-01T07:03:08.228Z,6.41
2018-01-01T07:04:08.216Z,6.28
2018-01-01T07:05:08.201Z,6.28
2018-01-01T07:06:08.189Z,6.28
2018-01-01T07:07:08.177Z,6.30
2018-01-01T07:08:08.165Z,6.35
2018-01-01T07:09:08.151Z,6.35
2018-01-01T07:10:08.138Z,6.42
2018-01-01T07:11:08.127Z,6.35
2018-01-01T07:12:08.114Z,6.42
2018-01-01T07:13:08.101Z,6.36
2018-01-01T07:14:08.090Z,6.36
2018-01-01T07:15:08.080Z,6.42
2018-01-01T07:16:08.064Z,6.39
2018-01-01T07:17:08.049Z,6.31
2018-01-01T07:18:08.037Z,6.38
2018-01-01T07:19:08.025Z,6.39
2018-01-01T07:20:08.013Z,6.41
2018-01-01T07:21:08.000Z,6.41
2018-01-01T07:22:07.987Z,6.48
2018-01-01T07:23:07.975Z,6.39
2018-01-01T07:24:07.961Z,6.44
2018-01-01T07:25:07.949Z,6.48
2018-01-01T07:26:07.940Z,6.44
2018-01-01T07:27:07.924Z,6.45
2018-01-01T07:28:07.911Z,6.42
2018-01-01T07:29:07.899Z,6.38
2018-01-01T07:30:07.887Z,6.36
2018-01-01T07:31:07.875Z,6.27
2018-01-01T07:32:07.862Z,6.14
2018-01-01T07:33:07.849Z,6.24
2018-01-01T07:34:07.837Z,6.17
2018-01-01T07:35:07.829Z,6.12
2018-01-01T07:36:07.811Z,6.11
2018-01-01T07:37:07.798Z,6.07
2018-01-01T07:38:07.790Z,6.02
2018-01-01T07:39:07.774Z,5.99
2018-01-01T07:40:07.761Z,5.97
2018-01-01T07:41:07.748Z,5.89
2018-01-01T07:42:07.736Z,5.87
2018-01-01T07:43:07.725Z,5.84
2018-01-01T07:44:07.712Z,5.76
2018-01-01T07:45:07.744Z,5.72
2018-01-01T07:46:07.685Z,5.75
2018-01-01T07:47:07.672Z,5.69
2018-01-01T07:48:07.661Z,5.68
2018-01-01T07:49:07.648Z,5.61
2018-01-01T07:50:07.638Z,5.51
2018-01-01T07:51:07.628Z,5.47
2018-01-01T07:52:07.610Z,5.46
2018-01-01T07:53:07.595Z,5.41
2018-01-01T07:54:07.582Z,5.33
2018-01-01T07:55:07.569Z,5.36
2018-01-01T07:56:07.558Z,5.30
2018-01-01T07:57:07.543Z,5.33
2018-01-01T07:58:07.530Z,5.23
2018-01-01T07:59:07.518Z,5.25
2018-01-01T08:00:07.505Z,5.17
2018-01-01T08:01:07.490Z,5.20
2018-01-01T08:02:07.478Z,5.17
2018-01-01T08:03:07.464Z,5.17
2018-01-01T08:04:07.452Z,5.15
2018-01-01T08:05:07.439Z,5.07
2018-01-01T08:06:07.426Z,5.12
2018-01-01T08:07:07.413Z,5.11
2018-01-01T08:08:07.399Z,5.15
2018-01-01T08:09:07.386Z,5.12
2018-01-01T08:10:07.373Z,5.05
2018-01-01T08:11:07.360Z,5.07
2018-01-01T08:12:07.348Z,5.15
2018-01-01T08:13:07.333Z,5.12
2018-01-01T08:14:07.321Z,5.12
2018-01-01T08:15:07.306Z,5.10
2018-01-01T08:16:07.294Z,5.15
2018-01-01T08:17:07.284Z,5.12
2018-01-01T08:18:07.267Z,5.14
2018-01-01T08:19:07.254Z,5.14
2018-01-01T08:20:07.241Z,5.15
2018-01-01T08:21:07.228Z,5.15
2018-01-01T08:22:07.215Z,5.20
2018-01-01T08:23:07.248Z,5.14
2018-01-01T08:24:07.190Z,5.08
2018-01-01T08:25:07.176Z,5.15
2018-01-01T08:26:07.162Z,5.17
2018-01-01T08:27:07.151Z,5.17
2018-01-01T08:28:07.137Z,5.12
2018-01-01T08:29:07.123Z,5.11
2018-01-01T08:30:07.111Z,5.14
2018-01-01T08:31:07.097Z,5.11
2018-01-01T08:32:07.085Z,5.08
2018-01-01T08:33:07.071Z,5.11
2018-01-01T08:34:07.058Z,5.02
2018-01-01T08:35:07.045Z,5.02
2018-01-01T08:36:07.032Z,4.94
2018-01-01T08:37:07.018Z,4.96
2018-01-01T08:38:07.005Z,4.96
2018-01-01T08:39:06.991Z,5.00
2018-01-01T08:40:06.978Z,5.10
2018-01-01T08:41:06.965Z,5.05
2018-01-01T08:42:06.951Z,5.11
2018-01-01T08:43:06.940Z,5.10
2018-01-01T08:44:06.930Z,5.02
2018-01-01T08:45:06.912Z,5.04
2018-01-01T08:46:06.907Z,4.97
2018-01-01T08:47:06.887Z,5.00
2018-01-01T08:48:06.874Z,4.99
2018-01-01T08:49:06.861Z,5.00
2018-01-01T08:50:06.848Z,4.97
2018-01-01T08:51:06.835Z,5.04
2018-01-01T08:52:06.822Z,5.12
2018-01-01T08:53:06.807Z,5.05
2018-01-01T08:54:06.796Z,5.11
2018-01-01T08:55:06.783Z,5.11
2018-01-01T08:56:06.770Z,5.15
2018-01-01T08:57:06.756Z,5.26
2018-01-01T08:58:06.744Z,5.23
2018-01-01T08:59:06.731Z,5.30
2018-01-01T09:00:06.723Z,5.33
2018-01-01T09:01:06.705Z,5.47
2018-01-01T09:02:06.699Z,5.33
2018-01-01T09:03:06.679Z,5.39
2018-01-01T09:04:06.667Z,5.50
2018-01-01T09:05:06.653Z,5.54
2018-01-01T09:06:06.641Z,5.56
2018-01-01T09:07:06.629Z,5.59
2018-01-01T09:08:06.616Z,5.59
2018-01-01T09:09:06.603Z,5.56
2018-01-01T09:10:06.590Z,5.61
2018-01-01T09:11:06.583Z,5.62
2018-01-01T09:12:06.566Z,5.54
2018-01-01T09:13:06.550Z,5.59
2018-01-01T09:14:06.539Z,5.66
2018-01-01T09:15:06.526Z,5.62
2018-01-01T09:16:06.513Z,5.69
2018-01-01T09:17:06.500Z,5.80
2018-01-01T09:18:06.487Z,5.73
2018-01-01T09:19:06.475Z,5.87
2018-01-01T09:20:06.463Z,5.79
2018-01-01T09:21:06.449Z,5.87
2018-01-01T09:22:06.438Z,5.93
2018-01-01T09:23:06.425Z,6.02
2018-01-01T09:24:06.411Z,5.90
2018-01-01T09:25:06.398Z,5.97
2018-01-01T09:26:06.386Z,5.91
2018-01-01T09:27:06.374Z,6.04
2018-01-01T09:28:06.365Z,6.01
2018-01-01T09:29:06.348Z,5.99
2018-01-01T09:30:06.336Z,6.12
2018-01-01T09:31:06.322Z,6.14
2018-01-01T09:32:06.311Z,6.11
2018-01-01T09:33:06.298Z,6.20
2018-01-01T09:34:06.285Z,6.26
2018-01-01T09:35:06.273Z,6.17
2018-01-01T09:36:06.261Z,6.26
2018-01-01T09:37:06.248Z,6.17
2018-01-01T09:38:06.235Z,6.26
2018-01-01T09:39:06.224Z,6.22
2018-01-01T09:40:06.212Z,6.17
2018-01-01T09:41:06.198Z,6.26
2018-01-01T09:42:06.185Z,6.19
2018-01-01T09:43:06.175Z,6.35
2018-01-01T09:44:06.162Z,6.28
2018-01-01T09:45:06.150Z,6.35
2018-01-01T09:46:06.137Z,6.30
2018-01-01T09:47:06.125Z,6.28
2018-01-01T09:48:06.112Z,6.36
2018-01-01T09:49:06.106Z,6.36
2018-01-01T09:50:06.087Z,6.41
2018-01-01T09:51:06.075Z,6.42
2018-01-01T09:52:06.063Z,6.46
2018-01-01T09:53:06.051Z,6.41
2018-01-01T09:54:06.046Z,6.46
2018-01-01T09:55:06.027Z,6.52
2018-01-01T09:56:06.014Z,6.54
2018-01-01T09:57:06.002Z,6.59
2018-01-01T09:58:05.989Z,6.70
2018-01-01T09:59:05.980Z,6.62
2018-01-01T10:00:05.970Z,6.64
2018-01-01T10:01:05.952Z,6.74
2018-01-01T10:02:05.940Z,6.72
2018-01-01T10:03:05.936Z,6.72
2018-01-01T10:04:05.918Z,6.72
2018-01-01T10:05:05.904Z,6.66
2018-01-01T10:06:05.893Z,6.74
2018-01-01T10:07:05.880Z,6.77
2018-01-01T10:08:05.869Z,6.81
2018-01-01T10:09:05.856Z,6.75
2018-01-01T10:10:05.845Z,6.79
2018-01-01T10:11:05.834Z,6.84
2018-01-01T10:12:05.822Z,6.87
2018-01-01T10:13:05.810Z,6.95
2018-01-01T10:14:05.798Z,6.89
2018-01-01T10:15:05.786Z,6.97
2018-01-01T10:16:05.774Z,6.88
2018-01-01T10:17:05.760Z,7.00
2018-01-01T10:18:05.748Z,7.00
2018-01-01T10:19:05.737Z,6.97
2018-01-01T10:20:05.725Z,7.00
2018-01-01T10:21:05.712Z,7.00
2018-01-01T10:22:05.703Z,7.17
2018-01-01T10:23:05.703Z,7.24
2018-01-01T10:24:05.678Z,7.28
2018-01-01T10:25:05.666Z,7.50
2018-01-01T10:26:05.654Z,7.51
2018-01-01T10:27:05.645Z,7.61
2018-01-01T10:28:05.634Z,7.77
2018-01-01T10:29:05.624Z,7.93
2018-01-01T10:30:05.615Z,7.80
2018-01-01T10:31:05.612Z,7.90
2018-01-01T10:32:05.605Z,7.87
2018-01-01T10:33:05.584Z,7.82
2018-01-01T10:34:05.577Z,7.91
2018-01-01T10:35:05.566Z,8.01
2018-01-01T10:36:05.556Z,8.16
2018-01-01T10:37:05.546Z,8.13
2018-01-01T10:38:05.536Z,8.05
2018-01-01T10:39:05.527Z,8.06
2018-01-01T10:40:05.518Z,7.91
2018-01-01T10:41:05.534Z,7.82
2018-01-01T10:42:05.499Z,7.90
2018-01-01T10:43:05.493Z,7.94
2018-01-01T10:44:05.480Z,8.00
2018-01-01T10:45:05.470Z,8.00
2018-01-01T10:46:05.460Z,7.94
2018-01-01T10:47:05.451Z,7.94
2018-01-01T10:48:05.442Z,7.83
2018-01-01T10:49:05.431Z,7.80
2018-01-01T10:50:05.425Z,7.94
2018-01-01T10:51:05.413Z,7.93
2018-01-01T10:52:05.403Z,8.03
2018-01-01T10:53:05.393Z,7.97
2018-01-01T10:54:05.382Z,7.85
2018-01-01T10:55:05.373Z,7.79
2018-01-01T10:56:05.363Z,7.72
2018-01-01T10:57:05.352Z,7.83
2018-01-01T10:58:05.343Z,7.88
2018-01-01T10:59:05.333Z,7.94
2018-01-01T11:00:05.323Z,7.93
2018-01-01T11:01:05.312Z,7.93
2018-01-01T11:02:05.303Z,7.91
2018-01-01T11:03:05.293Z,7.91
2018-01-01T11:04:05.284Z,7.90
2018-01-01T11:05:05.271Z,7.88
2018-01-01T11:06:05.265Z,8.00
2018-01-01T11:07:05.252Z,8.05
2018-01-01T11:08:05.241Z,8.16
2018-01-01T11:09:05.231Z,8.13
2018-01-01T11:10:05.222Z,8.16
2018-01-01T11:11:05.231Z,8.30
2018-01-01T11:12:05.201Z,8.37
2018-01-01T11:13:05.190Z,8.13
2018-01-01T11:14:05.180Z,8.24
2018-01-01T11:15:05.171Z,8.23
2018-01-01T11:16:05.161Z,8.26
2018-01-01T11:17:05.151Z,8.18
2018-01-01T11:18:05.140Z,8.19
2018-01-01T11:19:05.131Z,8.16
2018-01-01T11:20:05.120Z,8.23
2018-01-01T11:21:05.113Z,8.08
2018-01-01T11:22:05.102Z,8.09
2018-01-01T11:23:05.095Z,8.09
2018-01-01T11:24:05.078Z,8.23
2018-01-01T11:25:05.066Z,8.20
2018-01-01T11:26:05.057Z,8.23
2018-01-01T11:27:05.047Z,8.26
2018-01-01T11:28:05.035Z,8.26
2018-01-01T11:29:05.024Z,8.19
2018-01-01T11:30:05.014Z,8.13
2018-01-01T11:31:05.003Z,8.05
2018-01-01T11:32:04.992Z,7.94
2018-01-01T11:33:04.981Z,7.91
2018-01-01T11:34:04.970Z,7.90
2018-01-01T11:35:04.960Z,7.93
2018-01-01T11:36:04.948Z,8.01
2018-01-01T11:37:04.937Z,8.05
2018-01-01T11:38:04.926Z,8.10
2018-01-01T11:39:04.917Z,8.13
2018-01-01T11:40:04.906Z,8.01
2018-01-01T11:41:04.894Z,8.01
2018-01-01T11:42:04.885Z,7.98
2018-01-01T11:43:04.878Z,7.94
2018-01-01T11:44:04.862Z,7.93
2018-01-01T11:45:04.852Z,7.80
2018-01-01T11:46:04.841Z,7.85
2018-01-01T11:47:04.829Z,7.93
2018-01-01T11:48:04.818Z,7.79
2018-01-01T11:49:04.808Z,7.80
2018-01-01T11:50:04.796Z,7.70
2018-01-01T11:51:04.785Z,7.75
2018-01-01T11:52:04.775Z,7.70
2018-01-01T11:53:04.763Z,7.67
2018-01-01T11:54:04.752Z,7.76
2018-01-01T11:55:04.740Z,7.61
2018-01-01T11:56:04.780Z,7.63
2018-01-01T11:57:04.718Z,7.70
2018-01-01T11:58:04.707Z,7.67
2018-01-01T11:59:04.795Z,7.67
2018-01-01T12:00:04.684Z,7.63
2018-01-01T12:01:04.672Z,7.70
2018-01-01T12:02:04.661Z,7.67
2018-01-01T12:03:04.650Z,7.53
2018-01-01T12:04:04.640Z,7.56
2018-01-01T12:05:04.627Z,7.54
2018-01-01T12:06:04.617Z,7.56
2018-01-01T12:07:04.606Z,7.50
2018-01-01T12:08:04.595Z,7.50
2018-01-01T12:09:04.582Z,7.60
2018-01-01T12:10:04.572Z,7.51
2018-01-01T12:11:04.560Z,7.57
2018-01-01T12:12:04.551Z,7.57
2018-01-01T12:13:04.544Z,7.58
2018-01-01T12:14:04.526Z,7.69
2018-01-01T12:15:04.516Z,7.54
2018-01-01T12:16:04.505Z,7.47
2018-01-01T12:17:04.495Z,7.48
2018-01-01T12:18:04.481Z,7.69
2018-01-01T12:19:04.471Z,7.66
2018-01-01T12:20:04.458Z,7.56
2018-01-01T12:21:04.446Z,7.63
2018-01-01T12:22:04.437Z,7.51
2018-01-01T12:23:04.427Z,7.57
2018-01-01T12:24:04.415Z,7.54
2018-01-01T12:25:04.403Z,7.63
2018-01-01T12:26:04.391Z,7.63
2018-01-01T12:27:04.380Z,7.54
2018-01-01T12:28:04.368Z,7.67
2018-01-01T12:29:04.358Z,7.58
2018-01-01T12:30:04.346Z,7.66
2018-01-01T12:31:04.337Z,7.66
2018-01-01T12:32:04.324Z,7.75
2018-01-01T12:33:04.312Z,7.66
2018-01-01T12:34:04.300Z,7.73
2018-01-01T12:35:04.291Z,7.69
2018-01-01T12:36:04.281Z,7.67
2018-01-01T12:37:04.270Z,7.70
2018-01-01T12:38:04.256Z,7.70
2018-01-01T12:39:04.245Z,7.75
2018-01-01T12:40:04.235Z,7.76
2018-01-01T12:41:04.222Z,7.83
2018-01-01T12:42:04.211Z,7.83
2018-01-01T12:43:04.202Z,7.85
2018-01-01T12:44:04.191Z,7.83
2018-01-01T12:45:04.178Z,7.91
2018-01-01T12:46:04.168Z,8.03
2018-01-01T12:47:04.157Z,7.98
2018-01-01T12:48:04.182Z,7.98
2018-01-01T12:49:04.135Z,8.05
2018-01-01T12:50:04.124Z,8.12
2018-01-01T12:51:04.113Z,8.10
2018-01-01T12:52:04.103Z,8.10
2018-01-01T12:53:04.093Z,8.10
2018-01-01T12:54:04.081Z,8.23
2018-01-01T12:55:04.071Z,8.15
2018-01-01T12:56:04.060Z,8.23
2018-01-01T12:57:04.049Z,8.18
2018-01-01T12:58:04.040Z,8.18
2018-01-01T12:59:04.029Z,8.23
2018-01-01T13:00:04.018Z,8.19
2018-01-01T13:01:04.007Z,8.27
2018-01-01T13:02:03.999Z,8.18
2018-01-01T13:03:03.986Z,8.19
2018-01-01T13:04:03.977Z,8.26
2018-01-01T13:05:03.965Z,8.19
2018-01-01T13:06:03.954Z,8.26
2018-01-01T13:07:03.944Z,8.26
2018-01-01T13:08:03.934Z,8.24
2018-01-01T13:09:03.922Z,8.18
2018-01-01T13:10:03.912Z,8.19
2018-01-01T13:11:03.902Z,8.19
2018-01-01T13:12:03.892Z,8.23
2018-01-01T13:13:03.881Z,8.23
2018-01-01T13:14:03.870Z,8.19
2018-01-01T13:15:03.859Z,8.23
2018-01-01T13:16:03.849Z,8.15
2018-01-01T13:17:03.837Z,8.20
2018-01-01T13:18:03.828Z,8.18
2018-01-01T13:19:03.817Z,8.20