createdAt,value
2018-09-02T00:02:04.472Z,24.27
2018-09-02T00:04:30.785Z,24.24
2018-09-02T00:06:57.146Z,24.23
2018-09-02T00:09:23.449Z,24.26
2018-09-02T00:11:49.775Z,24.30
2018-09-02T00:14:16.099Z,24.31
2018-09-02T00:16:42.494Z,24.21
2018-09-02T00:19:08.816Z,24.14
2018-09-02T00:21:35.145Z,24.08
2018-09-02T00:24:01.452Z,24.14
2018-09-02T00:26:27.775Z,24.12
2018-09-02T00:28:54.139Z,24.07
2018-09-02T00:31:20.459Z,24.18
2018-09-02T00:33:46.849Z,24.20
2018-09-02T00:36:13.114Z,24.19
2018-09-02T00:38:39.432Z,24.03
2018-09-02T00:41:05.759Z,23.96
2018-09-02T00:43:32.074Z,24.01
2018-09-02T00:45:58.391Z,24.04
2018-09-02T00:48:24.703Z,24.01
2018-09-02T00:50:51.029Z,24.00
2018-09-02T00:53:17.343Z,24.02
2018-09-02T00:55:43.655Z,23.99
2018-09-02T00:58:09.968Z,24.02
2018-09-02T01:00:36.279Z,23.99
2018-09-02T01:03:02.602Z,23.92
2018-09-02T01:05:28.919Z,23.84
2018-09-02T01:07:55.240Z,23.74
2018-09-02T01:10:21.561Z,23.63
2018-09-02T01:12:47.884Z,23.67
2018-09-02T01:15:14.209Z,23.73
2018-09-02T01:17:40.537Z,23.74
2018-09-02T01:20:06.861Z,23.73
2018-09-02T01:22:33.195Z,23.72
2018-09-02T01:24:59.519Z,23.70
2018-09-02T01:27:25.847Z,23.72
2018-09-02T01:29:52.180Z,23.66
2018-09-02T01:32:18.492Z,23.63
2018-09-02T01:34:44.813Z,23.59
2018-09-02T01:37:11.127Z,23.56
2018-09-02T01:39:37.437Z,23.53
2018-09-02T01:42:03.756Z,23.47
2018-09-02T01:44:30.081Z,23.48
2018-09-02T01:46:56.410Z,23.49
2018-09-02T01:49:22.740Z,23.50
2018-09-02T01:51:49.072Z,23.43
2018-09-02T01:54:15.388Z,23.34
2018-09-02T01:56:41.711Z,23.19
2018-09-02T01:59:08.034Z,23.15
2018-09-02T02:01:34.355Z,23.11
2018-09-02T02:04:00.672Z,23.02
2018-09-02T02:06:26.986Z,22.99
2018-09-02T02:08:53.310Z,22.96
2018-09-02T02:11:19.625Z,22.89
2018-09-02T02:13:45.938Z,22.83
2018-09-02T02:16:12.257Z,22.80
2018-09-02T02:18:38.621Z,22.88
2018-09-02T02:21:04.937Z,22.96
2018-09-02T02:23:31.254Z,23.03
2018-09-02T02:25:57.564Z,23.08
2018-09-02T02:28:23.879Z,23.03
2018-09-02T02:30:50.255Z,22.96
2018-09-02T02:33:16.574Z,22.95
2018-09-02T02:35:42.890Z,22.95
2018-09-02T02:38:09.211Z,23.00
2018-09-02T02:40:35.577Z,22.92
2018-09-02T02:43:01.906Z,22.98
2018-09-02T02:45:28.276Z,22.93
2018-09-02T02:47:54.592Z,22.93
2018-09-02T02:50:20.907Z,22.85
2018-09-02T02:52:47.267Z,22.71
2018-09-02T02:55:13.595Z,22.53
2018-09-02T02:57:39.909Z,22.45
2018-09-02T03:00:06.280Z,22.47
2018-09-02T03:02:32.610Z,22.62
2018-09-02T03:04:58.919Z,22.56
2018-09-02T03:07:25.247Z,22.54
2018-09-02T03:09:51.563Z,22.56
2018-09-02T03:12:17.884Z,22.48
2018-09-02T03:14:44.190Z,22.47
2018-09-02T03:17:10.500Z,22.34
2018-09-02T03:19:36.816Z,22.32
2018-09-02T03:22:03.197Z,22.28
2018-09-02T03:24:29.541Z,22.28
2018-09-02T03:26:55.824Z,22.26
2018-09-02T03:29:22.142Z,22.28
2018-09-02T03:31:49.683Z,22.31
2018-09-02T03:34:14.786Z,22.28
2018-09-02T03:36:41.109Z,22.26
2018-09-02T03:39:07.455Z,22.32
2018-09-02T03:41:33.817Z,22.43
2018-09-02T03:44:00.100Z,22.49
2018-09-02T03:46:26.423Z,22.49
2018-09-02T03:48:52.783Z,22.44
2018-09-02T03:51:19.097Z,22.42
2018-09-02T03:53:45.484Z,22.45
2018-09-02T03:56:11.819Z,22.47
2018-09-02T03:58:38.198Z,22.46
2018-09-02T04:01:04.519Z,22.44
2018-09-02T04:03:30.871Z,22.45
2018-09-02T04:05:57.203Z,22.40
2018-09-02T04:08:23.535Z,22.33
2018-09-02T04:10:49.854Z,22.28
2018-09-02T04:13:16.168Z,22.22
2018-09-02T04:15:42.506Z,22.22
2018-09-02T04:18:08.822Z,22.23
2018-09-02T04:20:35.186Z,22.18
2018-09-02T04:23:01.497Z,22.12
2018-09-02T04:25:27.824Z,22.09
2018-09-02T04:27:54.147Z,22.09
2018-09-02T04:30:20.539Z,22.11
2018-09-02T04:32:46.850Z,22.09
2018-09-02T04:35:13.167Z,22.11
2018-09-02T04:37:39.499Z,22.14
2018-09-02T04:40:05.815Z,22.14
2018-09-02T04:42:32.187Z,22.12
2018-09-02T04:44:58.508Z,22.22
2018-09-02T04:47:24.822Z,22.22
2018-09-02T04:49:51.186Z,22.27
2018-09-02T04:52:17.475Z,22.38
2018-09-02T04:54:43.805Z,22.47
2018-09-02T04:57:10.132Z,22.50
2018-09-02T04:59:36.434Z,22.56
2018-09-02T05:02:02.751Z,22.65
2018-09-02T05:04:29.071Z,22.69
2018-09-02T05:06:55.376Z,22.75
2018-09-02T05:09:21.708Z,22.80
2018-09-02T05:11:48.053Z,22.86
2018-09-02T05:14:14.482Z,22.92
2018-09-02T05:16:40.702Z,22.95
2018-09-02T05:19:07.007Z,23.01
2018-09-02T05:21:33.319Z,23.00
2018-09-02T05:23:59.640Z,22.97
2018-09-02T05:26:25.951Z,23.05
2018-09-02T05:28:52.271Z,23.04
2018-09-02T05:31:18.592Z,23.06
2018-09-02T05:33:44.966Z,23.11
2018-09-02T05:36:11.305Z,23.15
2018-09-02T05:38:37.634Z,23.24
2018-09-02T05:41:03.967Z,23.28
2018-09-02T05:43:30.290Z,23.40
2018-09-02T05:45:56.612Z,23.36
2018-09-02T05:48:22.933Z,23.37
2018-09-02T05:50:49.265Z,23.47
2018-09-02T05:53:15.582Z,23.67
2018-09-02T05:55:41.906Z,23.85
2018-09-02T05:58:08.228Z,23.97
2018-09-02T06:00:34.540Z,24.00
2018-09-02T06:03:00.850Z,24.16
2018-09-02T06:05:27.168Z,24.28
2018-09-02T06:07:53.487Z,24.44
2018-09-02T06:10:19.805Z,24.58
2018-09-02T06:12:46.159Z,24.65
2018-09-02T06:15:12.469Z,24.75
2018-09-02T06:17:38.797Z,24.86
2018-09-02T06:20:05.108Z,24.99
2018-09-02T06:22:31.429Z,25.13
2018-09-02T06:24:57.741Z,25.25
2018-09-02T06:27:24.099Z,25.36
2018-09-02T06:29:50.453Z,25.48
2018-09-02T06:32:16.781Z,25.58
2018-09-02T06:34:43.097Z,25.66
2018-09-02T06:37:09.425Z,25.74
2018-09-02T06:39:35.788Z,25.78
2018-09-02T06:42:02.069Z,25.87
2018-09-02T06:44:28.378Z,25.99
2018-09-02T06:46:54.774Z,26.12
2018-09-02T06:49:21.121Z,26.17
2018-09-02T06:51:47.422Z,26.29
2018-09-02T06:54:13.772Z,26.45
2018-09-02T06:56:40.073Z,26.55
2018-09-02T06:59:06.390Z,26.41
2018-09-02T07:01:32.712Z,26.62
2018-09-02T07:03:59.042Z,26.73
2018-09-02T07:06:25.399Z,26.86
2018-09-02T07:08:51.733Z,26.83
2018-09-02T07:11:18.062Z,26.85
2018-09-02T07:13:44.382Z,26.97
2018-09-02T07:16:10.700Z,27.18
2018-09-02T07:18:37.029Z,27.32
2018-09-02T07:21:03.358Z,27.45
2018-09-02T07:23:29.681Z,27.64
2018-09-02T07:25:56.012Z,27.78
2018-09-02T07:28:22.379Z,27.89
2018-09-02T07:30:48.709Z,27.98
2018-09-02T07:33:15.050Z,28.09
2018-09-02T07:35:41.403Z,28.20
2018-09-02T07:38:07.736Z,28.32
2018-09-02T07:40:34.050Z,28.47
2018-09-02T07:43:00.441Z,28.50
2018-09-02T07:45:26.736Z,28.57
2018-09-02T07:47:53.053Z,28.56
2018-09-02T07:50:19.373Z,28.73
2018-09-02T07:52:45.701Z,28.83
2018-09-02T07:55:12.017Z,28.97
2018-09-02T07:57:38.361Z,28.95
2018-09-02T08:00:04.672Z,29.05
2018-09-02T08:02:31.061Z,29.17
2018-09-02T08:04:57.327Z,29.21
2018-09-02T08:07:23.657Z,29.26
2018-09-02T08:09:50.021Z,29.21
2018-09-02T08:12:16.352Z,29.28
2018-09-02T08:14:42.691Z,29.31
2018-09-02T08:17:09.047Z,29.40
2018-09-02T08:19:35.324Z,29.48
2018-09-02T08:22:01.678Z,29.49
2018-09-02T08:24:28.021Z,29.54
2018-09-02T08:26:54.348Z,29.71
2018-09-02T08:29:20.666Z,29.95
2018-09-02T08:31:46.991Z,30.08
2018-09-02T08:34:13.359Z,30.14
2018-09-02T08:36:39.687Z,30.12
2018-09-02T08:39:06.014Z,30.21
2018-09-02T08:41:32.338Z,30.35
2018-09-02T08:43:58.712Z,30.51
2018-09-02T08:46:25.038Z,30.67
2018-09-02T08:48:51.454Z,30.78
2018-09-02T08:51:17.776Z,30.85
2018-09-02T08:53:44.112Z,30.90
2018-09-02T08:56:10.426Z,30.99
2018-09-02T08:58:36.735Z,31.06
2018-09-02T09:01:03.107Z,31.15
2018-09-02T09:03:29.430Z,31.17
2018-09-02T09:05:55.752Z,31.22
2018-09-02T09:08:22.119Z,31.29
2018-09-02T09:10:48.404Z,31.26
2018-09-02T09:13:14.762Z,31.23
2018-09-02T09:15:41.084Z,31.24
2018-09-02T09:18:07.397Z,31.28
2018-09-02T09:20:33.709Z,31.32
2018-09-02T09:23:00.024Z,31.33
2018-09-02T09:25:26.351Z,31.40
2018-09-02T09:27:52.776Z,31.53
2018-09-02T09:30:19.141Z,31.57
2018-09-02T09:32:45.454Z,31.59
2018-09-02T09:35:11.773Z,31.67
2018-09-02T09:37:38.120Z,31.71
2018-09-02T09:40:04.437Z,31.81
2018-09-02T09:42:30.767Z,31.88
2018-09-02T09:44:57.107Z,31.91
2018-09-02T09:47:23.433Z,31.90
2018-09-02T09:49:49.761Z,31.92
2018-09-02T09:52:16.093Z,32.03
2018-09-02T09:54:42.454Z,32.04
2018-09-02T09:57:08.763Z,32.08
2018-09-02T09:59:35.086Z,32.06
2018-09-02T10:02:01.401Z,32.07
2018-09-02T10:04:27.715Z,32.14
2018-09-02T10:06:54.052Z,32.19
2018-09-02T10:09:23.407Z,32.19
2018-09-02T10:11:49.796Z,32.26
2018-09-02T10:14:31.701Z,32.29
2018-09-02T10:16:51.614Z,32.33
2018-09-02T10:19:17.924Z,32.36
2018-09-02T10:21:44.270Z,32.39
2018-09-02T10:24:10.584Z,32.41
2018-09-02T10:26:36.896Z,32.43
2018-09-02T10:29:03.222Z,32.45
2018-09-02T10:31:29.553Z,32.49
2018-09-02T10:33:55.882Z,32.50
2018-09-02T10:36:22.196Z,32.51
2018-09-02T10:38:48.522Z,32.54
2018-09-02T10:41:14.969Z,32.63
2018-09-02T10:43:41.231Z,32.64
2018-09-02T10:46:07.544Z,32.69
2018-09-02T10:48:33.851Z,32.70
2018-09-02T10:51:00.187Z,32.72
2018-09-02T10:53:26.491Z,32.73
2018-09-02T10:55:52.819Z,32.77
2018-09-02T10:58:19.156Z,32.74
2018-09-02T11:00:45.480Z,32.72
2018-09-02T11:03:11.812Z,32.70
2018-09-02T11:05:38.115Z,32.69
2018-09-02T11:08:04.427Z,32.73
2018-09-02T11:10:30.741Z,32.79
2018-09-02T11:12:57.073Z,32.79
2018-09-02T11:15:23.363Z,32.77
2018-09-02T11:17:49.745Z,32.81
2018-09-02T11:20:16.130Z,32.87
2018-09-02T11:22:42.411Z,32.87
2018-09-02T11:25:08.724Z,32.83
2018-09-02T11:27:35.091Z,32.85
2018-09-02T11:30:01.423Z,32.83
2018-09-02T11:32:27.732Z,32.81
2018-09-02T11:34:54.057Z,32.81
2018-09-02T11:37:20.371Z,32.81
2018-09-02T11:39:46.698Z,32.85
2018-09-02T11:42:13.013Z,32.86
2018-09-02T11:44:39.359Z,32.88
2018-09-02T11:47:05.675Z,32.92
2018-09-02T11:49:31.981Z,32.94
2018-09-02T11:51:58.297Z,32.92
2018-09-02T11:54:24.621Z,32.85
2018-09-02T11:56:50.985Z,32.81
2018-09-02T11:59:17.310Z,32.78
2018-09-02T12:01:43.621Z,32.77
2018-09-02T12:04:09.951Z,32.75
2018-09-02T12:06:36.265Z,32.77
2018-09-02T12:09:02.632Z,32.80
2018-09-02T12:11:29.022Z,32.73
2018-09-02T12:13:55.544Z,32.70
2018-09-02T12:16:21.656Z,32.65
2018-09-02T12:18:47.966Z,32.63
2018-09-02T12:21:14.339Z,32.61
2018-09-02T12:23:40.653Z,32.60
2018-09-02T12:26:06.963Z,32.56
2018-09-02T12:28:33.313Z,32.57
2018-09-02T12:30:59.620Z,32.56
2018-09-02T12:33:25.947Z,32.49
2018-09-02T12:35:52.251Z,32.45
2018-09-02T12:38:18.621Z,32.43
2018-09-02T12:40:44.933Z,32.37
2018-09-02T12:43:11.287Z,32.34
2018-09-02T12:45:37.601Z,32.32
2018-09-02T12:48:03.984Z,32.28
2018-09-02T12:50:30.251Z,32.28
2018-09-02T12:52:56.894Z,32.26
2018-09-02T12:55:22.993Z,32.22
2018-09-02T12:57:49.239Z,32.20
2018-09-02T13:00:15.567Z,32.16
2018-09-02T13:02:41.901Z,32.14
2018-09-02T13:05:08.212Z,32.13
2018-09-02T13:07:34.550Z,32.12
2018-09-02T13:10:00.871Z,32.08
2018-09-02T13:12:27.198Z,32.04
2018-09-02T13:14:53.528Z,32.01
2018-09-02T13:17:19.855Z,31.97
2018-09-02T13:19:46.213Z,31.92
2018-09-02T13:22:12.529Z,31.88
2018-09-02T13:24:38.889Z,31.88
2018-09-02T13:27:05.169Z,31.86
2018-09-02T13:29:31.492Z,31.83
2018-09-02T13:31:57.801Z,31.77
2018-09-02T13:34:24.131Z,31.76
2018-09-02T13:36:50.475Z,31.71
2018-09-02T13:39:16.793Z,31.60
2018-09-02T13:41:43.162Z,31.45
2018-09-02T13:44:09.493Z,31.39
2018-09-02T13:46:35.811Z,31.35
2018-09-02T13:49:02.184Z,31.34
2018-09-02T13:51:28.574Z,31.34
2018-09-02T13:53:54.820Z,31.31
2018-09-02T13:56:21.147Z,31.29
2018-09-02T13:58:47.473Z,31.21
2018-09-02T14:01:14.049Z,31.22
2018-09-02T14:03:40.128Z,31.23
2018-09-02T14:06:06.453Z,31.19
2018-09-02T14:08:32.832Z,31.15
2018-09-02T14:10:59.159Z,31.10
2018-09-02T14:13:25.487Z,31.08
2018-09-02T14:15:51.809Z,31.02
2018-09-02T14:18:18.133Z,30.99
2018-09-02T14:20:44.462Z,30.95
2018-09-02T14:23:10.776Z,30.93
2018-09-02T14:25:37.089Z,30.89
2018-09-02T14:28:03.415Z,30.83
2018-09-02T14:30:29.742Z,30.80
2018-09-02T14:32:56.052Z,30.81
2018-09-02T14:35:22.414Z,30.82
2018-09-02T14:37:48.726Z,30.80
2018-09-02T14:40:15.031Z,30.80
2018-09-02T14:42:41.343Z,30.78
2018-09-02T14:45:07.709Z,30.77
2018-09-02T14:47:34.043Z,30.77
2018-09-02T14:50:00.353Z,30.78
2018-09-02T14:52:26.670Z,30.75
2018-09-02T14:54:53.001Z,30.68
2018-09-02T14:57:19.324Z,30.65
2018-09-02T14:59:45.676Z,30.63
2018-09-02T15:02:12.009Z,30.60
2018-09-02T15:04:38.338Z,30.60
2018-09-02T15:07:04.647Z,30.60
2018-09-02T15:09:30.974Z,30.61
2018-09-02T15:11:57.300Z,30.61
2018-09-02T15:14:23.627Z,30.57
2018-09-02T15:16:51.210Z,30.53
2018-09-02T15:19:17.535Z,30.47
2018-09-02T15:21:43.840Z,30.43
2018-09-02T15:24:10.169Z,30.44
2018-09-02T15:26:36.497Z,30.43
2018-09-02T15:29:02.843Z,30.39
2018-09-02T15:31:29.161Z,30.43
2018-09-02T15:33:55.468Z,30.44
2018-09-02T15:36:21.797Z,30.44
2018-09-02T15:38:48.161Z,30.36
2018-09-02T15:41:14.443Z,30.36
2018-09-02T15:43:40.778Z,30.30
2018-09-02T15:46:07.089Z,30.22
2018-09-02T15:48:33.401Z,30.21
2018-09-02T15:50:59.735Z,30.21
2018-09-02T15:53:26.122Z,30.22
2018-09-02T15:55:52.429Z,30.22
2018-09-02T15:58:19.820Z,30.20
2018-09-02T16:00:46.323Z,30.16
2018-09-02T16:03:12.886Z,30.14
2018-09-02T16:05:40.752Z,30.10
2018-09-02T16:08:06.390Z,30.09
2018-09-02T16:10:32.685Z,30.07
2018-09-02T16:12:59.291Z,30.05
2018-09-02T16:15:25.537Z,30.04
2018-09-02T16:17:51.847Z,29.99
2018-09-02T16:20:18.233Z,29.96
2018-09-02T16:22:44.880Z,29.93
2018-09-02T16:25:11.198Z,29.90
2018-09-02T16:27:37.509Z,29.83
2018-09-02T16:30:04.193Z,29.78
2018-09-02T16:32:30.566Z,29.76
2018-09-02T16:34:56.895Z,29.76
2018-09-02T16:37:23.208Z,29.70
2018-09-02T16:39:49.520Z,29.57
2018-09-02T16:42:15.880Z,29.55
2018-09-02T16:44:42.210Z,29.54
2018-09-02T16:47:08.522Z,29.53
2018-09-02T16:49:34.857Z,29.49
2018-09-02T16:52:01.169Z,29.45
2018-09-02T16:54:27.503Z,29.44
2018-09-02T16:56:53.830Z,29.36
2018-09-02T16:59:20.205Z,29.28
2018-09-02T17:01:46.535Z,29.19
2018-09-02T17:04:12.852Z,29.18
2018-09-02T17:06:39.164Z,29.15
2018-09-02T17:09:05.536Z,29.14
2018-09-02T17:11:31.908Z,29.14
2018-09-02T17:13:58.238Z,29.07
2018-09-02T17:16:24.607Z,29.05
2018-09-02T17:18:50.922Z,28.97
2018-09-02T17:21:17.292Z,28.81
2018-09-02T17:23:43.602Z,28.67
2018-09-02T17:26:09.981Z,28.67
2018-09-02T17:28:36.281Z,28.62
2018-09-02T17:31:02.589Z,28.51
2018-09-02T17:33:28.905Z,28.50
2018-09-02T17:35:55.220Z,28.41
2018-09-02T17:38:21.551Z,28.37
2018-09-02T17:40:47.865Z,28.38
2018-09-02T17:43:14.201Z,28.40
2018-09-02T17:45:40.571Z,28.34
2018-09-02T17:48:06.839Z,28.32
2018-09-02T17:50:33.167Z,28.30
2018-09-02T17:52:59.493Z,28.25
2018-09-02T17:55:25.886Z,28.13
2018-09-02T17:57:52.233Z,28.08
2018-09-02T18:00:18.559Z,28.15
2018-09-02T18:02:44.871Z,28.17
2018-09-02T18:05:11.214Z,28.18
2018-09-02T18:07:37.528Z,28.14
2018-09-02T18:10:03.862Z,28.18
2018-09-02T18:12:30.169Z,28.18
2018-09-02T18:14:56.496Z,28.17
2018-09-02T18:17:22.821Z,28.18
2018-09-02T18:19:49.135Z,28.06
2018-09-02T18:22:15.461Z,28.02
2018-09-02T18:24:41.790Z,28.04
2018-09-02T18:27:08.105Z,27.99
2018-09-02T18:29:34.433Z,27.95
2018-09-02T18:32:00.745Z,27.86
2018-09-02T18:34:27.065Z,27.79
2018-09-02T18:36:53.380Z,27.74
2018-09-02T18:39:19.815Z,27.71
2018-09-02T18:41:46.046Z,27.70
2018-09-02T18:44:12.380Z,27.66
2018-09-02T18:46:38.704Z,27.59
2018-09-02T18:49:05.025Z,27.56
2018-09-02T18:51:31.353Z,27.49
2018-09-02T18:53:57.681Z,27.49
2018-09-02T18:56:23.994Z,27.53
2018-09-02T18:58:50.373Z,27.49
2018-09-02T19:01:16.683Z,27.48
2018-09-02T19:03:43.014Z,27.41
2018-09-02T19:06:09.339Z,27.31
2018-09-02T19:08:35.705Z,27.30
2018-09-02T19:11:02.029Z,27.30
2018-09-02T19:13:28.379Z,27.31
2018-09-02T19:15:54.695Z,27.25
2018-09-02T19:18:21.242Z,27.23
2018-09-02T19:20:47.551Z,27.15
2018-09-02T19:23:13.860Z,27.12
2018-09-02T19:25:40.267Z,27.09
2018-09-02T19:28:06.563Z,27.10
2018-09-02T19:30:32.936Z,27.13
2018-09-02T19:32:59.247Z,27.14
2018-09-02T19:35:25.615Z,27.04
2018-09-02T19:37:51.932Z,27.03
2018-09-02T19:40:18.319Z,27.00
2018-09-02T19:42:44.580Z,26.98
2018-09-02T19:45:10.911Z,26.94
2018-09-02T19:47:37.244Z,26.92
2018-09-02T19:50:03.560Z,26.84
2018-09-02T19:52:29.885Z,26.78
2018-09-02T19:54:56.196Z,26.78
2018-09-02T19:57:22.503Z,26.76
2018-09-02T19:59:48.863Z,26.74
2018-09-02T20:02:15.178Z,26.74
2018-09-02T20:04:41.503Z,26.71
2018-09-02T20:07:07.834Z,26.70
2018-09-02T20:09:34.148Z,26.71
2018-09-02T20:12:00.475Z,26.72
2018-09-02T20:14:26.805Z,26.67
2018-09-02T20:16:53.125Z,26.63
2018-09-02T20:19:19.428Z,26.64
2018-09-02T20:21:45.759Z,26.60
2018-09-02T20:24:12.099Z,26.53
2018-09-02T20:26:38.430Z,26.50
2018-09-02T20:29:04.756Z,26.42
2018-09-02T20:31:31.063Z,26.44
2018-09-02T20:33:57.407Z,26.43
2018-09-02T20:36:23.784Z,26.45
2018-09-02T20:38:50.110Z,26.35
2018-09-02T20:41:16.416Z,26.24
2018-09-02T20:43:42.736Z,26.22
2018-09-02T20:46:09.051Z,26.16
2018-09-02T20:48:35.379Z,26.14
2018-09-02T20:51:01.719Z,26.04
2018-09-02T20:53:27.992Z,26.08
2018-09-02T20:55:54.302Z,26.02
2018-09-02T20:58:20.616Z,26.05
2018-09-02T21:00:46.950Z,26.10
2018-09-02T21:03:13.307Z,26.05
2018-09-02T21:05:39.662Z,26.04
2018-09-02T21:08:05.981Z,25.98
2018-09-02T21:10:32.323Z,25.99
2018-09-02T21:12:58.650Z,25.98
2018-09-02T21:15:24.985Z,25.97
2018-09-02T21:17:51.308Z,25.87
2018-09-02T21:20:17.798Z,25.81
2018-09-02T21:22:44.125Z,25.84
2018-09-02T21:25:10.443Z,25.85
2018-09-02T21:27:36.768Z,25.85
2018-09-02T21:30:04.733Z,25.84
2018-09-02T21:32:31.039Z,25.81
2018-09-02T21:34:57.359Z,25.82
2018-09-02T21:37:23.711Z,25.76
2018-09-02T21:39:50.024Z,25.71
2018-09-02T21:42:16.360Z,25.71
2018-09-02T21:44:42.724Z,25.60
2018-09-02T21:47:09.096Z,25.63
2018-09-02T21:49:35.519Z,25.50
2018-09-02T21:52:01.865Z,25.45
2018-09-02T21:54:28.175Z,25.32
2018-09-02T21:56:54.489Z,25.24
2018-09-02T21:59:20.821Z,25.17
2018-09-02T22:01:47.147Z,25.06
2018-09-02T22:04:13.557Z,24.86
2018-09-02T22:06:39.919Z,24.82
2018-09-02T22:09:06.310Z,24.76
2018-09-02T22:11:32.610Z,24.80
2018-09-02T22:13:58.938Z,24.90
2018-09-02T22:16:25.259Z,24.97
2018-09-02T22:18:51.583Z,24.96
2018-09-02T22:21:17.897Z,24.97
2018-09-02T22:23:44.229Z,25.01
2018-09-02T22:26:10.565Z,24.99
2018-09-02T22:28:36.895Z,24.92
2018-09-02T22:31:03.223Z,24.78
2018-09-02T22:33:29.553Z,24.65
2018-09-02T22:35:55.906Z,24.53
2018-09-02T22:38:22.331Z,24.41
2018-09-02T22:40:48.654Z,24.59
2018-09-02T22:43:14.986Z,24.60
2018-09-02T22:45:41.324Z,24.41
2018-09-02T22:48:07.651Z,24.33
2018-09-02T22:50:33.972Z,24.31
2018-09-02T22:53:00.315Z,24.32
2018-09-02T22:55:26.642Z,24.22
2018-09-02T22:57:53.022Z,24.19
2018-09-02T23:00:19.332Z,24.22
2018-09-02T23:02:45.660Z,24.32
2018-09-02T23:05:11.996Z,24.35
2018-09-02T23:07:38.318Z,24.31
2018-09-02T23:10:04.655Z,24.13
2018-09-02T23:12:30.975Z,24.17
2018-09-02T23:14:57.298Z,24.01
2018-09-02T23:17:23.639Z,23.88
2018-09-02T23:19:49.960Z,23.84
2018-09-02T23:22:16.293Z,23.79
2018-09-02T23:24:42.614Z,23.78
2018-09-02T23:27:08.943Z,23.98
2018-09-02T23:29:35.269Z,24.05
2018-09-02T23:32:01.647Z,24.07
2018-09-02T23:34:28.012Z,24.03
2018-09-02T23:36:54.326Z,23.98
2018-09-02T23:39:20.682Z,23.90
2018-09-02T23:41:46.998Z,23.83
2018-09-02T23:44:13.380Z,23.80
2018-09-02T23:46:39.704Z,23.78
2018-09-02T23:49:06.020Z,23.85
2018-09-02T23:51:32.349Z,23.81
2018-09-02T23:53:58.693Z,23.75
2018-09-02T23:56:25.017Z,23.83
2018-09-02T23:58:51.398Z,23.90
