createdAt,value
2018-08-20T00:01:44.122Z,20.60
2018-08-20T00:04:13.682Z,20.60
2018-08-20T00:06:54.456Z,20.50
2018-08-20T00:09:33.985Z,20.40
2018-08-20T00:12:03.468Z,20.40
2018-08-20T00:14:32.739Z,20.50
2018-08-20T00:17:02.169Z,20.50
2018-08-20T00:19:31.363Z,20.40
2018-08-20T00:22:00.494Z,20.40
2018-08-20T00:24:29.695Z,20.40
2018-08-20T00:26:59.907Z,20.40
2018-08-20T00:29:29.131Z,20.40
2018-08-20T00:31:58.261Z,20.30
2018-08-20T00:34:27.488Z,20.20
2018-08-20T00:36:56.657Z,20.10
2018-08-20T00:39:25.768Z,20.10
2018-08-20T00:41:54.965Z,20.10
2018-08-20T00:44:24.149Z,20.00
2018-08-20T00:46:53.384Z,19.90
2018-08-20T00:49:22.521Z,19.90
2018-08-20T00:51:52.452Z,19.90
2018-08-20T00:54:21.629Z,20.00
2018-08-20T00:56:50.734Z,19.80
2018-08-20T00:59:20.028Z,19.90
2018-08-20T01:01:49.221Z,19.90
2018-08-20T01:04:18.767Z,19.90
2018-08-20T01:06:47.885Z,20.00
2018-08-20T01:09:16.999Z,20.10
2018-08-20T01:11:46.213Z,20.10
2018-08-20T01:14:15.408Z,20.00
2018-08-20T01:16:44.661Z,20.00
2018-08-20T01:19:13.765Z,20.00
2018-08-20T01:21:42.920Z,20.00
2018-08-20T01:24:12.080Z,20.10
2018-08-20T01:26:41.201Z,20.10
2018-08-20T01:29:10.435Z,20.10
2018-08-20T01:31:39.651Z,20.10
2018-08-20T01:34:08.827Z,20.10
2018-08-20T01:36:37.985Z,20.00
2018-08-20T01:39:07.110Z,19.90
2018-08-20T01:41:36.247Z,19.90
2018-08-20T01:44:05.480Z,19.90
2018-08-20T01:46:34.678Z,19.70
2018-08-20T01:49:03.868Z,19.70
2018-08-20T01:51:33.084Z,19.60
2018-08-20T01:54:02.266Z,19.60
2018-08-20T01:56:31.515Z,19.60
2018-08-20T01:59:00.649Z,19.50
2018-08-20T02:01:29.901Z,19.40
2018-08-20T02:03:59.212Z,19.50
2018-08-20T02:06:28.651Z,19.40
2018-08-20T02:08:57.896Z,19.30
2018-08-20T02:11:27.045Z,19.30
2018-08-20T02:13:56.304Z,19.30
2018-08-20T02:16:25.492Z,19.20
2018-08-20T02:18:54.704Z,19.10
2018-08-20T02:21:23.802Z,19.10
2018-08-20T02:23:52.964Z,19.20
2018-08-20T02:26:22.141Z,19.10
2018-08-20T02:28:51.308Z,19.10
2018-08-20T02:31:20.601Z,19.10
2018-08-20T02:33:51.021Z,18.90
2018-08-20T02:36:20.215Z,19.00
2018-08-20T02:38:49.539Z,19.00
2018-08-20T02:41:18.724Z,19.00
2018-08-20T02:43:48.013Z,19.00
2018-08-20T02:46:21.923Z,19.00
2018-08-20T02:48:51.631Z,19.00
2018-08-20T02:51:20.757Z,19.00
2018-08-20T02:53:50.510Z,19.10
2018-08-20T02:56:19.732Z,19.00
2018-08-20T02:58:48.860Z,19.00
2018-08-20T03:01:18.136Z,19.10
2018-08-20T03:03:47.358Z,19.10
2018-08-20T03:06:16.483Z,19.10
2018-08-20T03:08:46.152Z,19.10
2018-08-20T03:11:15.306Z,19.10
2018-08-20T03:13:44.467Z,19.00
2018-08-20T03:16:13.626Z,18.90
2018-08-20T03:18:42.827Z,18.90
2018-08-20T03:21:12.153Z,18.90
2018-08-20T03:23:41.325Z,18.90
2018-08-20T03:26:10.467Z,18.80
2018-08-20T03:28:40.186Z,18.80
2018-08-20T03:31:09.336Z,18.80
2018-08-20T03:33:38.822Z,18.70
2018-08-20T03:36:08.034Z,18.70
2018-08-20T03:38:37.269Z,18.70
2018-08-20T03:41:06.498Z,18.60
2018-08-20T03:43:35.629Z,18.60
2018-08-20T03:46:04.811Z,18.60
2018-08-20T03:48:34.165Z,18.60
2018-08-20T03:51:03.411Z,18.40
2018-08-20T03:53:32.655Z,18.40
2018-08-20T03:56:01.863Z,18.40
2018-08-20T03:58:31.053Z,18.40
2018-08-20T04:01:00.245Z,18.30
2018-08-20T04:03:29.423Z,18.30
2018-08-20T04:05:58.657Z,18.40
2018-08-20T04:08:27.885Z,18.30
2018-08-20T04:10:57.205Z,18.30
2018-08-20T04:13:26.401Z,18.20
2018-08-20T04:15:55.624Z,18.00
2018-08-20T04:18:24.849Z,18.10
2018-08-20T04:20:54.053Z,18.10
2018-08-20T04:23:23.274Z,18.10
2018-08-20T04:25:52.479Z,18.00
2018-08-20T04:28:21.613Z,17.90
2018-08-20T04:30:50.881Z,18.00
2018-08-20T04:33:20.129Z,18.10
2018-08-20T04:35:49.379Z,18.00
2018-08-20T04:38:18.629Z,18.00
2018-08-20T04:40:47.814Z,17.90
2018-08-20T04:43:17.019Z,18.00
2018-08-20T04:45:46.775Z,18.00
2018-08-20T04:48:15.923Z,18.00
2018-08-20T04:50:45.129Z,18.10
2018-08-20T04:53:14.181Z,18.00
2018-08-20T04:55:43.445Z,18.00
2018-08-20T04:58:12.557Z,18.10
2018-08-20T05:00:41.725Z,18.00
2018-08-20T05:03:15.049Z,18.00
2018-08-20T05:05:44.217Z,18.00
2018-08-20T05:08:13.429Z,18.10
2018-08-20T05:10:42.593Z,18.00
2018-08-20T05:13:11.901Z,18.00
2018-08-20T05:15:41.027Z,18.00
2018-08-20T05:18:10.387Z,18.00
2018-08-20T05:20:39.551Z,18.20
2018-08-20T05:23:08.681Z,18.10
2018-08-20T05:25:37.913Z,18.20
2018-08-20T05:28:07.035Z,18.20
2018-08-20T05:30:36.153Z,18.20
2018-08-20T05:33:05.399Z,18.20
2018-08-20T05:35:34.485Z,18.20
2018-08-20T05:38:03.668Z,18.30
2018-08-20T05:40:33.480Z,18.20
2018-08-20T05:43:02.563Z,18.20
2018-08-20T05:45:31.657Z,18.30
2018-08-20T05:48:00.917Z,18.30
2018-08-20T05:50:30.077Z,18.50
2018-08-20T05:52:59.213Z,18.30
2018-08-20T05:55:28.443Z,18.30
2018-08-20T05:57:57.645Z,18.50
2018-08-20T06:00:26.827Z,18.60
2018-08-20T06:02:55.953Z,18.70
2018-08-20T06:05:25.166Z,18.60
2018-08-20T06:07:54.414Z,18.70
2018-08-20T06:10:23.567Z,18.60
2018-08-20T06:12:52.699Z,18.70
2018-08-20T06:15:22.325Z,18.80
2018-08-20T06:17:51.566Z,18.80
2018-08-20T06:20:20.754Z,18.90
2018-08-20T06:22:49.913Z,18.90
2018-08-20T06:25:19.071Z,18.80
2018-08-20T06:27:48.190Z,18.80
2018-08-20T06:30:18.462Z,18.90
2018-08-20T06:32:47.708Z,18.90
2018-08-20T06:35:16.848Z,18.90
2018-08-20T06:37:45.991Z,19.10
2018-08-20T06:40:15.580Z,19.10
2018-08-20T06:42:44.731Z,19.10
2018-08-20T06:45:17.948Z,19.20
2018-08-20T06:47:47.696Z,19.30
2018-08-20T06:50:16.952Z,19.40
2018-08-20T06:52:46.562Z,19.50
2018-08-20T06:55:16.351Z,19.70
2018-08-20T06:57:46.582Z,19.70
2018-08-20T07:00:16.010Z,19.80
2018-08-20T07:02:45.186Z,19.90
2018-08-20T07:05:14.361Z,20.00
2018-08-20T07:07:43.458Z,20.10
2018-08-20T07:10:13.671Z,20.20
2018-08-20T07:12:43.452Z,20.30
2018-08-20T07:15:14.045Z,20.40
2018-08-20T07:17:43.474Z,20.50
2018-08-20T07:20:14.000Z,20.70
2018-08-20T07:22:43.395Z,20.70
2018-08-20T07:25:12.440Z,20.80
2018-08-20T07:27:41.675Z,20.90
2018-08-20T07:30:11.590Z,21.00
2018-08-20T07:32:40.749Z,20.90
2018-08-20T07:35:10.002Z,21.00
2018-08-20T07:37:39.171Z,21.10
2018-08-20T07:40:09.158Z,21.20
2018-08-20T07:42:38.474Z,21.30
2018-08-20T07:45:07.639Z,21.40
2018-08-20T07:47:36.821Z,21.50
2018-08-20T07:50:06.051Z,21.60
2018-08-20T07:52:36.167Z,21.80
2018-08-20T07:55:05.498Z,21.90
2018-08-20T07:57:34.695Z,21.90
2018-08-20T08:00:04.780Z,21.90
2018-08-20T08:02:33.910Z,22.00
2018-08-20T08:05:03.266Z,22.20
2018-08-20T08:07:32.479Z,22.40
2018-08-20T08:10:02.324Z,22.50
2018-08-20T08:12:31.502Z,22.60
2018-08-20T08:15:00.695Z,22.80
2018-08-20T08:17:30.061Z,22.90
2018-08-20T08:19:59.698Z,23.10
2018-08-20T08:22:28.854Z,23.10
2018-08-20T08:24:58.024Z,23.20
2018-08-20T08:27:27.184Z,23.30
2018-08-20T08:29:56.334Z,23.30
2018-08-20T08:32:25.659Z,23.30
2018-08-20T08:34:54.832Z,23.30
2018-08-20T08:37:24.109Z,23.30
2018-08-20T08:39:53.365Z,23.40
2018-08-20T08:42:22.521Z,23.50
2018-08-20T08:44:51.780Z,23.60
2018-08-20T08:47:20.952Z,23.80
2018-08-20T08:49:50.202Z,23.80
2018-08-20T08:52:19.368Z,23.90
2018-08-20T08:54:48.490Z,24.10
2018-08-20T08:57:17.595Z,24.20
2018-08-20T08:59:46.778Z,24.20
2018-08-20T09:02:15.928Z,24.30
2018-08-20T09:04:45.136Z,24.40
2018-08-20T09:07:14.303Z,24.50
2018-08-20T09:09:43.450Z,24.50
2018-08-20T09:12:12.574Z,24.60
2018-08-20T09:14:41.666Z,24.60
2018-08-20T09:17:10.822Z,24.70
2018-08-20T09:19:39.936Z,24.80
2018-08-20T09:22:09.196Z,24.80
2018-08-20T09:24:38.366Z,24.90
2018-08-20T09:27:07.509Z,25.20
2018-08-20T09:29:36.782Z,25.10
2018-08-20T09:32:05.972Z,25.10
2018-08-20T09:34:35.167Z,25.20
2018-08-20T09:37:04.426Z,25.40
2018-08-20T09:39:33.587Z,25.50
2018-08-20T09:42:02.928Z,25.70
2018-08-20T09:44:32.052Z,25.80
2018-08-20T09:47:01.252Z,25.90
2018-08-20T09:49:30.360Z,26.10
2018-08-20T09:51:59.488Z,26.10
2018-08-20T09:54:28.579Z,26.10
2018-08-20T09:56:57.728Z,26.20
2018-08-20T09:59:26.814Z,26.30
2018-08-20T10:01:55.906Z,26.20
2018-08-20T10:04:24.990Z,26.30
2018-08-20T10:06:54.074Z,26.40
2018-08-20T10:09:23.244Z,26.40
2018-08-20T10:11:52.322Z,26.60
2018-08-20T10:14:21.354Z,26.50
2018-08-20T10:16:50.505Z,26.60
2018-08-20T10:19:19.683Z,26.60
2018-08-20T10:21:48.951Z,26.70
2018-08-20T10:24:18.208Z,26.80
2018-08-20T10:26:47.598Z,26.90
2018-08-20T10:29:16.682Z,27.10
2018-08-20T10:31:45.784Z,27.00
2018-08-20T10:34:14.854Z,27.00
2018-08-20T10:36:43.940Z,27.10
2018-08-20T10:39:13.395Z,27.40
2018-08-20T10:41:42.633Z,27.60
2018-08-20T10:44:11.736Z,27.50
2018-08-20T10:46:40.807Z,27.60
2018-08-20T10:49:09.868Z,27.80
2018-08-20T10:51:38.996Z,28.00
2018-08-20T10:54:08.091Z,28.20
2018-08-20T10:56:37.198Z,28.30
2018-08-20T10:59:06.516Z,28.20
2018-08-20T11:01:35.617Z,28.50
2018-08-20T11:04:04.822Z,28.80
2018-08-20T11:06:33.953Z,29.00
2018-08-20T11:09:03.290Z,28.80
2018-08-20T11:11:32.495Z,28.90
2018-08-20T11:14:01.535Z,29.00
2018-08-20T11:16:30.635Z,29.30
2018-08-20T11:18:59.770Z,29.30
2018-08-20T11:21:28.831Z,29.20
2018-08-20T11:23:57.936Z,29.40
2018-08-20T11:26:27.239Z,29.70
2018-08-20T11:28:56.358Z,30.10
2018-08-20T11:31:25.494Z,30.20
2018-08-20T11:33:54.597Z,29.70
2018-08-20T11:36:23.745Z,29.80
2018-08-20T11:38:52.806Z,30.00
2018-08-20T11:41:21.873Z,30.10
2018-08-20T11:43:50.991Z,30.20
2018-08-20T11:46:20.119Z,30.40
2018-08-20T11:48:49.181Z,30.30
2018-08-20T11:51:18.261Z,30.50
2018-08-20T11:53:47.334Z,30.60
2018-08-20T11:56:16.418Z,30.80
2018-08-20T11:58:45.503Z,30.80
2018-08-20T12:01:14.615Z,30.80
2018-08-20T12:03:43.736Z,30.70
2018-08-20T12:06:12.840Z,30.70
2018-08-20T12:08:41.918Z,30.90
2018-08-20T12:11:11.032Z,30.90
2018-08-20T12:13:40.136Z,30.90
2018-08-20T12:16:09.240Z,31.50
2018-08-20T12:18:38.346Z,32.20
2018-08-20T12:21:07.940Z,31.80
2018-08-20T12:23:37.030Z,31.80
2018-08-20T12:26:06.183Z,31.70
2018-08-20T12:28:35.428Z,32.10
2018-08-20T12:31:04.568Z,32.30
2018-08-20T12:33:33.725Z,32.00
2018-08-20T12:36:02.883Z,31.90
2018-08-20T12:38:32.020Z,31.80
2018-08-20T12:41:01.103Z,31.60
2018-08-20T12:43:30.224Z,31.50
2018-08-20T12:45:59.363Z,31.40
2018-08-20T12:48:28.440Z,31.30
2018-08-20T12:50:57.550Z,31.50
2018-08-20T12:53:26.629Z,31.50
2018-08-20T12:55:55.737Z,31.50
2018-08-20T12:58:24.881Z,31.60
2018-08-20T13:00:53.988Z,31.60
2018-08-20T13:03:23.048Z,31.80
2018-08-20T13:05:52.116Z,32.00
2018-08-20T13:08:21.182Z,32.10
2018-08-20T13:10:50.242Z,32.40
2018-08-20T13:13:19.331Z,32.40
2018-08-20T13:15:48.483Z,32.40
2018-08-20T13:18:17.524Z,32.60
2018-08-20T13:20:46.591Z,32.50
2018-08-20T13:23:15.721Z,32.20
2018-08-20T13:25:44.793Z,32.10
2018-08-20T13:28:13.916Z,32.30
2018-08-20T13:30:43.504Z,32.40
2018-08-20T13:33:12.525Z,32.40
2018-08-20T13:35:41.608Z,32.00
2018-08-20T13:38:11.456Z,32.50
2018-08-20T13:40:40.557Z,32.70
2018-08-20T13:43:09.705Z,33.00
2018-08-20T13:45:38.871Z,32.90
2018-08-20T13:48:07.999Z,32.60
2018-08-20T13:50:37.053Z,33.20
2018-08-20T13:53:06.705Z,33.40
2018-08-20T13:55:35.777Z,33.00
2018-08-20T13:58:04.992Z,32.50
2018-08-20T14:00:34.093Z,32.40
2018-08-20T14:03:03.189Z,32.50
2018-08-20T14:05:32.350Z,32.70
2018-08-20T14:08:01.439Z,32.80
2018-08-20T14:10:30.518Z,32.70
2018-08-20T14:12:59.637Z,32.40
2018-08-20T14:15:28.788Z,32.40
2018-08-20T14:17:57.856Z,32.40
2018-08-20T14:20:26.970Z,32.30
2018-08-20T14:22:56.070Z,32.80
2018-08-20T14:25:25.169Z,32.80
2018-08-20T14:27:54.295Z,32.70
2018-08-20T14:30:23.403Z,32.70
2018-08-20T14:32:52.665Z,32.80
2018-08-20T14:35:21.794Z,32.70
2018-08-20T14:37:50.887Z,33.00
2018-08-20T14:40:20.894Z,33.30
2018-08-20T14:42:50.039Z,33.90
2018-08-20T14:45:19.151Z,34.40
2018-08-20T14:47:48.215Z,34.40
2018-08-20T14:50:17.802Z,34.50
2018-08-20T14:52:46.898Z,34.00
2018-08-20T14:55:16.049Z,33.90
2018-08-20T14:57:45.146Z,34.00
2018-08-20T15:00:15.220Z,33.60
2018-08-20T15:02:44.314Z,33.20
2018-08-20T15:05:13.496Z,33.10
2018-08-20T15:07:42.556Z,33.00
2018-08-20T15:10:11.708Z,33.20
2018-08-20T15:12:40.799Z,33.60
2018-08-20T15:15:10.024Z,34.10
2018-08-20T15:17:39.037Z,33.60
2018-08-20T15:20:08.786Z,33.50
2018-08-20T15:22:38.252Z,33.00
2018-08-20T15:25:07.543Z,33.00
2018-08-20T15:27:36.713Z,32.80
2018-08-20T15:30:05.846Z,33.20
2018-08-20T15:32:35.034Z,33.50
2018-08-20T15:35:04.653Z,33.40
2018-08-20T15:37:33.730Z,33.10
2018-08-20T15:40:02.923Z,33.10
2018-08-20T15:42:31.979Z,33.70
2018-08-20T15:45:01.137Z,33.80
2018-08-20T15:47:30.261Z,33.60
2018-08-20T15:49:59.386Z,33.20
2018-08-20T15:52:28.559Z,33.20
2018-08-20T15:54:57.648Z,33.10
2018-08-20T15:57:26.770Z,32.90
2018-08-20T15:59:56.638Z,32.80
2018-08-20T16:02:25.707Z,33.00
2018-08-20T16:04:54.961Z,33.10
2018-08-20T16:07:24.065Z,33.20
2018-08-20T16:09:53.147Z,32.80
2018-08-20T16:12:22.277Z,32.70
2018-08-20T16:14:51.359Z,32.60
2018-08-20T16:17:20.463Z,32.20
2018-08-20T16:19:49.616Z,32.30
2018-08-20T16:22:18.710Z,32.10
2018-08-20T16:24:47.909Z,32.20
2018-08-20T16:27:17.220Z,32.30
2018-08-20T16:29:46.282Z,32.30
2018-08-20T16:32:15.389Z,32.40
2018-08-20T16:34:44.469Z,32.00
2018-08-20T16:37:14.074Z,32.00
2018-08-20T16:39:43.301Z,32.20
2018-08-20T16:42:12.471Z,32.20
2018-08-20T16:44:41.744Z,32.10
2018-08-20T16:47:10.924Z,32.00
2018-08-20T16:49:40.048Z,32.30
2018-08-20T16:52:09.268Z,32.40
2018-08-20T16:54:38.442Z,32.40
2018-08-20T16:57:07.577Z,32.50
2018-08-20T16:59:36.652Z,32.30
2018-08-20T17:02:09.639Z,32.30
2018-08-20T17:04:40.298Z,32.40
2018-08-20T17:07:09.447Z,32.50
2018-08-20T17:09:38.545Z,32.50
2018-08-20T17:12:07.657Z,32.70
2018-08-20T17:14:36.750Z,32.50
2018-08-20T17:17:05.961Z,32.40
2018-08-20T17:19:35.102Z,32.40
2018-08-20T17:22:04.413Z,33.10
2018-08-20T17:24:40.764Z,33.10
2018-08-20T17:27:10.874Z,33.60
2018-08-20T17:29:40.127Z,33.90
2018-08-20T17:32:10.005Z,34.20
2018-08-20T17:34:40.617Z,34.20
2018-08-20T17:37:09.849Z,34.50
2018-08-20T17:39:57.627Z,34.40
2018-08-20T17:42:28.575Z,34.70
2018-08-20T17:44:58.199Z,34.60
2018-08-20T17:47:27.975Z,34.60
2018-08-20T17:49:58.945Z,34.70
2018-08-20T17:52:30.972Z,34.20
2018-08-20T17:55:03.047Z,34.00
2018-08-20T17:57:32.251Z,33.80
2018-08-20T18:00:43.473Z,33.90
2018-08-20T18:03:18.868Z,33.40
2018-08-20T18:05:53.055Z,33.20
2018-08-20T18:08:23.252Z,32.80
2018-08-20T18:10:52.513Z,32.30
2018-08-20T18:13:34.932Z,31.40
2018-08-20T18:16:05.956Z,30.70
2018-08-20T18:18:35.687Z,29.80
2018-08-20T18:21:04.883Z,29.20
2018-08-20T18:23:34.989Z,28.80
2018-08-20T18:26:04.319Z,28.60
2018-08-20T18:28:43.337Z,28.40
2018-08-20T18:31:20.101Z,28.10
2018-08-20T18:33:49.267Z,28.00
2018-08-20T18:36:20.563Z,27.80
2018-08-20T18:38:58.077Z,27.60
2018-08-20T18:42:04.629Z,27.50
2018-08-20T18:44:33.729Z,27.40
2018-08-20T18:47:03.047Z,27.00
2018-08-20T18:49:32.412Z,27.00
2018-08-20T18:52:12.891Z,26.80
2018-08-20T18:55:00.521Z,26.70
2018-08-20T18:57:33.621Z,26.70
2018-08-20T19:00:05.127Z,26.60
2018-08-20T19:02:36.105Z,26.60
2018-08-20T19:05:07.283Z,26.60
2018-08-20T19:07:36.458Z,26.60
2018-08-20T19:10:07.898Z,26.70
2018-08-20T19:12:37.068Z,26.50
2018-08-20T19:15:21.541Z,26.50
2018-08-20T19:17:50.701Z,26.50
2018-08-20T19:20:20.052Z,26.50
2018-08-20T19:22:49.155Z,26.50
2018-08-20T19:25:18.340Z,26.50
2018-08-20T19:27:47.461Z,26.40
2018-08-20T19:30:23.063Z,26.30
2018-08-20T19:32:52.164Z,26.20
2018-08-20T19:35:21.335Z,26.20
2018-08-20T19:37:50.479Z,26.20
2018-08-20T19:40:19.602Z,26.10
2018-08-20T19:42:52.238Z,26.10
2018-08-20T19:45:24.171Z,26.10
2018-08-20T19:47:53.271Z,26.00
2018-08-20T19:50:22.386Z,26.00
2018-08-20T19:52:51.483Z,26.00
2018-08-20T19:55:22.438Z,26.10
2018-08-20T19:57:51.599Z,26.00
2018-08-20T20:00:20.746Z,26.00
2018-08-20T20:02:49.908Z,25.90
2018-08-20T20:05:19.062Z,25.80
2018-08-20T20:07:56.674Z,25.80
2018-08-20T20:10:25.805Z,25.80
2018-08-20T20:12:55.809Z,25.70
2018-08-20T20:15:25.529Z,25.60
2018-08-20T20:17:55.649Z,25.60
2018-08-20T20:20:24.811Z,25.60
2018-08-20T20:22:53.982Z,25.60
2018-08-20T20:25:23.105Z,25.50
2018-08-20T20:27:52.248Z,25.40
2018-08-20T20:30:21.388Z,25.40
2018-08-20T20:32:50.504Z,25.30
2018-08-20T20:35:19.700Z,25.30
2018-08-20T20:37:48.802Z,25.30
2018-08-20T20:40:17.941Z,25.20
2018-08-20T20:42:47.756Z,25.20
2018-08-20T20:45:17.057Z,25.10
2018-08-20T20:47:46.190Z,25.00
2018-08-20T20:50:15.402Z,25.00
2018-08-20T20:52:44.518Z,25.10
2018-08-20T20:55:13.582Z,25.10
2018-08-20T20:57:42.693Z,25.00
2018-08-20T21:00:11.818Z,24.90
2018-08-20T21:02:40.927Z,24.90
2018-08-20T21:05:11.226Z,24.90
2018-08-20T21:07:40.317Z,24.80
2018-08-20T21:10:09.459Z,24.60
2018-08-20T21:12:38.567Z,24.60
2018-08-20T21:15:08.837Z,24.50
2018-08-20T21:17:38.067Z,24.40
2018-08-20T21:20:07.801Z,24.40
2018-08-20T21:22:38.188Z,24.30
2018-08-20T21:25:08.655Z,24.40
2018-08-20T21:27:37.811Z,24.40
2018-08-20T21:30:07.087Z,24.30
2018-08-20T21:32:36.221Z,24.30
2018-08-20T21:35:05.344Z,24.30
2018-08-20T21:37:34.480Z,24.20
2018-08-20T21:40:03.643Z,24.20
2018-08-20T21:42:41.947Z,24.10
2018-08-20T21:45:11.791Z,24.00
2018-08-20T21:47:41.240Z,24.00
2018-08-20T21:50:10.374Z,24.00
2018-08-20T21:52:39.554Z,24.00
2018-08-20T21:55:08.655Z,24.00
2018-08-20T21:57:41.112Z,24.00
2018-08-20T22:00:13.405Z,23.90
2018-08-20T22:02:46.710Z,23.80
2018-08-20T22:05:15.964Z,23.80
2018-08-20T22:07:45.124Z,23.80
2018-08-20T22:10:14.245Z,23.80
2018-08-20T22:12:43.573Z,23.70
2018-08-20T22:15:12.689Z,23.50
2018-08-20T22:17:42.970Z,23.50
2018-08-20T22:20:12.126Z,23.40
2018-08-20T22:22:41.325Z,23.20
2018-08-20T22:25:12.865Z,23.30
2018-08-20T22:27:47.349Z,23.20
2018-08-20T22:30:16.797Z,23.10
2018-08-20T22:32:46.285Z,23.20
2018-08-20T22:35:20.442Z,23.10
2018-08-20T22:37:51.253Z,23.10
2018-08-20T22:40:21.255Z,23.00
2018-08-20T22:42:59.137Z,23.10
2018-08-20T22:45:28.235Z,23.00
2018-08-20T22:47:57.598Z,22.90
2018-08-20T22:50:26.653Z,22.80
2018-08-20T22:52:55.801Z,22.90
2018-08-20T22:55:24.919Z,22.90
2018-08-20T22:58:14.677Z,22.90
2018-08-20T23:00:43.741Z,22.90
2018-08-20T23:03:12.859Z,22.80
2018-08-20T23:05:41.985Z,22.70
2018-08-20T23:08:17.749Z,22.70
2018-08-20T23:10:46.945Z,22.70
2018-08-20T23:13:16.053Z,22.70
2018-08-20T23:15:45.145Z,22.80
2018-08-20T23:18:14.267Z,22.80
2018-08-20T23:20:44.643Z,22.80
2018-08-20T23:23:16.011Z,22.70
2018-08-20T23:25:47.185Z,22.60
2018-08-20T23:28:16.261Z,22.70
2018-08-20T23:30:49.557Z,22.70
2018-08-20T23:33:18.697Z,22.50
2018-08-20T23:35:47.741Z,22.40
2018-08-20T23:38:16.825Z,22.40
2018-08-20T23:40:45.939Z,22.60
2018-08-20T23:43:14.993Z,22.50
2018-08-20T23:45:44.098Z,22.40
2018-08-20T23:48:13.665Z,22.40
2018-08-20T23:50:42.941Z,22.40
2018-08-20T23:53:12.006Z,22.40
2018-08-20T23:55:41.081Z,22.20
2018-08-20T23:58:11.082Z,22.30
