createdAt,value
2018-02-22T00:01:52.939Z,55.78
2018-02-22T00:04:22.070Z,55.81
2018-02-22T00:06:52.105Z,55.77
2018-02-22T00:09:22.021Z,55.87
2018-02-22T00:11:51.170Z,55.94
2018-02-22T00:14:20.290Z,55.73
2018-02-22T00:16:50.150Z,55.63
2018-02-22T00:19:19.268Z,55.59
2018-02-22T00:21:48.366Z,55.53
2018-02-22T00:24:17.454Z,55.51
2018-02-22T00:26:46.579Z,55.77
2018-02-22T00:29:15.689Z,55.74
2018-02-22T00:31:44.808Z,55.68
2018-02-22T00:34:13.898Z,55.83
2018-02-22T00:36:43.024Z,55.83
2018-02-22T00:39:12.112Z,55.84
2018-02-22T00:41:41.222Z,56.04
2018-02-22T00:44:10.334Z,56.09
2018-02-22T00:46:39.453Z,56.02
2018-02-22T00:49:08.540Z,56.00
2018-02-22T00:51:37.643Z,56.20
2018-02-22T00:54:06.740Z,56.13
2018-02-22T00:56:35.869Z,56.52
2018-02-22T00:59:05.732Z,56.39
2018-02-22T01:01:34.828Z,56.51
2018-02-22T01:04:03.954Z,56.52
2018-02-22T01:06:33.846Z,56.73
2018-02-22T01:09:02.953Z,56.60
2018-02-22T01:11:32.046Z,56.64
2018-02-22T01:14:01.158Z,56.76
2018-02-22T01:16:31.386Z,56.70
2018-02-22T01:19:01.250Z,56.49
2018-02-22T01:21:30.369Z,56.65
2018-02-22T01:23:59.454Z,56.52
2018-02-22T01:26:28.585Z,56.52
2018-02-22T01:28:58.437Z,56.47
2018-02-22T01:31:28.694Z,56.28
2018-02-22T01:33:57.783Z,56.48
2018-02-22T01:36:26.885Z,56.33
2018-02-22T01:38:55.984Z,56.24
2018-02-22T01:41:25.078Z,56.01
2018-02-22T01:43:54.196Z,56.05
2018-02-22T01:46:24.090Z,56.13
2018-02-22T01:48:53.173Z,55.99
2018-02-22T01:51:22.302Z,55.95
2018-02-22T01:53:52.184Z,55.96
2018-02-22T01:56:21.290Z,55.89
2018-02-22T01:58:50.406Z,55.95
2018-02-22T02:01:19.503Z,55.88
2018-02-22T02:03:48.605Z,55.76
2018-02-22T02:06:18.462Z,55.82
2018-02-22T02:08:47.607Z,56.32
2018-02-22T02:11:16.695Z,56.04
2018-02-22T02:13:45.823Z,56.08
2018-02-22T02:16:16.281Z,56.47
2018-02-22T02:18:45.386Z,56.45
2018-02-22T02:21:14.501Z,56.35
2018-02-22T02:23:43.601Z,56.08
2018-02-22T02:26:12.722Z,56.30
2018-02-22T02:28:41.818Z,56.36
2018-02-22T02:31:11.698Z,56.18
2018-02-22T02:33:40.796Z,56.03
2018-02-22T02:36:10.684Z,56.07
2018-02-22T02:38:39.771Z,56.44
2018-02-22T02:41:08.898Z,56.57
2018-02-22T02:43:38.018Z,56.45
2018-02-22T02:46:07.118Z,56.45
2018-02-22T02:48:37.282Z,56.40
2018-02-22T02:51:06.387Z,56.27
2018-02-22T02:53:36.339Z,56.26
2018-02-22T02:56:05.454Z,56.30
2018-02-22T02:58:35.297Z,56.17
2018-02-22T03:01:04.404Z,56.58
2018-02-22T03:03:33.522Z,56.62
2018-02-22T03:06:03.420Z,56.31
2018-02-22T03:08:32.566Z,56.31
2018-02-22T03:11:01.673Z,56.21
2018-02-22T03:13:31.556Z,56.29
2018-02-22T03:16:00.680Z,56.24
2018-02-22T03:18:30.549Z,56.28
2018-02-22T03:21:00.458Z,56.20
2018-02-22T03:23:29.584Z,56.18
2018-02-22T03:25:58.674Z,56.01
2018-02-22T03:28:27.797Z,56.11
2018-02-22T03:30:57.664Z,56.15
2018-02-22T03:33:26.803Z,56.14
2018-02-22T03:35:56.682Z,56.33
2018-02-22T03:38:26.543Z,56.21
2018-02-22T03:40:56.402Z,56.22
2018-02-22T03:43:26.272Z,56.20
2018-02-22T03:45:56.148Z,56.20
2018-02-22T03:48:25.233Z,56.17
2018-02-22T03:50:54.345Z,56.10
2018-02-22T03:53:24.954Z,56.19
2018-02-22T03:55:54.069Z,56.04
2018-02-22T03:58:23.165Z,56.12
2018-02-22T04:00:52.286Z,56.29
2018-02-22T04:03:22.150Z,56.19
2018-02-22T04:05:51.258Z,56.28
2018-02-22T04:08:20.376Z,56.07
2018-02-22T04:10:49.459Z,56.33
2018-02-22T04:13:18.596Z,56.29
2018-02-22T04:15:48.445Z,56.53
2018-02-22T04:18:17.552Z,56.33
2018-02-22T04:20:46.657Z,56.36
2018-02-22T04:23:15.731Z,56.17
2018-02-22T04:25:44.834Z,56.37
2018-02-22T04:28:13.930Z,56.36
2018-02-22T04:30:43.076Z,56.16
2018-02-22T04:33:12.947Z,56.45
2018-02-22T04:35:42.033Z,56.66
2018-02-22T04:38:11.155Z,56.52
2018-02-22T04:40:40.257Z,56.09
2018-02-22T04:43:09.354Z,56.14
2018-02-22T04:45:38.484Z,56.28
2018-02-22T04:48:08.358Z,56.24
2018-02-22T04:50:38.957Z,56.20
2018-02-22T04:53:08.063Z,56.17
2018-02-22T04:55:37.157Z,55.83
2018-02-22T04:58:06.278Z,55.75
2018-02-22T05:00:36.418Z,55.90
2018-02-22T05:03:05.499Z,56.02
2018-02-22T05:05:34.623Z,55.82
2018-02-22T05:08:04.491Z,55.85
2018-02-22T05:10:33.640Z,55.83
2018-02-22T05:13:03.489Z,55.69
2018-02-22T05:15:32.605Z,55.96
2018-02-22T05:18:01.720Z,55.97
2018-02-22T05:20:30.831Z,56.14
2018-02-22T05:23:00.698Z,56.16
2018-02-22T05:25:29.806Z,56.14
2018-02-22T05:27:58.929Z,56.02
2018-02-22T05:30:28.034Z,56.00
2018-02-22T05:32:57.909Z,56.15
2018-02-22T05:35:27.038Z,56.10
2018-02-22T05:37:56.912Z,55.94
2018-02-22T05:40:26.023Z,56.36
2018-02-22T05:42:55.135Z,56.08
2018-02-22T05:45:24.251Z,56.19
2018-02-22T05:47:54.131Z,56.11
2018-02-22T05:50:23.222Z,56.15
2018-02-22T05:52:52.338Z,56.16
2018-02-22T05:55:22.224Z,56.24
2018-02-22T05:57:51.363Z,56.26
2018-02-22T06:00:21.237Z,56.11
2018-02-22T06:02:50.326Z,56.14
2018-02-22T06:05:19.435Z,56.22
2018-02-22T06:07:48.592Z,56.21
2018-02-22T06:10:18.412Z,56.32
2018-02-22T06:12:47.523Z,56.39
2018-02-22T06:15:16.601Z,56.57
2018-02-22T06:17:45.738Z,56.54
2018-02-22T06:20:14.843Z,56.75
2018-02-22T06:22:43.952Z,56.83
2018-02-22T06:25:13.828Z,56.77
2018-02-22T06:27:42.939Z,56.55
2018-02-22T06:30:12.059Z,56.53
2018-02-22T06:32:41.945Z,56.72
2018-02-22T06:35:11.109Z,56.63
2018-02-22T06:37:40.247Z,56.56
2018-02-22T06:40:09.348Z,56.44
2018-02-22T06:42:38.469Z,56.56
2018-02-22T06:45:08.339Z,56.71
2018-02-22T06:47:37.462Z,56.63
2018-02-22T06:50:07.347Z,56.67
2018-02-22T06:52:36.435Z,56.63
2018-02-22T06:55:05.548Z,56.52
2018-02-22T06:57:34.635Z,56.71
2018-02-22T07:00:03.771Z,56.65
2018-02-22T07:02:32.877Z,56.57
2018-02-22T07:05:02.759Z,56.77
2018-02-22T07:07:31.888Z,56.97
2018-02-22T07:10:01.789Z,56.92
2018-02-22T07:12:30.904Z,56.90
2018-02-22T07:15:00.775Z,56.98
2018-02-22T07:17:29.882Z,56.84
2018-02-22T07:19:59.018Z,56.90
2018-02-22T07:22:28.136Z,56.89
2018-02-22T07:24:57.235Z,56.91
2018-02-22T07:27:26.397Z,56.90
2018-02-22T07:29:56.258Z,56.89
2018-02-22T07:32:25.360Z,56.85
2018-02-22T07:34:54.477Z,56.72
2018-02-22T07:37:23.602Z,56.83
2018-02-22T07:39:53.466Z,57.23
2018-02-22T07:42:22.585Z,56.82
2018-02-22T07:44:51.681Z,56.69
2018-02-22T07:47:21.072Z,56.25
2018-02-22T07:49:50.161Z,56.52
2018-02-22T07:52:19.264Z,56.28
2018-02-22T07:54:48.392Z,56.22
2018-02-22T07:57:19.030Z,56.20
2018-02-22T07:59:48.881Z,55.96
2018-02-22T08:02:17.991Z,56.00
2018-02-22T08:04:47.079Z,55.90
2018-02-22T08:07:16.208Z,55.86
2018-02-22T08:09:45.325Z,55.92
2018-02-22T08:12:15.198Z,55.77
2018-02-22T08:14:44.302Z,55.43
2018-02-22T08:17:13.428Z,55.13
2018-02-22T08:19:42.531Z,55.24
2018-02-22T08:22:12.416Z,55.12
2018-02-22T08:24:41.504Z,55.32
2018-02-22T08:27:10.634Z,55.24
2018-02-22T08:29:40.508Z,55.33
2018-02-22T08:32:09.693Z,55.17
2018-02-22T08:34:38.819Z,55.05
2018-02-22T08:37:07.932Z,54.60
2018-02-22T08:39:37.022Z,54.60
2018-02-22T08:42:06.910Z,54.71
2018-02-22T08:44:36.011Z,54.36
2018-02-22T08:47:05.132Z,54.25
2018-02-22T11:18:51.494Z,40.14
2018-02-22T11:21:39.370Z,40.49
2018-02-22T11:24:13.843Z,41.36
2018-02-22T11:26:57.296Z,40.72
2018-02-22T11:29:38.635Z,41.17
2018-02-22T11:32:16.734Z,40.68
2018-02-22T11:34:53.418Z,40.49
2018-02-22T11:37:30.351Z,40.02
2018-02-22T11:40:06.333Z,39.60
2018-02-22T11:42:43.211Z,40.16
2018-02-22T11:45:19.299Z,40.37
2018-02-22T11:47:53.855Z,39.76
2018-02-22T11:50:29.532Z,39.99
2018-02-22T11:53:03.997Z,40.22
2018-02-22T11:55:39.566Z,39.65
2018-02-22T11:58:14.541Z,39.37
2018-02-22T12:00:49.715Z,38.80
2018-02-22T12:03:25.392Z,39.03
2018-02-22T12:06:01.704Z,39.02
2018-02-22T12:08:36.805Z,38.80
2018-02-22T12:11:12.342Z,38.91
2018-02-22T12:13:47.205Z,38.58
2018-02-22T12:16:22.931Z,38.40
2018-02-22T12:21:38.518Z,38.31
2018-02-22T12:24:14.597Z,38.19
2018-02-22T12:26:45.624Z,37.99
2018-02-22T12:29:14.889Z,37.76
2018-02-22T12:31:44.163Z,37.66
2018-02-22T12:34:13.227Z,37.47
2018-02-22T12:36:42.729Z,37.67
2018-02-22T12:39:11.895Z,37.61
2018-02-22T12:41:41.052Z,37.79
2018-02-22T12:44:10.294Z,37.60
2018-02-22T12:46:39.524Z,37.83
2018-02-22T12:49:08.987Z,37.94
2018-02-22T12:51:38.892Z,37.65
2018-02-22T12:54:08.441Z,37.73
2018-02-22T12:56:37.789Z,37.12
2018-02-22T12:59:06.837Z,36.99
2018-02-22T13:01:36.227Z,37.11
2018-02-22T13:04:05.399Z,37.19
2018-02-22T13:06:35.367Z,37.46
2018-02-22T13:09:04.485Z,37.21
2018-02-22T13:11:33.554Z,36.51
2018-02-22T13:14:02.644Z,36.70
2018-02-22T13:16:31.714Z,37.35
2018-02-22T13:19:00.789Z,36.97
2018-02-22T13:21:30.844Z,36.86
2018-02-22T13:23:59.937Z,36.43
2018-02-22T13:26:29.524Z,36.43
2018-02-22T13:28:59.492Z,36.83
2018-02-22T13:31:28.901Z,36.65
2018-02-22T13:34:16.181Z,36.78
2018-02-22T13:36:45.357Z,36.30
2018-02-22T13:39:15.307Z,36.12
2018-02-22T13:41:44.743Z,35.95
2018-02-22T13:44:31.755Z,36.14
2018-02-22T13:47:01.025Z,36.45
2018-02-22T13:49:47.810Z,35.96
2018-02-22T13:52:17.711Z,35.65
2018-02-22T13:54:46.989Z,35.83
2018-02-22T13:57:20.267Z,36.07
2018-02-22T13:59:49.378Z,35.53
2018-02-22T14:02:33.374Z,35.38
2018-02-22T14:05:02.743Z,35.83
2018-02-22T14:07:32.124Z,36.04
2018-02-22T14:10:01.207Z,35.32
2018-02-22T14:12:30.437Z,35.64
2018-02-22T14:14:59.523Z,35.68
2018-02-22T14:17:28.630Z,35.42
2018-02-22T14:19:57.953Z,35.91
2018-02-22T14:22:28.694Z,35.92
2018-02-22T14:24:57.818Z,36.31
2018-02-22T14:27:26.973Z,35.49
2018-02-22T14:29:56.159Z,35.50
2018-02-22T14:32:25.289Z,35.42
2018-02-22T14:34:55.403Z,35.23
2018-02-22T14:37:24.563Z,34.38
2018-02-22T14:39:53.682Z,34.25
2018-02-22T14:42:23.864Z,34.27
2018-02-22T14:44:54.361Z,34.13
2018-02-22T14:47:23.789Z,33.66
2018-02-22T14:49:53.912Z,32.53
2018-02-22T14:52:27.889Z,29.29
2018-02-22T14:54:59.331Z,27.91
2018-02-22T14:57:31.441Z,27.28
2018-02-22T15:00:00.797Z,26.17
2018-02-22T15:02:30.476Z,25.70
2018-02-22T15:05:00.511Z,24.98
2018-02-22T15:07:30.371Z,23.95
2018-02-22T15:09:59.705Z,23.92
2018-02-22T15:12:28.832Z,26.82
2018-02-22T15:15:00.316Z,28.62
2018-02-22T15:17:29.622Z,30.04
2018-02-22T15:19:59.095Z,31.42
2018-02-22T15:22:28.244Z,30.91
2018-02-22T15:24:57.442Z,29.83
2018-02-22T15:27:26.549Z,29.88
2018-02-22T15:29:57.221Z,31.44
2018-02-22T15:32:35.020Z,32.09
2018-02-22T15:35:04.416Z,30.10
2018-02-22T15:37:34.524Z,29.21
2018-02-22T15:40:04.299Z,30.87
2018-02-22T15:42:33.606Z,32.95
2018-02-22T15:45:03.053Z,33.48
2018-02-22T15:47:36.972Z,31.60
2018-02-22T15:50:09.303Z,30.30
2018-02-22T15:52:38.864Z,31.25
2018-02-22T15:55:07.990Z,31.79
2018-02-22T15:57:38.888Z,32.83
2018-02-22T16:00:08.219Z,34.14
2018-02-22T16:02:37.517Z,34.59
2018-02-22T16:05:06.895Z,34.97
2018-02-22T16:07:36.253Z,35.75
2018-02-22T16:10:05.343Z,35.99
2018-02-22T16:12:34.610Z,36.28
2018-02-22T16:15:03.971Z,36.51
2018-02-22T16:17:34.904Z,36.90
2018-02-22T16:20:05.802Z,37.05
2018-02-22T16:22:34.933Z,37.02
2018-02-22T16:25:04.192Z,37.42
2018-02-22T16:27:33.698Z,37.71
2018-02-22T16:30:03.206Z,38.08
2018-02-22T16:32:32.400Z,38.02
2018-02-22T16:35:02.037Z,38.10
2018-02-22T16:37:31.105Z,38.40
2018-02-22T16:40:05.154Z,38.52
2018-02-22T16:42:35.381Z,38.93
2018-02-22T16:47:49.796Z,39.20
2018-02-22T16:50:20.992Z,39.05
2018-02-22T16:52:51.866Z,39.19
2018-02-22T16:55:24.294Z,39.20
2018-02-22T16:57:55.694Z,39.56
2018-02-22T17:00:36.574Z,39.65
2018-02-22T17:03:08.135Z,39.97
2018-02-22T17:05:40.524Z,40.18
2018-02-22T17:08:11.733Z,40.17
2018-02-22T17:10:49.528Z,40.28
2018-02-22T17:13:21.097Z,40.58
2018-02-22T17:15:52.067Z,40.57
2018-02-22T17:18:22.440Z,40.67
2018-02-22T17:20:54.521Z,40.67
2018-02-22T17:23:25.619Z,40.91
2018-02-22T17:26:03.442Z,41.25
2018-02-22T17:28:40.640Z,41.32
2018-02-22T17:31:16.136Z,41.37
2018-02-22T17:33:45.427Z,41.39
2018-02-22T17:49:46.228Z,41.84
2018-02-22T17:52:18.497Z,42.01
2018-02-22T17:54:50.252Z,42.26
2018-02-22T17:57:21.232Z,42.42
2018-02-22T17:59:53.990Z,42.62
2018-02-22T18:02:25.587Z,42.60
2018-02-22T18:04:54.633Z,42.88
2018-02-22T18:07:23.772Z,43.06
2018-02-22T18:09:54.041Z,42.91
2018-02-22T18:12:23.874Z,43.01
2018-02-22T18:14:53.384Z,43.32
2018-02-22T18:17:22.649Z,43.31
2018-02-22T18:19:52.493Z,43.55
2018-02-22T18:22:21.620Z,43.62
2018-02-22T18:24:53.865Z,43.72
2018-02-22T18:27:23.433Z,43.96
2018-02-22T18:29:52.594Z,43.80
2018-02-22T18:32:21.935Z,43.98
2018-02-22T18:34:51.504Z,44.21
2018-02-22T18:37:26.203Z,44.24
2018-02-22T18:39:55.332Z,44.27
2018-02-22T18:42:24.576Z,44.59
2018-02-22T18:44:59.186Z,44.43
2018-02-22T18:47:28.785Z,44.53
2018-02-22T18:49:58.669Z,44.62
2018-02-22T18:52:28.505Z,44.51
2018-02-22T18:54:57.622Z,44.61
2018-02-22T18:57:27.500Z,44.81
2018-02-22T18:59:57.638Z,45.08
2018-02-22T19:02:27.100Z,44.97
2018-02-22T19:04:57.973Z,45.03
2018-02-22T19:07:27.098Z,45.11
2018-02-22T19:09:56.218Z,45.26
2018-02-22T19:12:25.346Z,45.19
2018-02-22T19:14:54.451Z,45.18
2018-02-22T19:17:23.588Z,45.18
2018-02-22T19:19:52.712Z,45.22
2018-02-22T19:22:24.318Z,45.24
2018-02-22T19:24:54.204Z,45.27
2018-02-22T19:27:23.335Z,45.53
2018-02-22T19:29:53.224Z,45.46
2018-02-22T19:32:22.382Z,45.29
2018-02-22T19:34:51.509Z,45.35
2018-02-22T19:37:20.660Z,45.57
2018-02-22T19:39:50.548Z,45.45
2018-02-22T19:42:20.474Z,45.68
2018-02-22T19:44:50.367Z,45.96
2018-02-22T19:47:19.493Z,46.01
2018-02-22T19:49:48.607Z,46.28
2018-02-22T19:52:17.764Z,46.14
2018-02-22T19:54:47.662Z,45.97
2018-02-22T19:57:16.752Z,45.97
2018-02-22T19:59:49.626Z,46.04
2018-02-22T20:02:18.719Z,46.22
2018-02-22T20:04:47.846Z,46.25
2018-02-22T20:07:16.979Z,46.31
2018-02-22T20:09:46.104Z,46.30
2018-02-22T20:12:15.230Z,46.24
2018-02-22T20:14:44.349Z,46.34
2018-02-22T20:17:13.500Z,46.59
2018-02-22T20:19:42.658Z,46.80
2018-02-22T20:22:11.798Z,46.70
2018-02-22T20:24:40.899Z,46.81
2018-02-22T20:27:10.016Z,46.70
2018-02-22T20:29:39.924Z,46.57
2018-02-22T20:32:09.066Z,46.65
2018-02-22T20:34:38.210Z,46.79
2018-02-22T20:37:07.324Z,46.78
2018-02-22T20:39:37.219Z,46.81
2018-02-22T20:42:06.316Z,46.86
2018-02-22T20:44:35.468Z,46.91
2018-02-22T20:47:04.589Z,46.85
2018-02-22T20:49:33.763Z,46.88
2018-02-22T20:52:02.876Z,46.96
2018-02-22T20:54:31.991Z,46.90
2018-02-22T20:57:01.093Z,46.74
2018-02-22T20:59:30.197Z,46.91
2018-02-22T21:01:59.321Z,46.98
2018-02-22T21:04:28.431Z,46.87
2018-02-22T21:06:57.569Z,46.97
2018-02-22T21:09:26.664Z,47.21
2018-02-22T21:11:55.818Z,47.11
2018-02-22T21:14:24.925Z,47.04
2018-02-22T21:16:54.831Z,46.96
2018-02-22T21:19:23.967Z,46.82
2018-02-22T21:21:53.095Z,46.89
2018-02-22T21:24:22.977Z,46.67
2018-02-22T21:26:52.093Z,46.58
2018-02-22T21:29:21.204Z,46.88
2018-02-22T21:31:51.113Z,46.65
2018-02-22T21:34:21.000Z,46.42
2018-02-22T21:36:50.121Z,46.30
2018-02-22T21:39:19.231Z,46.56
2018-02-22T21:41:48.362Z,46.47
2018-02-22T21:44:17.472Z,46.25
2018-02-22T21:46:46.602Z,46.30
2018-02-22T21:49:16.502Z,46.05
2018-02-22T21:51:47.319Z,45.86
2018-02-22T21:54:16.419Z,46.09
2018-02-22T21:56:45.556Z,46.06
2018-02-22T21:59:15.414Z,45.89
2018-02-22T22:01:45.290Z,45.90
2018-02-22T22:04:14.406Z,45.64
2018-02-22T22:06:43.505Z,45.79
2018-02-22T22:09:12.640Z,45.68
2018-02-22T22:11:42.529Z,45.75
2018-02-22T22:14:11.665Z,45.82
2018-02-22T22:16:40.772Z,45.83
2018-02-22T22:19:10.452Z,45.68
2018-02-22T22:21:39.554Z,45.91
2018-02-22T22:24:08.680Z,45.90
2018-02-22T22:26:37.763Z,46.02
2018-02-22T22:29:08.059Z,45.62
2018-02-22T22:31:37.122Z,46.02
2018-02-22T22:34:06.854Z,45.78
2018-02-22T22:36:35.937Z,45.75
2018-02-22T22:39:05.223Z,45.79
2018-02-22T22:41:34.315Z,45.57
2018-02-22T22:44:03.460Z,45.59
2018-02-22T22:46:32.514Z,45.46
2018-02-22T22:49:01.623Z,45.36
2018-02-22T22:51:30.731Z,45.52
2018-02-22T22:54:00.077Z,45.72
2018-02-22T22:56:29.272Z,45.58
2018-02-22T22:58:58.442Z,45.70
2018-02-22T23:01:27.549Z,45.66
2018-02-22T23:03:56.716Z,45.60
2018-02-22T23:06:25.877Z,45.71
2018-02-22T23:08:55.814Z,45.44
2018-02-22T23:11:24.980Z,45.44
2018-02-22T23:13:54.105Z,45.56
2018-02-22T23:16:23.298Z,45.45
2018-02-22T23:18:53.296Z,45.50
2018-02-22T23:21:22.382Z,45.61
2018-02-22T23:23:52.303Z,45.61
2018-02-22T23:26:21.389Z,45.68
2018-02-22T23:28:50.488Z,46.15
2018-02-22T23:31:19.598Z,45.55
2018-02-22T23:33:49.481Z,45.51
2018-02-22T23:36:18.576Z,45.57
2018-02-22T23:38:55.931Z,45.50
2018-02-22T23:54:50.523Z,45.65
2018-02-22T23:57:19.639Z,45.60
2018-02-22T23:59:48.727Z,45.57
