createdAt,value
2022-07-29T00:02:39.091Z,84.50
2022-07-29T00:05:30.281Z,84.80
2022-07-29T00:08:21.520Z,85.10
2022-07-29T00:11:12.308Z,85.30
2022-07-29T00:16:46.679Z,85.70
2022-07-29T00:19:45.678Z,86.10
2022-07-29T00:22:38.394Z,86.10
2022-07-29T00:25:29.724Z,86.10
2022-07-29T00:28:23.237Z,86.00
2022-07-29T00:31:14.572Z,86.10
2022-07-29T00:34:07.495Z,86.60
2022-07-29T00:36:59.043Z,86.80
2022-07-29T00:39:50.687Z,87.20
2022-07-29T00:42:49.717Z,87.60
2022-07-29T00:45:40.653Z,87.80
2022-07-29T00:48:31.731Z,88.60
2022-07-29T00:51:24.077Z,89.30
2022-07-29T00:54:16.091Z,90.30
2022-07-29T00:57:09.495Z,90.50
2022-07-29T01:00:00.390Z,90.70
2022-07-29T01:02:57.531Z,90.60
2022-07-29T01:05:51.889Z,90.40
2022-07-29T01:11:24.243Z,90.10
2022-07-29T01:14:16.309Z,90.90
2022-07-29T01:17:10.525Z,91.00
2022-07-29T01:20:07.143Z,91.10
2022-07-29T01:29:36.163Z,91.30
2022-07-29T01:32:28.714Z,91.50
2022-07-29T01:35:21.945Z,91.70
2022-07-29T01:38:16.412Z,92.00
2022-07-29T01:41:10.753Z,92.20
2022-07-29T01:44:15.174Z,92.50
2022-07-29T01:47:09.676Z,92.70
2022-07-29T01:52:45.827Z,93.50
2022-07-29T01:55:39.818Z,93.50
2022-07-29T01:58:33.843Z,93.80
2022-07-29T02:01:28.501Z,94.10
2022-07-29T02:07:01.517Z,94.10
2022-07-29T02:09:54.213Z,94.00
2022-07-29T02:12:50.767Z,94.10
2022-07-29T02:15:41.614Z,94.30
2022-07-29T02:21:20.325Z,94.40
2022-07-29T02:24:13.983Z,94.60
2022-07-29T02:27:06.260Z,94.70
2022-07-29T02:32:39.409Z,95.30
2022-07-29T02:35:34.681Z,95.10
2022-07-29T02:38:45.527Z,95.20
2022-07-29T02:41:41.630Z,95.20
2022-07-29T02:44:34.872Z,95.90
2022-07-29T02:47:29.165Z,96.20
2022-07-29T02:50:23.497Z,96.70
2022-07-29T02:53:18.989Z,97.00
2022-07-29T02:56:14.001Z,97.50
2022-07-29T03:01:45.782Z,97.30
2022-07-29T03:07:17.762Z,98.00
2022-07-29T03:10:11.010Z,98.00
2022-07-29T03:13:04.694Z,98.40
2022-07-29T03:15:56.064Z,98.40
2022-07-29T03:21:26.044Z,98.70
2022-07-29T03:24:36.964Z,98.70
2022-07-29T03:27:29.095Z,99.00
2022-07-29T03:30:21.927Z,99.00
2022-07-29T03:33:13.928Z,99.20
2022-07-29T03:36:05.506Z,99.20
2022-07-29T03:38:57.204Z,99.30
2022-07-29T03:41:52.015Z,99.70
2022-07-29T03:44:46.481Z,99.90
2022-07-29T03:47:50.175Z,99.90
2022-07-29T03:50:35.992Z,99.90
2022-07-29T03:53:27.120Z,99.90
2022-07-29T03:56:21.012Z,99.90
2022-07-29T03:59:13.153Z,99.90
2022-07-29T04:02:06.601Z,99.90
2022-07-29T04:04:58.304Z,99.90
2022-07-29T04:07:50.325Z,99.90
2022-07-29T04:10:41.926Z,99.90
2022-07-29T04:16:14.102Z,99.90
2022-07-29T04:21:44.827Z,99.90
2022-07-29T04:24:36.755Z,99.90
2022-07-29T04:27:28.044Z,99.90
2022-07-29T04:30:19.628Z,99.90
2022-07-29T04:33:11.007Z,99.90
2022-07-29T04:36:02.101Z,99.90
2022-07-29T04:41:33.841Z,99.90
2022-07-29T04:44:28.507Z,99.90
2022-07-29T04:47:19.177Z,99.90
2022-07-29T04:50:12.164Z,99.90
2022-07-29T04:53:04.771Z,99.90
2022-07-29T04:55:55.797Z,99.90
2022-07-29T04:58:46.650Z,99.90
2022-07-29T05:01:37.601Z,99.90
2022-07-29T05:04:28.790Z,99.90
2022-07-29T05:07:19.832Z,99.90
2022-07-29T05:10:12.853Z,99.90
2022-07-29T05:13:04.211Z,99.90
2022-07-29T05:15:56.757Z,99.90
2022-07-29T05:18:48.080Z,99.90
2022-07-29T05:21:43.330Z,99.90
2022-07-29T05:24:35.060Z,99.90
2022-07-29T05:27:26.110Z,99.90
2022-07-29T05:30:19.668Z,99.90
2022-07-29T05:33:34.693Z,99.90
2022-07-29T05:36:03.952Z,99.90
2022-07-29T05:38:55.645Z,99.90
2022-07-29T05:41:51.744Z,99.90
2022-07-29T05:44:41.709Z,99.90
2022-07-29T05:47:32.967Z,99.90
2022-07-29T05:50:24.475Z,99.90
2022-07-29T05:53:19.699Z,99.90
2022-07-29T05:58:47.608Z,99.90
2022-07-29T06:01:40.535Z,99.90
2022-07-29T06:04:31.641Z,99.90
2022-07-29T06:07:23.155Z,99.90
2022-07-29T06:10:14.760Z,99.90
2022-07-29T06:13:06.371Z,99.90
2022-07-29T06:15:57.854Z,99.90
2022-07-29T06:21:31.533Z,99.90
2022-07-29T06:24:28.855Z,99.90
2022-07-29T06:27:20.266Z,99.90
2022-07-29T06:30:13.558Z,99.90
2022-07-29T06:33:04.968Z,99.90
2022-07-29T06:35:56.315Z,99.90
2022-07-29T06:41:31.185Z,99.90
2022-07-29T06:44:22.340Z,99.90
2022-07-29T06:47:13.362Z,99.90
2022-07-29T06:50:07.985Z,99.90
2022-07-29T06:52:59.858Z,99.90
2022-07-29T06:58:34.011Z,99.90
2022-07-29T07:04:05.006Z,99.90
2022-07-29T07:06:56.698Z,99.90
2022-07-29T07:12:27.107Z,99.90
2022-07-29T07:15:39.243Z,99.90
2022-07-29T07:18:20.018Z,99.90
2022-07-29T07:21:11.264Z,99.90
2022-07-29T07:26:43.051Z,99.90
2022-07-29T07:29:35.342Z,99.90
2022-07-29T07:32:26.386Z,99.90
2022-07-29T07:35:17.565Z,99.90
2022-07-29T07:38:08.879Z,99.90
2022-07-29T07:41:00.674Z,99.90
2022-07-29T07:46:33.279Z,99.90
2022-07-29T07:49:24.884Z,99.90
2022-07-29T07:52:16.819Z,99.90
2022-07-29T07:55:09.766Z,99.90
2022-07-29T07:58:01.357Z,99.90
2022-07-29T08:00:59.333Z,99.90
2022-07-29T08:06:39.573Z,99.90
2022-07-29T08:12:12.085Z,99.90
2022-07-29T08:15:03.704Z,99.90
2022-07-29T08:17:58.135Z,99.90
2022-07-29T08:20:56.017Z,99.90
2022-07-29T08:26:27.726Z,99.90
2022-07-29T08:29:20.089Z,99.90
2022-07-29T08:32:11.742Z,99.90
2022-07-29T08:35:03.213Z,99.90
2022-07-29T08:37:54.986Z,99.90
2022-07-29T08:41:04.262Z,99.90
2022-07-29T08:43:55.843Z,99.90
2022-07-29T08:46:47.737Z,99.90
2022-07-29T08:49:40.224Z,99.90
2022-07-29T08:52:33.638Z,99.90
2022-07-29T08:55:25.290Z,99.90
2022-07-29T08:58:17.743Z,99.90
2022-07-29T09:01:12.446Z,99.90
2022-07-29T09:04:14.483Z,99.90
2022-07-29T09:07:07.896Z,99.90
2022-07-29T09:09:59.275Z,99.90
2022-07-29T09:12:50.749Z,99.90
2022-07-29T09:15:42.169Z,99.90
2022-07-29T09:18:41.625Z,99.90
2022-07-29T09:21:52.812Z,99.90
2022-07-29T09:24:46.155Z,99.90
2022-07-29T09:27:37.740Z,99.90
2022-07-29T09:30:31.646Z,99.90
2022-07-29T09:33:22.686Z,99.90
2022-07-29T09:36:14.046Z,99.90
2022-07-29T09:39:06.202Z,99.90
2022-07-29T09:41:59.322Z,99.90
2022-07-29T09:44:51.538Z,99.90
2022-07-29T09:47:50.360Z,99.90
2022-07-29T09:50:45.831Z,99.90
2022-07-29T09:53:44.537Z,99.90
2022-07-29T09:56:45.495Z,99.90
2022-07-29T09:59:36.869Z,99.90
2022-07-29T10:02:34.848Z,99.90
2022-07-29T10:05:36.229Z,99.90
2022-07-29T10:08:28.257Z,99.90
2022-07-29T10:11:20.848Z,99.90
2022-07-29T10:14:12.475Z,99.90
2022-07-29T10:20:11.530Z,99.90
2022-07-29T10:23:01.862Z,99.90
2022-07-29T10:25:53.966Z,99.90
2022-07-29T10:28:45.472Z,99.90
2022-07-29T10:31:56.427Z,99.90
2022-07-29T10:35:00.500Z,99.90
2022-07-29T10:38:04.567Z,99.90
2022-07-29T10:41:29.013Z,99.90
2022-07-29T10:44:26.697Z,99.90
2022-07-29T10:47:25.994Z,99.90
2022-07-29T10:50:17.302Z,99.90
2022-07-29T10:55:59.566Z,99.90
2022-07-29T10:59:01.974Z,99.90
2022-07-29T11:02:15.983Z,99.90
2022-07-29T11:05:04.546Z,99.90
2022-07-29T11:08:25.925Z,99.90
2022-07-29T11:11:51.725Z,99.90
2022-07-29T11:15:03.761Z,99.90
2022-07-29T11:20:51.522Z,99.90
2022-07-29T11:26:24.788Z,99.90
2022-07-29T11:29:23.304Z,99.90
2022-07-29T11:32:18.395Z,99.90
2022-07-29T11:35:22.309Z,99.90
2022-07-29T11:41:32.706Z,99.90
2022-07-29T11:44:30.490Z,99.90
2022-07-29T11:47:24.007Z,99.90
2022-07-29T11:50:18.294Z,99.90
2022-07-29T11:55:58.669Z,99.90
2022-07-29T11:58:50.677Z,99.90
2022-07-29T12:02:18.452Z,99.90
2022-07-29T12:04:52.872Z,99.90
2022-07-29T12:07:43.939Z,99.90
2022-07-29T12:10:37.504Z,99.90
2022-07-29T12:16:07.709Z,99.90
2022-07-29T12:21:56.830Z,99.90
2022-07-29T12:24:48.435Z,99.90
2022-07-29T12:27:40.286Z,99.90
2022-07-29T12:30:43.162Z,99.90
2022-07-29T12:36:17.876Z,99.90
2022-07-29T12:42:04.447Z,99.90
2022-07-29T12:44:53.062Z,99.90
2022-07-29T12:47:55.254Z,99.90
2022-07-29T12:51:03.134Z,99.90
2022-07-29T12:56:55.582Z,99.90
2022-07-29T12:59:46.734Z,99.90
2022-07-29T13:02:38.172Z,99.90
2022-07-29T13:05:48.553Z,99.90
2022-07-29T13:11:33.287Z,99.90
2022-07-29T13:14:35.947Z,99.90
2022-07-29T13:17:32.659Z,99.90
2022-07-29T13:20:23.033Z,99.90
2022-07-29T13:23:14.313Z,99.90
2022-07-29T13:26:09.697Z,99.90
2022-07-29T13:29:04.877Z,99.90
2022-07-29T13:32:05.211Z,99.90
2022-07-29T13:34:56.793Z,99.90
2022-07-29T13:37:48.113Z,99.90
2022-07-29T13:40:39.201Z,99.90
2022-07-29T13:43:31.423Z,99.90
2022-07-29T13:46:22.678Z,99.90
2022-07-29T13:49:24.707Z,99.90
2022-07-29T13:52:17.419Z,99.90
2022-07-29T13:55:19.855Z,99.90
2022-07-29T14:01:05.653Z,99.90
2022-07-29T14:03:56.490Z,99.90
2022-07-29T14:06:47.568Z,99.90
2022-07-29T14:09:41.602Z,99.90
2022-07-29T14:12:34.107Z,99.90
2022-07-29T14:15:26.013Z,99.90
2022-07-29T14:21:03.624Z,99.90
2022-07-29T14:23:57.483Z,99.90
2022-07-29T14:26:49.136Z,99.90
2022-07-29T14:29:40.283Z,99.90
2022-07-29T14:32:31.565Z,99.90
2022-07-29T14:38:01.966Z,99.90
2022-07-29T14:40:55.789Z,99.90
2022-07-29T14:46:29.616Z,99.90
2022-07-29T14:49:20.943Z,99.90
2022-07-29T14:52:12.196Z,99.90
2022-07-29T14:55:03.444Z,99.90
2022-07-29T14:58:03.077Z,99.90
2022-07-29T15:03:29.064Z,99.90
2022-07-29T15:06:21.530Z,99.90
2022-07-29T15:09:12.989Z,99.90
2022-07-29T15:12:05.633Z,99.90
2022-07-29T15:15:05.507Z,98.60
2022-07-29T15:17:57.018Z,97.10
2022-07-29T15:20:57.144Z,96.90
2022-07-29T15:23:51.508Z,96.00
2022-07-29T15:26:43.523Z,94.40
2022-07-29T15:32:15.005Z,91.70
2022-07-29T15:35:07.694Z,91.10
2022-07-29T15:37:58.651Z,89.30
2022-07-29T15:40:50.905Z,85.80
2022-07-29T15:43:45.325Z,82.80
2022-07-29T15:46:54.309Z,81.90
2022-07-29T15:49:48.536Z,81.90
2022-07-29T15:52:38.066Z,79.50
2022-07-29T15:55:31.148Z,76.40
2022-07-29T16:01:01.792Z,74.40
2022-07-29T16:03:53.179Z,74.30
2022-07-29T16:06:44.500Z,74.20
2022-07-29T16:12:16.067Z,73.70
2022-07-29T16:15:10.360Z,73.40
2022-07-29T16:18:01.989Z,71.10
2022-07-29T16:20:58.174Z,70.80
2022-07-29T16:23:49.353Z,69.60
2022-07-29T16:26:40.462Z,67.50
2022-07-29T16:29:31.640Z,68.60
2022-07-29T16:32:23.274Z,68.70
2022-07-29T16:37:53.866Z,70.70
2022-07-29T16:41:00.464Z,73.00
2022-07-29T16:43:55.217Z,71.90
2022-07-29T16:46:47.201Z,68.70
2022-07-29T16:49:39.969Z,69.60
2022-07-29T16:52:31.020Z,67.20
2022-07-29T16:55:26.306Z,65.20
2022-07-29T17:00:56.879Z,64.00
2022-07-29T17:06:32.902Z,67.80
2022-07-29T17:09:23.977Z,69.40
2022-07-29T17:12:15.071Z,70.00
2022-07-29T17:15:07.096Z,70.60
2022-07-29T17:17:59.033Z,69.10
2022-07-29T17:20:50.825Z,67.10
2022-07-29T17:23:42.037Z,67.70
2022-07-29T17:26:33.218Z,67.60
2022-07-29T17:29:24.535Z,68.10
2022-07-29T17:32:16.312Z,69.10
2022-07-29T17:35:30.523Z,70.50
2022-07-29T17:41:08.788Z,73.80
2022-07-29T17:46:40.638Z,76.30
2022-07-29T17:49:32.150Z,77.70
2022-07-29T17:52:30.680Z,79.10
2022-07-29T17:55:22.355Z,80.20
2022-07-29T17:58:13.775Z,81.50
2022-07-29T18:03:44.509Z,83.50
2022-07-29T18:06:35.576Z,84.20
2022-07-29T18:09:26.801Z,85.20
2022-07-29T18:12:18.204Z,86.30
2022-07-29T18:15:10.892Z,87.60
2022-07-29T18:18:01.962Z,88.40
2022-07-29T18:20:53.133Z,89.40
2022-07-29T18:23:44.369Z,90.10
2022-07-29T18:26:35.502Z,90.50
2022-07-29T18:29:28.085Z,90.90
2022-07-29T18:32:20.603Z,91.20
2022-07-29T18:38:02.068Z,92.00
2022-07-29T18:40:46.479Z,92.30
2022-07-29T18:43:37.658Z,92.80
2022-07-29T18:46:29.025Z,93.30
2022-07-29T18:49:20.353Z,93.60
2022-07-29T18:52:12.490Z,94.80
2022-07-29T18:55:04.769Z,95.90
2022-07-29T18:57:57.079Z,96.30
2022-07-29T19:00:49.129Z,96.90
2022-07-29T19:06:24.046Z,97.90
2022-07-29T19:09:12.503Z,98.50
2022-07-29T19:12:03.855Z,99.20
2022-07-29T19:14:55.092Z,99.80
2022-07-29T19:17:46.456Z,99.90
2022-07-29T19:20:38.517Z,99.90
2022-07-29T19:26:29.656Z,99.90
2022-07-29T19:29:20.851Z,99.90
2022-07-29T19:32:12.134Z,99.90
2022-07-29T19:35:21.011Z,99.90
2022-07-29T19:40:58.501Z,99.90
2022-07-29T19:46:32.636Z,99.90
2022-07-29T19:52:06.012Z,99.90
2022-07-29T19:54:57.247Z,99.90
2022-07-29T19:57:56.521Z,99.90
2022-07-29T20:00:48.046Z,99.90
2022-07-29T20:03:40.559Z,99.90
2022-07-29T20:06:31.385Z,99.90
2022-07-29T20:09:22.593Z,99.90
2022-07-29T20:12:13.876Z,99.90
2022-07-29T20:15:16.376Z,99.90
2022-07-29T20:20:49.794Z,99.90
2022-07-29T20:23:40.840Z,99.90
2022-07-29T20:26:31.856Z,99.90
2022-07-29T20:29:22.911Z,99.90
2022-07-29T20:32:14.005Z,99.90
2022-07-29T20:38:05.101Z,99.90
2022-07-29T20:40:58.066Z,99.90
2022-07-29T20:46:36.908Z,99.90
2022-07-29T20:49:28.196Z,99.90
2022-07-29T20:52:19.839Z,99.90
2022-07-29T20:55:18.918Z,99.90
2022-07-29T21:00:57.582Z,99.90
2022-07-29T21:06:27.440Z,99.90
2022-07-29T21:09:18.967Z,99.90
2022-07-29T21:12:11.808Z,99.90
2022-07-29T21:17:42.693Z,99.90
2022-07-29T21:20:33.851Z,99.90
2022-07-29T21:26:04.005Z,99.90
2022-07-29T21:31:34.131Z,99.90
2022-07-29T21:34:27.630Z,99.90
2022-07-29T21:37:20.109Z,99.90
2022-07-29T21:40:13.927Z,99.90
2022-07-29T21:43:04.960Z,99.90
2022-07-29T21:45:56.466Z,99.90
2022-07-29T21:48:47.617Z,99.90
2022-07-29T21:51:48.069Z,99.90
2022-07-29T21:54:40.784Z,99.90
2022-07-29T21:57:33.091Z,99.90
2022-07-29T22:00:25.624Z,99.90
2022-07-29T22:05:56.285Z,99.90
2022-07-29T22:11:25.495Z,99.90
2022-07-29T22:14:18.276Z,99.90
2022-07-29T22:17:09.617Z,99.90
2022-07-29T22:20:00.799Z,99.90
2022-07-29T22:22:52.104Z,99.90
2022-07-29T22:25:43.410Z,99.90
2022-07-29T22:31:13.975Z,99.90
2022-07-29T22:34:06.992Z,99.90
2022-07-29T22:36:58.580Z,99.90
2022-07-29T22:42:30.576Z,99.90
2022-07-29T22:48:01.331Z,99.90
2022-07-29T22:50:55.260Z,99.90
2022-07-29T22:53:50.384Z,99.90
2022-07-29T22:56:41.657Z,99.90
2022-07-29T22:59:33.224Z,99.90
2022-07-29T23:02:27.159Z,99.90
2022-07-29T23:05:24.356Z,99.90
2022-07-29T23:08:15.484Z,99.90
2022-07-29T23:13:47.165Z,99.90
2022-07-29T23:16:38.158Z,99.90
2022-07-29T23:19:32.874Z,99.90
2022-07-29T23:22:24.397Z,99.90
2022-07-29T23:25:15.931Z,99.90
2022-07-29T23:28:11.673Z,99.90
2022-07-29T23:31:01.982Z,99.90
2022-07-29T23:33:53.608Z,99.90
2022-07-29T23:36:45.137Z,99.90
2022-07-29T23:39:36.301Z,99.90
2022-07-29T23:42:27.702Z,99.90
2022-07-29T23:45:19.250Z,99.90
2022-07-29T23:50:50.091Z,99.90
2022-07-29T23:56:20.858Z,99.90
2022-07-29T23:59:12.173Z,99.90
