createdAt,value
2019-04-14T00:01:58.786Z,99.90
2019-04-14T00:04:27.214Z,99.90
2019-04-14T00:06:54.672Z,99.90
2019-04-14T00:09:22.596Z,99.90
2019-04-14T00:11:50.372Z,99.90
2019-04-14T00:14:16.843Z,99.90
2019-04-14T00:16:44.496Z,99.90
2019-04-14T00:19:10.997Z,99.90
2019-04-14T00:21:37.458Z,99.90
2019-04-14T00:24:05.242Z,99.90
2019-04-14T00:26:33.857Z,99.90
2019-04-14T00:29:00.760Z,99.90
2019-04-14T00:31:28.386Z,99.90
2019-04-14T00:33:57.085Z,99.90
2019-04-14T00:36:28.424Z,99.90
2019-04-14T00:38:54.765Z,99.90
2019-04-14T00:41:34.282Z,99.90
2019-04-14T00:43:59.249Z,99.90
2019-04-14T00:46:36.780Z,99.90
2019-04-14T00:49:04.965Z,99.90
2019-04-14T00:51:31.535Z,99.90
2019-04-14T00:53:58.467Z,99.90
2019-04-14T00:56:25.852Z,99.90
2019-04-14T00:58:52.402Z,99.90
2019-04-14T01:01:19.727Z,99.90
2019-04-14T01:03:46.146Z,99.90
2019-04-14T01:06:12.575Z,99.90
2019-04-14T01:08:40.219Z,99.90
2019-04-14T01:11:07.393Z,99.90
2019-04-14T01:13:33.810Z,99.90
2019-04-14T01:16:06.947Z,99.90
2019-04-14T01:18:28.352Z,99.90
2019-04-14T01:20:55.758Z,99.90
2019-04-14T01:23:22.134Z,99.90
2019-04-14T01:25:49.863Z,99.90
2019-04-14T01:28:16.339Z,99.90
2019-04-14T01:30:43.723Z,99.90
2019-04-14T01:33:10.211Z,99.90
2019-04-14T01:35:37.793Z,99.90
2019-04-14T01:38:04.353Z,99.90
2019-04-14T01:40:31.443Z,99.90
2019-04-14T01:42:57.872Z,99.90
2019-04-14T01:45:25.349Z,99.90
2019-04-14T01:47:51.720Z,99.90
2019-04-14T01:50:21.197Z,99.90
2019-04-14T01:52:50.173Z,99.90
2019-04-14T01:55:28.711Z,99.90
2019-04-14T01:57:57.145Z,99.90
2019-04-14T02:00:38.157Z,99.90
2019-04-14T02:03:06.125Z,99.90
2019-04-14T02:05:32.560Z,99.90
2019-04-14T02:08:00.072Z,99.90
2019-04-14T02:10:26.479Z,99.90
2019-04-14T02:12:54.107Z,99.90
2019-04-14T02:15:20.732Z,99.90
2019-04-14T02:17:48.116Z,99.90
2019-04-14T02:20:14.611Z,99.90
2019-04-14T02:22:41.950Z,99.90
2019-04-14T02:25:09.877Z,99.90
2019-04-14T02:27:36.327Z,99.90
2019-04-14T02:30:08.890Z,99.90
2019-04-14T02:33:05.388Z,99.90
2019-04-14T02:35:40.463Z,99.90
2019-04-14T02:38:09.427Z,99.90
2019-04-14T02:40:28.653Z,99.90
2019-04-14T02:45:33.132Z,99.90
2019-04-14T02:50:17.210Z,99.90
2019-04-14T02:52:53.662Z,99.90
2019-04-14T02:55:10.679Z,99.90
2019-04-14T03:00:19.808Z,99.90
2019-04-14T03:02:41.184Z,99.90
2019-04-14T03:05:02.484Z,99.90
2019-04-14T03:07:40.236Z,99.90
2019-04-14T03:10:00.769Z,99.90
2019-04-14T03:12:31.183Z,99.90
2019-04-14T03:15:01.049Z,99.90
2019-04-14T03:20:19.313Z,99.90
2019-04-14T03:22:55.888Z,99.90
2019-04-14T03:25:16.734Z,99.90
2019-04-14T03:27:55.209Z,99.90
2019-04-14T03:40:18.186Z,99.90
2019-04-14T03:42:59.050Z,99.90
2019-04-14T03:45:16.711Z,99.90
2019-04-14T03:47:41.955Z,99.90
2019-04-14T03:50:17.246Z,99.90
2019-04-14T03:52:53.381Z,99.90
2019-04-14T03:54:57.013Z,99.90
2019-04-14T03:57:10.456Z,99.90
2019-04-14T03:59:36.901Z,99.90
2019-04-14T04:02:03.298Z,99.90
2019-04-14T04:04:29.625Z,99.90
2019-04-14T04:06:55.979Z,99.90
2019-04-14T04:09:25.732Z,99.90
2019-04-14T04:11:52.135Z,99.90
2019-04-14T04:14:18.473Z,99.90
2019-04-14T04:16:50.703Z,99.90
2019-04-14T04:19:27.217Z,99.90
2019-04-14T04:22:10.964Z,99.90
2019-04-14T04:24:52.152Z,99.90
2019-04-14T04:27:24.391Z,99.90
2019-04-14T04:29:59.205Z,99.90
2019-04-14T04:32:30.248Z,99.90
2019-04-14T04:34:58.507Z,99.90
2019-04-14T04:37:30.103Z,99.90
2019-04-14T04:39:58.427Z,99.90
2019-04-14T04:42:24.847Z,99.90
2019-04-14T04:44:51.206Z,99.90
2019-04-14T04:47:18.692Z,99.90
2019-04-14T04:49:45.182Z,99.90
2019-04-14T04:52:13.944Z,99.90
2019-04-14T04:54:40.687Z,99.90
2019-04-14T04:57:07.180Z,99.90
2019-04-14T04:59:34.297Z,99.90
2019-04-14T05:02:00.724Z,99.90
2019-04-14T05:04:27.120Z,99.90
2019-04-14T05:06:59.259Z,99.90
2019-04-14T05:09:38.508Z,99.90
2019-04-14T05:12:26.277Z,99.90
2019-04-14T05:15:00.976Z,99.90
2019-04-14T05:17:29.888Z,99.90
2019-04-14T05:19:58.298Z,99.90
2019-04-14T05:22:24.839Z,99.90
2019-04-14T05:24:51.218Z,99.90
2019-04-14T05:27:18.819Z,99.90
2019-04-14T05:29:45.239Z,99.90
2019-04-14T05:32:11.718Z,99.90
2019-04-14T05:34:39.037Z,99.70
2019-04-14T05:37:05.423Z,98.70
2019-04-14T05:39:32.850Z,98.30
2019-04-14T05:42:07.707Z,98.40
2019-04-14T05:44:27.619Z,97.30
2019-04-14T05:46:53.993Z,97.30
2019-04-14T05:49:30.640Z,97.20
2019-04-14T05:51:50.144Z,97.10
2019-04-14T05:54:16.819Z,95.20
2019-04-14T05:56:43.169Z,92.50
2019-04-14T05:59:09.551Z,93.70
2019-04-14T06:01:36.608Z,93.40
2019-04-14T06:04:03.206Z,88.20
2019-04-14T06:06:29.575Z,84.80
2019-04-14T06:08:55.931Z,81.80
2019-04-14T06:11:22.313Z,83.00
2019-04-14T06:13:48.738Z,80.50
2019-04-14T06:16:16.369Z,74.10
2019-04-14T06:18:42.709Z,77.50
2019-04-14T06:21:09.100Z,74.00
2019-04-14T06:23:35.520Z,71.00
2019-04-14T06:26:01.930Z,73.50
2019-04-14T06:28:28.276Z,70.20
2019-04-14T06:31:09.027Z,69.10
2019-04-14T06:33:37.736Z,71.60
2019-04-14T06:36:20.922Z,68.20
2019-04-14T06:38:49.159Z,67.30
2019-04-14T06:41:17.013Z,63.80
2019-04-14T06:43:48.579Z,63.30
2019-04-14T06:46:11.540Z,60.40
2019-04-14T06:48:37.934Z,63.40
2019-04-14T06:51:05.368Z,65.50
2019-04-14T06:53:31.735Z,64.60
2019-04-14T06:55:58.140Z,66.00
2019-04-14T06:58:24.505Z,66.20
2019-04-14T07:00:51.055Z,65.20
2019-04-14T07:03:17.499Z,66.00
2019-04-14T07:05:43.976Z,63.00
2019-04-14T07:08:10.392Z,62.00
2019-04-14T07:10:36.813Z,64.40
2019-04-14T07:13:03.240Z,66.20
2019-04-14T07:15:29.615Z,65.30
2019-04-14T07:17:55.995Z,70.40
2019-04-14T07:20:22.372Z,69.20
2019-04-14T07:22:48.795Z,64.40
2019-04-14T07:25:15.195Z,66.80
2019-04-14T07:27:41.557Z,68.10
2019-04-14T07:30:10.040Z,68.20
2019-04-14T07:32:38.351Z,67.10
2019-04-14T07:35:24.732Z,69.30
2019-04-14T07:38:01.670Z,67.10
2019-04-14T07:40:47.867Z,65.10
2019-04-14T07:43:18.862Z,67.80
2019-04-14T07:45:50.021Z,64.90
2019-04-14T07:48:21.877Z,62.60
2019-04-14T07:50:50.172Z,59.90
2019-04-14T07:53:24.094Z,56.80
2019-04-14T07:55:52.391Z,55.90
2019-04-14T07:58:26.737Z,55.60
2019-04-14T08:00:58.055Z,56.90
2019-04-14T08:03:26.394Z,57.00
2019-04-14T08:05:52.766Z,56.30
2019-04-14T08:08:19.218Z,52.20
2019-04-14T08:10:45.615Z,52.50
2019-04-14T08:13:11.953Z,52.70
2019-04-14T08:15:38.379Z,54.40
2019-04-14T08:18:04.821Z,51.80
2019-04-14T08:20:31.331Z,54.00
2019-04-14T08:22:58.005Z,52.90
2019-04-14T08:25:24.521Z,53.30
2019-04-14T08:27:50.965Z,52.30
2019-04-14T08:30:18.419Z,53.30
2019-04-14T08:32:44.842Z,53.60
2019-04-14T08:35:11.338Z,54.70
2019-04-14T08:37:37.765Z,52.20
2019-04-14T08:40:04.991Z,50.70
2019-04-14T08:42:42.748Z,47.30
2019-04-14T08:45:11.119Z,44.60
2019-04-14T08:47:42.304Z,43.40
2019-04-14T08:50:13.287Z,40.60
2019-04-14T08:52:50.551Z,41.00
2019-04-14T08:55:21.434Z,40.80
2019-04-14T08:57:55.596Z,39.10
2019-04-14T09:00:24.020Z,39.50
2019-04-14T09:03:11.502Z,40.90
2019-04-14T09:05:44.809Z,37.70
2019-04-14T09:08:21.853Z,40.40
2019-04-14T09:10:55.824Z,39.40
2019-04-14T09:13:22.235Z,39.00
2019-04-14T09:15:48.703Z,38.00
2019-04-14T09:18:15.123Z,38.50
2019-04-14T09:20:51.726Z,38.50
2019-04-14T09:23:10.139Z,38.50
2019-04-14T09:25:36.747Z,36.20
2019-04-14T09:28:03.186Z,37.10
2019-04-14T09:30:29.575Z,36.60
2019-04-14T09:32:56.354Z,36.40
2019-04-14T09:35:22.732Z,36.70
2019-04-14T09:37:49.859Z,37.20
2019-04-14T09:40:16.599Z,35.90
2019-04-14T09:42:43.111Z,35.30
2019-04-14T09:45:09.888Z,35.10
2019-04-14T09:47:36.431Z,36.10
2019-04-14T09:50:05.254Z,35.80
2019-04-14T09:52:31.773Z,35.70
2019-04-14T09:54:58.234Z,37.10
2019-04-14T09:57:25.740Z,33.90
2019-04-14T09:59:52.144Z,34.70
2019-04-14T10:02:18.574Z,35.00
2019-04-14T10:04:44.995Z,35.70
2019-04-14T10:07:11.586Z,35.40
2019-04-14T10:09:38.190Z,32.60
2019-04-14T10:12:04.552Z,32.80
2019-04-14T10:14:30.978Z,34.40
2019-04-14T10:16:57.352Z,32.10
2019-04-14T10:19:23.705Z,32.60
2019-04-14T10:21:50.233Z,31.20
2019-04-14T10:24:16.904Z,31.90
2019-04-14T10:26:43.548Z,33.20
2019-04-14T10:29:09.902Z,33.00
2019-04-14T10:31:36.298Z,32.80
2019-04-14T10:34:03.099Z,33.10
2019-04-14T10:36:29.573Z,33.50
2019-04-14T10:38:56.049Z,31.70
2019-04-14T10:41:25.618Z,31.60
2019-04-14T10:43:52.104Z,30.80
2019-04-14T10:46:18.947Z,33.40
2019-04-14T10:48:45.710Z,31.50
2019-04-14T10:51:12.228Z,31.90
2019-04-14T10:53:38.661Z,32.20
2019-04-14T10:56:05.419Z,32.40
2019-04-14T10:58:31.971Z,32.40
2019-04-14T11:00:58.504Z,31.10
2019-04-14T11:03:25.064Z,31.20
2019-04-14T11:05:56.257Z,29.80
2019-04-14T11:08:23.731Z,29.60
2019-04-14T11:10:50.287Z,30.30
2019-04-14T11:13:16.769Z,31.80
2019-04-14T11:15:43.256Z,31.40
2019-04-14T11:18:09.733Z,30.30
2019-04-14T11:20:36.442Z,29.70
2019-04-14T11:23:03.783Z,29.20
2019-04-14T11:25:30.462Z,29.30
2019-04-14T11:27:56.880Z,29.10
2019-04-14T11:30:24.223Z,28.90
2019-04-14T11:32:52.604Z,28.60
2019-04-14T11:35:23.799Z,28.80
2019-04-14T11:37:58.443Z,30.00
2019-04-14T11:40:26.795Z,30.50
2019-04-14T11:42:53.232Z,29.30
2019-04-14T11:45:20.125Z,30.00
2019-04-14T11:47:46.679Z,30.00
2019-04-14T11:50:13.312Z,30.10
2019-04-14T11:52:39.751Z,28.00
2019-04-14T11:55:06.194Z,28.90
2019-04-14T11:57:32.729Z,28.80
2019-04-14T12:00:13.283Z,28.80
2019-04-14T12:02:41.609Z,29.40
2019-04-14T12:05:10.255Z,29.50
2019-04-14T12:07:41.684Z,30.70
2019-04-14T12:10:10.265Z,29.30
2019-04-14T12:12:36.693Z,27.80
2019-04-14T12:15:07.531Z,27.20
2019-04-14T12:17:33.504Z,27.80
2019-04-14T12:19:59.950Z,27.70
2019-04-14T12:22:26.788Z,27.50
2019-04-14T12:24:53.221Z,27.80
2019-04-14T12:27:20.098Z,29.20
2019-04-14T12:29:47.843Z,29.90
2019-04-14T12:32:15.140Z,29.80
2019-04-14T12:34:41.662Z,28.50
2019-04-14T12:37:08.042Z,27.40
2019-04-14T12:39:34.405Z,28.50
2019-04-14T12:42:05.870Z,27.30
2019-04-14T12:44:37.128Z,28.50
2019-04-14T12:47:05.637Z,28.70
2019-04-14T12:49:34.000Z,28.80
2019-04-14T12:52:22.021Z,28.40
2019-04-14T12:54:48.020Z,29.10
2019-04-14T12:57:16.375Z,29.20
2019-04-14T12:59:42.973Z,27.80
2019-04-14T13:02:14.300Z,27.70
2019-04-14T13:04:40.795Z,27.70
2019-04-14T13:07:07.710Z,28.80
2019-04-14T13:09:34.337Z,29.00
2019-04-14T13:12:00.926Z,28.40
2019-04-14T13:14:27.301Z,27.90
2019-04-14T13:16:53.928Z,27.90
2019-04-14T13:19:20.439Z,28.40
2019-04-14T13:21:47.073Z,28.90
2019-04-14T13:24:13.470Z,28.40
2019-04-14T13:26:39.927Z,28.70
2019-04-14T13:29:07.910Z,29.00
2019-04-14T13:31:34.665Z,28.60
2019-04-14T13:34:01.399Z,28.70
2019-04-14T13:36:28.935Z,28.40
2019-04-14T13:38:55.354Z,29.60
2019-04-14T13:41:21.703Z,29.90
2019-04-14T13:43:48.127Z,29.00
2019-04-14T13:46:14.469Z,30.10
2019-04-14T13:48:40.885Z,28.90
2019-04-14T13:51:07.272Z,30.30
2019-04-14T13:53:33.984Z,29.30
2019-04-14T13:56:03.635Z,30.00
2019-04-14T13:58:30.012Z,29.70
2019-04-14T14:00:56.407Z,29.30
2019-04-14T14:03:22.764Z,28.30
2019-04-14T14:05:49.160Z,28.60
2019-04-14T14:08:15.576Z,28.90
2019-04-14T14:10:41.957Z,28.70
2019-04-14T14:13:19.056Z,29.20
2019-04-14T14:16:05.781Z,29.80
2019-04-14T14:18:46.081Z,29.60
2019-04-14T14:21:30.869Z,30.20
2019-04-14T14:24:01.704Z,30.70
2019-04-14T14:26:30.002Z,31.30
2019-04-14T14:28:56.438Z,31.00
2019-04-14T14:31:22.860Z,30.50
2019-04-14T14:33:49.236Z,31.40
2019-04-14T14:36:15.609Z,30.70
2019-04-14T14:38:41.972Z,29.80
2019-04-14T14:41:10.232Z,29.60
2019-04-14T14:43:36.600Z,31.20
2019-04-14T14:46:13.883Z,32.30
2019-04-14T14:48:42.149Z,32.70
2019-04-14T14:51:19.536Z,34.30
2019-04-14T14:53:45.988Z,34.90
2019-04-14T14:56:12.342Z,35.50
2019-04-14T14:58:38.786Z,35.70
2019-04-14T15:01:06.538Z,36.70
2019-04-14T15:03:33.014Z,37.70
2019-04-14T15:05:59.461Z,38.60
2019-04-14T15:08:25.892Z,39.50
2019-04-14T15:10:52.334Z,40.30
2019-04-14T15:13:18.769Z,39.80
2019-04-14T15:15:45.202Z,39.60
2019-04-14T15:18:11.601Z,39.90
2019-04-14T15:20:38.070Z,39.80
2019-04-14T15:23:04.458Z,40.10
2019-04-14T15:25:30.835Z,42.00
2019-04-14T15:27:57.281Z,41.10
2019-04-14T15:30:24.131Z,40.30
2019-04-14T15:32:50.631Z,40.00
2019-04-14T15:35:16.996Z,40.30
2019-04-14T15:37:43.451Z,41.20
2019-04-14T15:40:10.344Z,41.30
2019-04-14T15:42:36.946Z,41.80
2019-04-14T15:45:03.960Z,41.50
2019-04-14T15:47:30.300Z,41.90
2019-04-14T15:49:56.706Z,41.20
2019-04-14T15:52:23.072Z,40.70
2019-04-14T15:54:50.595Z,41.00
2019-04-14T15:57:24.701Z,42.00
2019-04-14T15:59:59.189Z,40.80
2019-04-14T16:02:27.458Z,41.80
2019-04-14T16:04:55.791Z,41.10
2019-04-14T16:07:30.175Z,41.00
2019-04-14T16:10:04.834Z,41.80
2019-04-14T16:12:33.154Z,41.50
2019-04-14T16:15:03.953Z,42.80
2019-04-14T16:17:35.604Z,41.40
2019-04-14T16:20:05.640Z,41.70
2019-04-14T16:22:31.986Z,41.70
2019-04-14T16:24:58.465Z,42.00
2019-04-14T16:27:29.815Z,41.60
2019-04-14T16:30:14.934Z,42.10
2019-04-14T16:32:58.707Z,42.40
2019-04-14T16:35:37.609Z,43.30
2019-04-14T16:38:04.406Z,43.50
2019-04-14T16:40:30.955Z,43.50
2019-04-14T16:42:57.508Z,44.00
2019-04-14T16:45:23.981Z,43.90
2019-04-14T16:47:50.424Z,44.10
2019-04-14T16:50:16.941Z,44.00
2019-04-14T16:52:45.358Z,44.60
2019-04-14T16:55:13.720Z,45.50
2019-04-14T16:57:50.944Z,44.50
2019-04-14T17:00:27.899Z,45.50
2019-04-14T17:02:54.326Z,45.80
2019-04-14T17:05:20.733Z,45.10
2019-04-14T17:07:47.222Z,44.90
2019-04-14T17:10:13.829Z,44.60
2019-04-14T17:12:40.359Z,45.00
2019-04-14T17:15:09.457Z,46.50
2019-04-14T17:17:37.999Z,49.10
2019-04-14T17:20:10.313Z,50.60
2019-04-14T17:22:41.912Z,52.10
2019-04-14T17:25:13.165Z,53.30
2019-04-14T17:27:50.659Z,53.90
2019-04-14T17:30:35.237Z,54.40
2019-04-14T17:33:20.579Z,55.10
2019-04-14T17:35:54.513Z,55.70
2019-04-14T17:38:28.635Z,56.20
2019-04-14T17:41:13.214Z,56.40
2019-04-14T17:43:41.545Z,56.80
2019-04-14T17:46:18.688Z,57.70
2019-04-14T17:48:49.704Z,57.70
2019-04-14T17:51:17.999Z,58.30
2019-04-14T17:53:49.303Z,58.60
2019-04-14T17:56:23.573Z,58.70
2019-04-14T17:58:55.182Z,59.30
2019-04-14T18:01:23.626Z,59.70
2019-04-14T18:04:00.635Z,60.00
2019-04-14T18:06:31.528Z,60.40
2019-04-14T18:08:59.830Z,60.70
2019-04-14T18:11:40.183Z,61.30
2019-04-14T18:14:08.526Z,61.60
2019-04-14T18:16:45.716Z,62.20
2019-04-14T18:19:23.221Z,62.40
2019-04-14T18:21:49.596Z,62.60
2019-04-14T18:24:16.115Z,63.30
2019-04-14T18:26:42.551Z,64.00
2019-04-14T18:29:29.078Z,64.20
2019-04-14T18:32:05.048Z,65.30
2019-04-14T18:34:42.482Z,65.80
2019-04-14T18:37:14.015Z,66.70
2019-04-14T18:39:59.202Z,66.90
2019-04-14T18:42:33.711Z,67.90
2019-04-14T18:45:09.218Z,68.60
2019-04-14T18:47:41.193Z,69.10
2019-04-14T18:50:19.080Z,69.90
2019-04-14T18:53:02.560Z,70.70
2019-04-14T18:55:47.980Z,71.20
2019-04-14T18:58:22.175Z,72.00
2019-04-14T19:01:05.972Z,73.50
2019-04-14T19:03:32.356Z,74.30
2019-04-14T19:05:58.929Z,74.70
2019-04-14T19:08:25.605Z,75.50
2019-04-14T19:11:10.397Z,75.70
2019-04-14T19:13:38.541Z,76.40
2019-04-14T19:16:19.477Z,77.40
2019-04-14T19:18:57.490Z,78.40
2019-04-14T19:21:26.037Z,78.30
2019-04-14T19:23:52.600Z,79.70
2019-04-14T19:26:18.992Z,81.10
2019-04-14T19:28:45.492Z,80.70
2019-04-14T19:31:12.021Z,81.80
2019-04-14T19:33:38.940Z,81.80
2019-04-14T19:36:05.967Z,83.10
2019-04-14T19:38:32.383Z,84.20
2019-04-14T19:40:58.908Z,83.80
2019-04-14T19:43:25.373Z,85.10
2019-04-14T19:45:51.947Z,85.80
2019-04-14T19:48:18.321Z,86.50
2019-04-14T19:50:44.679Z,87.60
2019-04-14T19:53:11.982Z,88.70
2019-04-14T19:55:38.761Z,89.90
2019-04-14T19:58:05.902Z,90.00
2019-04-14T20:00:32.766Z,90.60
2019-04-14T20:02:59.445Z,91.00
2019-04-14T20:05:25.916Z,90.90
2019-04-14T20:07:52.823Z,91.30
2019-04-14T20:10:20.086Z,91.50
2019-04-14T20:12:47.103Z,92.20
2019-04-14T20:15:15.795Z,92.30
2019-04-14T20:17:53.603Z,92.50
2019-04-14T20:20:37.874Z,92.70
2019-04-14T20:23:16.150Z,93.30
2019-04-14T20:25:45.402Z,93.40
2019-04-14T20:28:20.550Z,93.70
2019-04-14T20:30:52.162Z,93.70
2019-04-14T20:33:18.807Z,94.20
2019-04-14T20:35:45.243Z,94.20
2019-04-14T20:38:11.714Z,94.60
2019-04-14T20:40:38.617Z,94.90
2019-04-14T20:43:05.559Z,95.10
2019-04-14T20:45:32.126Z,95.60
2019-04-14T20:47:58.609Z,95.60
2019-04-14T20:50:25.139Z,95.80
2019-04-14T20:52:51.651Z,96.00
2019-04-14T20:55:18.243Z,96.20
2019-04-14T20:57:44.805Z,95.90
2019-04-14T21:00:12.286Z,96.30
2019-04-14T21:02:43.801Z,96.60
2019-04-14T21:05:12.176Z,96.60
2019-04-14T21:07:43.389Z,97.10
2019-04-14T21:10:29.961Z,97.10
2019-04-14T21:12:58.278Z,97.60
2019-04-14T21:15:36.784Z,97.20
2019-04-14T21:18:11.095Z,97.40
2019-04-14T21:20:48.488Z,97.80
2019-04-14T21:23:33.273Z,97.90
2019-04-14T21:26:01.588Z,97.80
2019-04-14T21:28:46.956Z,98.10
2019-04-14T21:31:17.788Z,98.40
2019-04-14T21:33:58.163Z,98.30
2019-04-14T21:36:38.566Z,99.10
2019-04-14T21:39:07.867Z,98.70
2019-04-14T21:41:37.129Z,98.80
2019-04-14T21:44:03.479Z,99.00
2019-04-14T21:46:29.905Z,99.10
2019-04-14T21:48:56.271Z,99.20
2019-04-14T21:51:24.590Z,99.50
2019-04-14T21:53:51.023Z,99.40
2019-04-14T21:56:17.740Z,99.40
2019-04-14T21:58:48.538Z,99.80
2019-04-14T22:01:37.570Z,99.90
2019-04-14T22:04:05.988Z,99.90
2019-04-14T22:06:37.184Z,99.90
2019-04-14T22:09:07.401Z,99.90
2019-04-14T22:11:34.990Z,99.90
2019-04-14T22:14:01.345Z,99.90
2019-04-14T22:16:27.897Z,99.90
2019-04-14T22:18:54.229Z,99.90
2019-04-14T22:21:20.639Z,99.90
2019-04-14T22:23:59.940Z,99.90
2019-04-14T22:26:25.569Z,99.90
2019-04-14T22:28:43.475Z,99.90
2019-04-14T22:31:09.967Z,99.90
2019-04-14T22:33:36.380Z,99.90
2019-04-14T22:36:03.441Z,99.90
2019-04-14T22:38:29.951Z,99.90
2019-04-14T22:40:56.373Z,99.90
2019-04-14T22:43:22.774Z,99.90
2019-04-14T22:45:49.119Z,99.90
2019-04-14T22:48:17.021Z,99.90
2019-04-14T22:50:43.368Z,99.90
2019-04-14T22:53:09.742Z,99.90
2019-04-14T22:55:36.107Z,99.90
2019-04-14T22:58:02.495Z,99.90
2019-04-14T23:00:33.520Z,99.90
2019-04-14T23:03:18.479Z,99.90
2019-04-14T23:06:03.105Z,99.90
2019-04-14T23:08:36.976Z,99.90
2019-04-14T23:11:11.555Z,99.90
2019-04-14T23:13:56.852Z,99.90
2019-04-14T23:16:34.262Z,99.90
2019-04-14T23:19:05.313Z,99.90
2019-04-14T23:21:36.098Z,99.90
2019-04-14T23:24:10.704Z,99.90
2019-04-14T23:26:37.091Z,99.90
2019-04-14T23:29:03.515Z,99.90
2019-04-14T23:31:29.873Z,99.90
2019-04-14T23:33:56.199Z,99.90
2019-04-14T23:36:22.704Z,99.90
2019-04-14T23:38:49.110Z,99.90
2019-04-14T23:41:15.509Z,99.90
2019-04-14T23:43:41.882Z,99.90
2019-04-14T23:46:08.243Z,99.90
2019-04-14T23:48:34.578Z,99.90
2019-04-14T23:51:01.004Z,99.90
2019-04-14T23:53:27.372Z,99.90
2019-04-14T23:55:53.905Z,99.90
2019-04-14T23:58:20.275Z,99.90
