createdAt,value
2023-04-09T00:15:19.002Z,45.6
2023-04-09T00:35:19.134Z,45.6
2023-04-09T00:55:18.982Z,45.6
2023-04-09T01:15:18.938Z,45.6
2023-04-09T01:35:18.933Z,45.6
2023-04-09T01:55:18.863Z,45.6
2023-04-09T02:15:18.848Z,45.6
2023-04-09T02:35:18.824Z,45.6
2023-04-09T02:55:18.833Z,45.6
2023-04-09T03:15:18.800Z,45.5
2023-04-09T03:35:18.796Z,45.5
2023-04-09T03:55:18.755Z,45.5
2023-04-09T04:15:18.777Z,45.5
2023-04-09T04:35:18.784Z,45.6
2023-04-09T04:55:18.677Z,45.4
2023-04-09T05:15:18.666Z,45.3
2023-04-09T05:35:18.618Z,45.3
2023-04-09T05:55:18.601Z,45.2
2023-04-09T06:15:18.559Z,45.2
2023-04-09T06:35:18.546Z,45.1
2023-04-09T06:55:18.526Z,45.1
2023-04-09T07:15:18.659Z,45.0
2023-04-09T07:35:18.631Z,44.9
2023-04-09T07:55:18.537Z,44.9
2023-04-09T08:15:18.583Z,44.8
2023-04-09T08:35:18.386Z,44.8
2023-04-09T08:55:18.376Z,44.8
2023-04-09T09:15:18.353Z,44.8
2023-04-09T09:35:18.370Z,44.8
2023-04-09T09:55:18.285Z,44.8
2023-04-09T10:15:18.252Z,44.8
2023-04-09T10:35:18.213Z,44.8
2023-04-09T10:55:18.179Z,45.6
2023-04-09T11:15:18.237Z,45.3
2023-04-09T11:35:18.170Z,45.2
2023-04-09T11:55:18.121Z,45.1
2023-04-09T12:15:18.123Z,45.0
2023-04-09T12:35:18.109Z,45.0
2023-04-09T12:55:18.065Z,44.9
2023-04-09T13:15:18.014Z,44.9
2023-04-09T13:35:18.007Z,45.2
2023-04-09T13:55:18.005Z,45.1
2023-04-09T14:15:17.940Z,45.0
2023-04-09T14:35:17.947Z,45.0
2023-04-09T14:55:17.927Z,44.9
2023-04-09T15:15:17.883Z,44.9
2023-04-09T15:35:17.907Z,44.8
2023-04-09T15:55:17.860Z,44.8
2023-04-09T16:15:17.822Z,42.8
2023-04-09T16:35:17.790Z,41.3
2023-04-09T16:55:17.784Z,42.3
2023-04-09T17:15:17.748Z,42.7
2023-04-09T17:35:17.693Z,43.7
2023-04-09T17:55:17.696Z,44.0
2023-04-09T18:15:17.678Z,44.2
2023-04-09T18:35:17.628Z,44.3
2023-04-09T18:55:17.613Z,44.5
2023-04-09T19:15:17.559Z,44.4
2023-04-09T19:35:17.592Z,44.4
2023-04-09T19:55:17.525Z,44.3
2023-04-09T20:15:17.522Z,44.2
2023-04-09T20:35:17.498Z,44.2
2023-04-09T20:55:17.445Z,44.2
2023-04-09T21:15:17.434Z,44.2
2023-04-09T21:35:17.400Z,44.2
2023-04-09T21:55:17.462Z,44.1
2023-04-09T22:15:17.370Z,44.1
2023-04-09T22:35:17.363Z,44.1
2023-04-09T22:55:17.304Z,44.1
2023-04-09T23:15:17.279Z,44.2
2023-04-09T23:35:17.274Z,44.2
2023-04-09T23:55:17.240Z,44.2
