createdAt,value
2018-08-22T00:01:57.995Z,73.49
2018-08-22T00:04:26.557Z,73.60
2018-08-22T00:06:55.043Z,73.67
2018-08-22T00:09:23.600Z,74.05
2018-08-22T00:11:52.065Z,74.05
2018-08-22T00:14:20.552Z,74.10
2018-08-22T00:16:49.424Z,73.99
2018-08-22T00:19:17.917Z,74.06
2018-08-22T00:21:46.388Z,73.65
2018-08-22T00:24:14.889Z,73.45
2018-08-22T00:26:43.360Z,73.54
2018-08-22T00:29:11.907Z,73.41
2018-08-22T00:31:40.361Z,73.75
2018-08-22T00:34:08.853Z,73.89
2018-08-22T00:36:37.333Z,74.20
2018-08-22T00:39:06.849Z,74.58
2018-08-22T00:41:35.344Z,74.29
2018-08-22T00:44:03.804Z,74.43
2018-08-22T00:46:32.576Z,74.63
2018-08-22T00:49:01.060Z,74.70
2018-08-22T00:51:29.523Z,74.22
2018-08-22T00:53:58.027Z,74.16
2018-08-22T00:56:26.552Z,74.26
2018-08-22T00:58:55.048Z,74.34
2018-08-22T01:01:23.514Z,74.53
2018-08-22T01:03:52.011Z,74.71
2018-08-22T01:06:20.495Z,74.57
2018-08-22T01:08:48.981Z,74.20
2018-08-22T01:11:17.484Z,74.65
2018-08-22T01:13:45.976Z,74.80
2018-08-22T01:16:14.468Z,75.07
2018-08-22T01:18:43.001Z,74.87
2018-08-22T01:21:11.492Z,75.28
2018-08-22T01:23:39.980Z,75.35
2018-08-22T01:26:08.543Z,75.37
2018-08-22T01:28:36.986Z,75.39
2018-08-22T01:31:05.815Z,74.91
2018-08-22T01:33:34.531Z,74.45
2018-08-22T01:36:03.100Z,74.58
2018-08-22T01:38:31.543Z,75.03
2018-08-22T01:41:00.061Z,75.33
2018-08-22T01:43:28.574Z,75.09
2018-08-22T01:45:57.063Z,75.38
2018-08-22T01:48:25.532Z,75.20
2018-08-22T01:50:54.049Z,75.32
2018-08-22T01:53:22.949Z,74.42
2018-08-22T01:55:51.434Z,74.51
2018-08-22T01:58:19.987Z,74.90
2018-08-22T02:00:48.484Z,74.94
2018-08-22T02:03:16.946Z,74.93
2018-08-22T02:05:45.483Z,74.54
2018-08-22T02:08:13.940Z,74.96
2018-08-22T02:10:42.429Z,75.13
2018-08-22T02:13:10.905Z,75.17
2018-08-22T02:15:39.403Z,75.25
2018-08-22T02:18:07.912Z,74.86
2018-08-22T02:20:36.393Z,74.72
2018-08-22T02:23:04.908Z,74.61
2018-08-22T02:25:33.376Z,75.42
2018-08-22T02:28:01.836Z,75.17
2018-08-22T02:30:30.339Z,75.13
2018-08-22T02:32:58.788Z,75.17
2018-08-22T02:35:27.264Z,74.98
2018-08-22T02:37:55.725Z,75.64
2018-08-22T02:40:24.193Z,75.17
2018-08-22T02:42:52.699Z,75.06
2018-08-22T02:45:21.172Z,75.44
2018-08-22T02:47:49.656Z,74.92
2018-08-22T02:50:18.115Z,75.12
2018-08-22T02:52:46.595Z,74.98
2018-08-22T02:55:15.131Z,75.07
2018-08-22T02:57:43.642Z,75.01
2018-08-22T03:00:12.125Z,74.75
2018-08-22T03:02:40.620Z,74.97
2018-08-22T03:05:09.101Z,75.27
2018-08-22T03:07:37.576Z,75.29
2018-08-22T03:10:06.101Z,75.45
2018-08-22T03:12:34.596Z,75.79
2018-08-22T03:15:03.100Z,75.86
2018-08-22T03:17:31.566Z,75.81
2018-08-22T03:20:01.072Z,76.09
2018-08-22T03:22:29.528Z,75.95
2018-08-22T03:24:58.041Z,75.76
2018-08-22T03:27:26.579Z,75.97
2018-08-22T03:29:55.093Z,76.10
2018-08-22T03:32:23.602Z,76.71
2018-08-22T03:34:52.076Z,76.26
2018-08-22T03:37:20.577Z,76.20
2018-08-22T03:39:49.036Z,75.87
2018-08-22T03:42:17.526Z,75.90
2018-08-22T03:44:46.020Z,75.80
2018-08-22T03:47:14.536Z,76.18
2018-08-22T03:49:43.032Z,75.70
2018-08-22T03:52:11.641Z,75.99
2018-08-22T03:54:40.151Z,75.91
2018-08-22T03:57:08.646Z,76.00
2018-08-22T03:59:37.160Z,75.74
2018-08-22T04:02:05.756Z,75.73
2018-08-22T04:04:34.264Z,75.31
2018-08-22T04:07:02.753Z,75.73
2018-08-22T04:09:31.285Z,76.06
2018-08-22T04:11:59.768Z,75.84
2018-08-22T04:14:28.232Z,76.15
2018-08-22T04:16:56.762Z,76.00
2018-08-22T04:19:25.283Z,75.84
2018-08-22T04:21:53.876Z,75.98
2018-08-22T04:24:22.481Z,75.50
2018-08-22T04:26:51.065Z,76.08
2018-08-22T04:29:19.560Z,76.19
2018-08-22T04:31:48.213Z,76.60
2018-08-22T04:34:16.795Z,76.19
2018-08-22T04:36:45.284Z,76.06
2018-08-22T04:39:13.792Z,76.15
2018-08-22T04:41:42.322Z,76.28
2018-08-22T04:44:10.799Z,75.96
2018-08-22T04:46:39.258Z,76.13
2018-08-22T04:49:07.804Z,75.52
2018-08-22T04:51:36.279Z,75.43
2018-08-22T04:54:04.802Z,75.20
2018-08-22T04:56:33.334Z,75.75
2018-08-22T04:59:02.997Z,75.54
2018-08-22T05:01:31.548Z,75.52
2018-08-22T05:04:00.188Z,75.28
2018-08-22T05:06:28.704Z,75.07
2018-08-22T05:08:57.175Z,75.09
2018-08-22T05:11:25.696Z,75.01
2018-08-22T05:13:54.165Z,74.94
2018-08-22T05:16:22.644Z,74.73
2018-08-22T05:18:51.128Z,74.82
2018-08-22T05:21:19.604Z,74.19
2018-08-22T05:23:48.096Z,74.47
2018-08-22T05:26:16.562Z,74.11
2018-08-22T05:28:45.468Z,73.78
2018-08-22T05:31:14.097Z,73.51
2018-08-22T05:33:42.615Z,73.57
2018-08-22T05:36:11.242Z,73.58
2018-08-22T05:38:39.873Z,72.45
2018-08-22T05:41:08.507Z,72.76
2018-08-22T05:43:37.105Z,71.13
2018-08-22T05:46:06.004Z,71.01
2018-08-22T05:48:38.965Z,71.00
2018-08-22T05:51:07.650Z,70.65
2018-08-22T05:53:36.197Z,70.92
2018-08-22T05:56:04.687Z,70.44
2018-08-22T05:58:33.214Z,69.59
2018-08-22T06:01:01.708Z,70.06
2018-08-22T06:03:30.259Z,69.54
2018-08-22T06:05:58.794Z,70.56
2018-08-22T06:08:27.415Z,69.63
2018-08-22T06:10:56.177Z,69.67
2018-08-22T06:13:24.702Z,68.63
2018-08-22T06:15:53.213Z,68.60
2018-08-22T06:18:21.861Z,68.95
2018-08-22T06:20:50.382Z,68.86
2018-08-22T06:23:18.940Z,67.91
2018-08-22T06:25:47.509Z,67.72
2018-08-22T06:28:16.070Z,67.63
2018-08-22T06:30:44.696Z,67.31
2018-08-22T06:33:13.280Z,67.00
2018-08-22T06:35:41.800Z,66.76
2018-08-22T06:38:10.319Z,66.15
2018-08-22T06:40:38.873Z,65.68
2018-08-22T06:43:07.421Z,65.53
2018-08-22T06:45:35.937Z,64.90
2018-08-22T06:48:04.460Z,64.49
2018-08-22T06:50:32.973Z,64.35
2018-08-22T06:53:01.521Z,64.28
2018-08-22T06:55:30.020Z,64.36
2018-08-22T06:57:58.578Z,63.54
2018-08-22T07:00:27.111Z,63.54
2018-08-22T07:02:55.625Z,62.65
2018-08-22T07:05:24.187Z,62.24
2018-08-22T07:07:52.719Z,62.53
2018-08-22T07:10:21.221Z,62.92
2018-08-22T07:12:49.767Z,62.14
2018-08-22T07:15:18.280Z,60.87
2018-08-22T07:17:46.782Z,60.19
2018-08-22T07:20:15.662Z,60.75
2018-08-22T07:22:44.148Z,60.67
2018-08-22T07:25:12.670Z,59.63
2018-08-22T07:27:41.210Z,58.41
2018-08-22T07:30:09.748Z,59.38
2018-08-22T07:32:38.698Z,59.86
2018-08-22T07:35:07.209Z,60.13
2018-08-22T07:37:35.685Z,59.57
2018-08-22T07:40:04.645Z,59.24
2018-08-22T07:42:33.176Z,58.68
2018-08-22T07:45:01.690Z,58.13
2018-08-22T07:47:30.208Z,58.33
2018-08-22T07:49:58.752Z,58.49
2018-08-22T07:52:27.232Z,56.69
2018-08-22T07:54:55.687Z,56.82
2018-08-22T07:57:24.302Z,56.68
2018-08-22T07:59:53.612Z,56.31
2018-08-22T08:02:22.119Z,55.84
2018-08-22T08:04:50.592Z,55.81
2018-08-22T08:07:19.128Z,56.80
2018-08-22T08:09:47.685Z,55.41
2018-08-22T08:12:16.272Z,55.60
2018-08-22T08:14:48.088Z,55.79
2018-08-22T08:17:16.705Z,55.80
2018-08-22T08:19:45.123Z,54.37
2018-08-22T08:22:13.613Z,53.40
2018-08-22T08:24:42.132Z,53.63
2018-08-22T08:27:10.625Z,52.78
2018-08-22T08:29:39.145Z,53.49
2018-08-22T08:32:07.706Z,53.98
2018-08-22T08:34:36.200Z,53.50
2018-08-22T08:37:04.683Z,53.94
2018-08-22T08:39:33.167Z,53.99
2018-08-22T08:42:01.684Z,52.91
2018-08-22T08:44:30.493Z,52.91
2018-08-22T08:46:58.984Z,52.43
2018-08-22T08:49:27.550Z,51.74
2018-08-22T08:52:00.505Z,52.39
2018-08-22T08:54:29.592Z,51.46
2018-08-22T08:56:58.257Z,50.73
2018-08-22T08:59:26.837Z,49.49
2018-08-22T09:01:55.383Z,49.92
2018-08-22T09:04:23.897Z,49.81
2018-08-22T09:06:52.391Z,49.21
2018-08-22T09:09:20.885Z,49.80
2018-08-22T09:11:56.252Z,49.61
2018-08-22T09:14:24.816Z,48.62
2018-08-22T09:16:53.465Z,49.72
2018-08-22T09:19:22.049Z,47.82
2018-08-22T09:21:50.537Z,49.21
2018-08-22T09:24:19.063Z,48.53
2018-08-22T09:26:47.553Z,48.63
2018-08-22T09:29:16.040Z,47.78
2018-08-22T09:31:44.540Z,47.62
2018-08-22T09:34:13.025Z,46.80
2018-08-22T09:36:41.524Z,47.80
2018-08-22T09:39:12.963Z,46.55
2018-08-22T09:41:41.611Z,46.93
2018-08-22T09:44:10.069Z,45.51
2018-08-22T09:46:39.405Z,47.08
2018-08-22T09:49:08.014Z,45.96
2018-08-22T09:51:36.701Z,46.58
2018-08-22T09:54:05.261Z,44.90
2018-08-22T09:56:33.752Z,46.17
2018-08-22T09:59:02.588Z,44.09
2018-08-22T10:01:36.411Z,44.55
2018-08-22T10:04:04.936Z,44.44
2018-08-22T10:06:38.868Z,45.21
2018-08-22T10:09:09.180Z,44.81
2018-08-22T10:11:37.640Z,43.84
2018-08-22T10:14:06.207Z,44.21
2018-08-22T10:16:34.693Z,43.39
2018-08-22T10:19:03.247Z,43.32
2018-08-22T10:21:31.842Z,43.93
2018-08-22T10:24:00.325Z,42.62
2018-08-22T10:26:28.888Z,42.79
2018-08-22T10:28:57.310Z,42.22
2018-08-22T10:31:26.425Z,42.60
2018-08-22T10:33:55.520Z,42.11
2018-08-22T10:36:24.057Z,42.31
2018-08-22T10:38:52.592Z,41.39
2018-08-22T10:41:21.120Z,40.63
2018-08-22T10:43:49.586Z,40.69
2018-08-22T10:46:18.118Z,40.30
2018-08-22T10:48:46.596Z,40.64
2018-08-22T10:51:15.217Z,39.19
2018-08-22T10:53:43.728Z,39.87
2018-08-22T10:56:12.196Z,40.13
2018-08-22T10:58:40.760Z,38.01
2018-08-22T11:01:09.256Z,38.74
2018-08-22T11:03:37.759Z,38.14
2018-08-22T11:06:06.544Z,38.87
2018-08-22T11:08:35.072Z,37.92
2018-08-22T11:11:03.576Z,38.01
2018-08-22T11:13:32.096Z,39.23
2018-08-22T11:16:00.616Z,38.71
2018-08-22T11:18:29.461Z,38.99
2018-08-22T11:21:09.088Z,39.04
2018-08-22T11:23:48.941Z,37.69
2018-08-22T11:26:28.764Z,37.80
2018-08-22T11:29:08.522Z,38.45
2018-08-22T11:31:48.007Z,37.87
2018-08-22T11:34:27.913Z,36.83
2018-08-22T11:37:07.328Z,37.72
2018-08-22T11:39:36.460Z,37.46
2018-08-22T11:42:05.380Z,38.07
2018-08-22T11:44:33.865Z,37.99
2018-08-22T11:47:02.525Z,36.27
2018-08-22T11:49:31.651Z,37.23
2018-08-22T11:52:00.440Z,38.25
2018-08-22T11:54:29.665Z,36.41
2018-08-22T11:56:58.166Z,36.28
2018-08-22T11:59:26.744Z,35.54
2018-08-22T12:01:55.244Z,36.21
2018-08-22T12:04:23.749Z,35.95
2018-08-22T12:06:52.660Z,36.32
2018-08-22T12:09:21.127Z,36.07
2018-08-22T12:11:49.640Z,35.93
2018-08-22T12:14:18.142Z,37.28
2018-08-22T12:16:46.638Z,35.97
2018-08-22T12:19:15.161Z,35.12
2018-08-22T12:21:43.764Z,34.78
2018-08-22T12:24:12.260Z,33.78
2018-08-22T12:26:41.180Z,33.29
2018-08-22T12:29:09.858Z,35.20
2018-08-22T12:31:38.464Z,32.81
2018-08-22T12:34:07.193Z,34.23
2018-08-22T12:36:35.884Z,33.65
2018-08-22T12:39:06.216Z,33.42
2018-08-22T12:41:34.703Z,33.50
2018-08-22T12:44:03.233Z,33.08
2018-08-22T12:46:31.777Z,32.77
2018-08-22T12:49:00.251Z,33.79
2018-08-22T12:51:28.764Z,33.40
2018-08-22T12:53:57.275Z,33.44
2018-08-22T12:56:25.856Z,33.69
2018-08-22T12:58:54.339Z,34.19
2018-08-22T13:01:22.812Z,34.80
2018-08-22T13:03:51.315Z,32.65
2018-08-22T13:06:19.781Z,32.79
2018-08-22T13:08:48.272Z,33.39
2018-08-22T13:11:16.808Z,32.24
2018-08-22T13:13:45.290Z,33.10
2018-08-22T13:16:13.770Z,33.30
2018-08-22T13:18:42.250Z,32.49
2018-08-22T13:21:11.301Z,32.64
2018-08-22T13:23:39.795Z,33.06
2018-08-22T13:26:08.337Z,33.02
2018-08-22T13:28:36.818Z,32.86
2018-08-22T13:31:05.657Z,32.84
2018-08-22T13:33:34.159Z,33.69
2018-08-22T13:36:02.653Z,32.23
2018-08-22T13:38:31.148Z,31.94
2018-08-22T13:40:59.629Z,32.68
2018-08-22T13:43:28.183Z,31.44
2018-08-22T13:45:56.634Z,31.91
2018-08-22T13:48:25.117Z,32.43
2018-08-22T13:50:53.677Z,31.44
2018-08-22T13:53:22.137Z,31.39
2018-08-22T13:55:50.656Z,32.71
2018-08-22T13:58:19.113Z,32.75
2018-08-22T14:00:47.642Z,32.15
2018-08-22T14:03:16.164Z,32.79
2018-08-22T14:05:44.629Z,32.12
2018-08-22T14:08:13.155Z,31.80
2018-08-22T14:10:41.604Z,32.79
2018-08-22T14:13:10.235Z,31.75
2018-08-22T14:15:38.761Z,31.76
2018-08-22T14:18:07.217Z,32.07
2018-08-22T14:20:35.706Z,31.42
2018-08-22T14:23:04.273Z,31.75
2018-08-22T14:25:32.742Z,32.21
2018-08-22T14:28:01.230Z,33.23
2018-08-22T14:30:29.811Z,32.43
2018-08-22T14:32:58.292Z,31.81
2018-08-22T14:35:26.766Z,31.31
2018-08-22T14:37:55.331Z,32.36
2018-08-22T14:40:23.797Z,32.50
2018-08-22T14:42:52.292Z,32.05
2018-08-22T14:45:20.798Z,32.42
2018-08-22T14:47:49.288Z,31.75
2018-08-22T14:50:17.768Z,32.62
2018-08-22T14:52:46.336Z,31.76
2018-08-22T14:55:14.870Z,32.81
2018-08-22T14:57:43.364Z,31.46
2018-08-22T15:00:11.866Z,32.01
2018-08-22T15:02:40.713Z,31.90
2018-08-22T15:05:09.177Z,31.88
2018-08-22T15:07:38.194Z,32.92
2018-08-22T15:10:06.748Z,33.58
2018-08-22T15:12:35.250Z,34.87
2018-08-22T15:15:04.201Z,35.03
2018-08-22T15:17:32.720Z,36.06
2018-08-22T15:20:01.205Z,34.80
2018-08-22T15:22:29.685Z,35.71
2018-08-22T15:24:58.138Z,36.21
2018-08-22T15:27:26.740Z,34.04
2018-08-22T15:29:55.268Z,34.81
2018-08-22T15:32:24.155Z,35.44
2018-08-22T15:34:54.085Z,34.89
2018-08-22T15:37:23.028Z,36.06
2018-08-22T15:39:51.541Z,34.52
2018-08-22T15:42:20.150Z,36.29
2018-08-22T15:44:48.776Z,35.19
2018-08-22T15:47:17.411Z,35.39
2018-08-22T15:49:46.703Z,35.72
2018-08-22T15:52:15.408Z,36.87
2018-08-22T15:54:48.356Z,35.75
2018-08-22T15:57:16.867Z,34.72
2018-08-22T15:59:45.396Z,35.68
2018-08-22T16:02:13.937Z,35.67
2018-08-22T16:04:54.460Z,35.60
2018-08-22T16:07:22.923Z,36.50
2018-08-22T16:09:51.447Z,37.58
2018-08-22T16:12:19.942Z,38.02
2018-08-22T16:14:48.474Z,37.39
2018-08-22T16:17:16.969Z,38.29
2018-08-22T16:19:45.454Z,38.23
2018-08-22T16:22:13.981Z,37.99
2018-08-22T16:24:43.125Z,38.89
2018-08-22T16:27:12.261Z,38.53
2018-08-22T16:29:40.829Z,39.43
2018-08-22T16:32:09.305Z,40.58
2018-08-22T16:34:39.067Z,40.31
2018-08-22T16:37:08.539Z,40.88
2018-08-22T16:39:42.569Z,41.69
2018-08-22T16:42:11.595Z,41.16
2018-08-22T16:44:40.644Z,41.14
2018-08-22T16:47:09.176Z,40.51
2018-08-22T16:49:37.769Z,41.61
2018-08-22T16:52:06.332Z,41.31
2018-08-22T16:54:34.849Z,42.00
2018-08-22T16:57:03.381Z,43.00
2018-08-22T16:59:31.948Z,42.10
2018-08-22T17:02:00.487Z,43.11
2018-08-22T17:04:29.949Z,44.77
2018-08-22T17:07:02.936Z,44.27
2018-08-22T17:09:31.488Z,44.25
2018-08-22T17:12:00.121Z,43.63
2018-08-22T17:14:28.669Z,43.56
2018-08-22T17:16:57.225Z,42.52
2018-08-22T17:19:25.741Z,43.22
2018-08-22T17:21:54.197Z,42.32
2018-08-22T17:24:22.693Z,43.61
2018-08-22T17:26:51.176Z,44.05
2018-08-22T17:29:19.708Z,44.20
2018-08-22T17:32:04.549Z,44.57
2018-08-22T17:34:33.535Z,44.87
2018-08-22T17:37:07.009Z,45.33
2018-08-22T17:39:35.544Z,45.58
2018-08-22T17:42:04.065Z,45.82
2018-08-22T17:44:32.544Z,45.80
2018-08-22T17:47:01.067Z,45.98
2018-08-22T17:49:29.584Z,46.51
2018-08-22T17:52:00.971Z,47.75
2018-08-22T17:54:29.490Z,48.04
2018-08-22T17:57:10.528Z,49.12
2018-08-22T17:59:39.444Z,49.70
2018-08-22T18:02:07.976Z,51.36
2018-08-22T18:04:47.737Z,51.01
2018-08-22T18:07:16.912Z,52.11
2018-08-22T18:16:50.423Z,54.31
2018-08-22T18:19:19.453Z,54.51
2018-08-22T18:21:51.137Z,54.42
2018-08-22T18:24:21.312Z,54.26
2018-08-22T18:26:50.646Z,54.84
2018-08-22T18:29:20.858Z,56.15
2018-08-22T18:31:49.565Z,56.93
2018-08-22T18:34:18.020Z,57.16
2018-08-22T18:36:46.521Z,57.75
2018-08-22T18:39:15.716Z,58.12
2018-08-22T18:41:44.282Z,58.16
2018-08-22T18:44:12.828Z,58.03
2018-08-22T18:46:41.342Z,57.88
2018-08-22T18:49:09.846Z,58.18
2018-08-22T18:51:38.361Z,58.25
2018-08-22T18:54:06.844Z,58.87
2018-08-22T18:56:35.356Z,58.38
2018-08-22T18:59:14.960Z,59.27
2018-08-22T19:01:43.509Z,59.94
2018-08-22T19:04:12.059Z,60.11
2018-08-22T19:06:40.541Z,60.22
2018-08-22T19:09:09.030Z,60.16
2018-08-22T19:11:37.515Z,60.12
2018-08-22T19:14:06.069Z,59.79
2018-08-22T19:16:34.629Z,59.72
2018-08-22T19:19:03.088Z,60.60
2018-08-22T19:21:31.531Z,60.27
2018-08-22T19:24:06.074Z,60.51
2018-08-22T19:26:34.760Z,61.21
2018-08-22T19:29:04.942Z,60.89
2018-08-22T19:31:33.451Z,61.32
2018-08-22T19:34:01.935Z,61.45
2018-08-22T19:36:30.436Z,61.68
2018-08-22T19:38:58.904Z,61.74
2018-08-22T19:41:31.836Z,61.33
2018-08-22T19:44:00.341Z,62.04
2018-08-22T19:46:28.849Z,62.01
2018-08-22T19:48:57.362Z,62.27
2018-08-22T19:51:25.851Z,61.47
2018-08-22T19:54:02.928Z,61.52
2018-08-22T19:56:31.696Z,61.59
2018-08-22T19:59:00.625Z,61.82
2018-08-22T20:01:31.863Z,62.78
2018-08-22T20:04:00.362Z,63.14
2018-08-22T20:06:28.896Z,62.96
2018-08-22T20:08:58.336Z,64.56
2018-08-22T20:11:27.286Z,64.90
2018-08-22T20:14:00.084Z,65.41
2018-08-22T20:16:28.588Z,65.93
2018-08-22T20:18:58.421Z,66.82
2018-08-22T20:21:34.564Z,66.93
2018-08-22T20:24:04.243Z,67.97
2018-08-22T20:26:33.203Z,67.80
2018-08-22T20:29:02.667Z,67.73
2018-08-22T20:31:31.367Z,67.79
2018-08-22T20:34:06.555Z,68.11
2018-08-22T20:36:35.117Z,68.07
2018-08-22T20:39:07.455Z,67.38
2018-08-22T20:41:36.566Z,67.03
2018-08-22T20:44:10.959Z,66.61
2018-08-22T20:46:39.679Z,65.91
2018-08-22T20:49:08.196Z,66.29
2018-08-22T20:51:36.721Z,65.67
2018-08-22T20:54:09.749Z,65.41
2018-08-22T20:56:48.039Z,66.00
2018-08-22T20:59:17.759Z,66.18
2018-08-22T21:01:48.926Z,66.29
2018-08-22T21:04:17.444Z,66.56
2018-08-22T21:06:45.917Z,66.69
2018-08-22T21:09:14.491Z,66.30
2018-08-22T21:11:43.488Z,66.52
2018-08-22T21:14:12.200Z,66.07
2018-08-22T21:16:40.705Z,67.30
2018-08-22T21:19:09.177Z,67.27
2018-08-22T21:21:37.660Z,66.93
2018-08-22T21:24:06.224Z,67.30
2018-08-22T21:26:42.420Z,67.32
2018-08-22T21:29:10.934Z,66.60
2018-08-22T21:31:39.419Z,66.67
2018-08-22T21:34:13.809Z,66.85
2018-08-22T21:36:44.844Z,66.50
2018-08-22T21:39:18.672Z,67.28
2018-08-22T21:41:47.789Z,66.89
2018-08-22T21:44:19.485Z,66.71
2018-08-22T21:46:57.668Z,66.79
2018-08-22T21:49:26.442Z,67.00
2018-08-22T21:51:57.918Z,67.08
2018-08-22T21:54:26.668Z,67.11
2018-08-22T21:56:55.156Z,67.57
2018-08-22T21:59:23.645Z,67.77
2018-08-22T22:01:57.280Z,68.38
2018-08-22T22:04:34.328Z,68.97
2018-08-22T22:07:03.748Z,68.87
2018-08-22T22:09:32.328Z,68.87
2018-08-22T22:12:01.657Z,69.26
2018-08-22T22:14:33.298Z,69.58
2018-08-22T22:17:02.911Z,69.97
2018-08-22T22:19:35.641Z,69.21
2018-08-22T22:22:04.920Z,69.74
2018-08-22T22:24:37.660Z,69.88
2018-08-22T22:27:06.320Z,70.09
2018-08-22T22:29:34.823Z,70.31
2018-08-22T22:32:03.313Z,69.98
2018-08-22T22:34:31.773Z,70.77
2018-08-22T22:37:00.290Z,70.91
2018-08-22T22:39:40.797Z,70.67
2018-08-22T22:42:15.128Z,70.82
2018-08-22T22:44:48.356Z,71.38
2018-08-22T22:47:22.196Z,71.64
2018-08-22T22:49:51.361Z,71.69
2018-08-22T22:52:32.979Z,71.60
2018-08-22T22:55:03.631Z,71.65
2018-08-22T22:57:33.279Z,71.54
2018-08-22T23:00:02.665Z,72.38
2018-08-22T23:02:31.853Z,72.26
2018-08-22T23:05:00.896Z,72.24
2018-08-22T23:07:30.479Z,72.30
2018-08-22T23:10:04.223Z,72.65
2018-08-22T23:12:48.043Z,73.04
2018-08-22T23:15:22.755Z,73.02
2018-08-22T23:17:52.980Z,73.31
2018-08-22T23:20:28.224Z,73.81
2018-08-22T23:22:57.036Z,74.05
2018-08-22T23:25:25.948Z,73.99
2018-08-22T23:27:54.429Z,74.45
2018-08-22T23:30:28.227Z,74.48
2018-08-22T23:32:56.746Z,74.89
2018-08-22T23:35:28.656Z,75.27
2018-08-22T23:37:59.171Z,75.40
2018-08-22T23:40:28.874Z,75.35
2018-08-22T23:42:57.389Z,75.71
2018-08-22T23:45:25.900Z,75.68
2018-08-22T23:47:54.388Z,75.89
2018-08-22T23:50:22.994Z,76.22
2018-08-22T23:52:55.707Z,76.12
2018-08-22T23:55:25.567Z,76.49
2018-08-22T23:57:55.460Z,76.72
