createdAt,value
2022-09-10T00:01:02.213Z,100.00
2022-09-10T00:02:05.264Z,100.00
2022-09-10T00:03:07.983Z,100.00
2022-09-10T00:04:10.482Z,100.00
2022-09-10T00:05:12.917Z,100.00
2022-09-10T00:06:15.865Z,100.00
2022-09-10T00:07:18.308Z,100.00
2022-09-10T00:08:20.750Z,100.00
2022-09-10T00:09:23.238Z,100.00
2022-09-10T00:10:26.514Z,100.00
2022-09-10T00:11:28.948Z,100.00
2022-09-10T00:12:31.613Z,100.00
2022-09-10T00:13:34.069Z,100.00
2022-09-10T00:14:36.605Z,100.00
2022-09-10T00:15:39.045Z,100.00
2022-09-10T00:16:41.587Z,100.00
2022-09-10T00:17:44.246Z,100.00
2022-09-10T00:18:46.682Z,100.00
2022-09-10T00:19:49.160Z,100.00
2022-09-10T00:20:52.020Z,100.00
2022-09-10T00:21:54.764Z,100.00
2022-09-10T00:22:57.318Z,100.00
2022-09-10T00:23:59.765Z,100.00
2022-09-10T00:25:06.235Z,100.00
2022-09-10T00:26:06.905Z,100.00
2022-09-10T00:27:09.377Z,100.00
2022-09-10T00:28:11.843Z,100.00
2022-09-10T00:29:14.603Z,100.00
2022-09-10T00:30:18.188Z,100.00
2022-09-10T00:31:20.864Z,100.00
2022-09-10T00:32:23.314Z,100.00
2022-09-10T00:33:25.761Z,100.00
2022-09-10T00:34:28.248Z,100.00
2022-09-10T00:35:30.766Z,100.00
2022-09-10T00:36:33.728Z,100.00
2022-09-10T00:37:36.165Z,100.00
2022-09-10T00:38:38.670Z,100.00
2022-09-10T00:39:41.312Z,100.00
2022-09-10T00:40:44.063Z,100.00
2022-09-10T00:41:46.619Z,100.00
2022-09-10T00:42:49.094Z,100.00
2022-09-10T00:43:51.611Z,100.00
2022-09-10T00:44:54.049Z,100.00
2022-09-10T00:45:56.605Z,100.00
2022-09-10T00:46:59.333Z,100.00
2022-09-10T00:48:01.775Z,100.00
2022-09-10T00:49:04.228Z,100.00
2022-09-10T00:50:07.079Z,100.00
2022-09-10T00:51:09.550Z,100.00
2022-09-10T00:52:12.019Z,100.00
2022-09-10T00:53:14.464Z,100.00
2022-09-10T00:54:16.941Z,100.00
2022-09-10T00:55:19.393Z,100.00
2022-09-10T00:56:22.830Z,100.00
2022-09-10T00:57:25.269Z,100.00
2022-09-10T00:58:27.714Z,100.00
2022-09-10T00:59:30.162Z,100.00
2022-09-10T01:00:33.125Z,100.00
2022-09-10T01:01:35.633Z,100.00
2022-09-10T01:02:38.427Z,100.00
2022-09-10T01:03:40.890Z,100.00
2022-09-10T01:04:43.332Z,100.00
2022-09-10T01:05:45.780Z,100.00
2022-09-10T01:06:48.558Z,100.00
2022-09-10T01:07:51.231Z,100.00
2022-09-10T01:08:53.672Z,100.00
2022-09-10T01:09:56.121Z,100.00
2022-09-10T01:10:58.904Z,100.00
2022-09-10T01:12:03.757Z,100.00
2022-09-10T01:13:05.985Z,100.00
2022-09-10T01:14:08.478Z,100.00
2022-09-10T01:15:10.949Z,100.00
2022-09-10T01:16:14.146Z,100.00
2022-09-10T01:17:16.690Z,100.00
2022-09-10T01:18:19.151Z,100.00
2022-09-10T01:19:22.026Z,100.00
2022-09-10T01:20:24.771Z,100.00
2022-09-10T01:21:27.763Z,100.00
2022-09-10T01:22:30.452Z,100.00
2022-09-10T01:23:32.896Z,100.00
2022-09-10T01:24:35.358Z,100.00
2022-09-10T01:25:37.810Z,100.00
2022-09-10T01:26:40.460Z,100.00
2022-09-10T01:27:43.077Z,100.00
2022-09-10T01:28:45.610Z,100.00
2022-09-10T01:29:48.058Z,100.00
2022-09-10T01:30:50.808Z,100.00
2022-09-10T01:31:53.575Z,100.00
2022-09-10T01:32:56.063Z,100.00
2022-09-10T01:33:58.522Z,100.00
2022-09-10T01:35:00.959Z,100.00
2022-09-10T01:36:03.607Z,100.00
2022-09-10T01:37:06.051Z,100.00
2022-09-10T01:38:08.552Z,100.00
2022-09-10T01:39:11.010Z,100.00
2022-09-10T01:40:13.976Z,100.00
2022-09-10T01:41:16.419Z,100.00
2022-09-10T01:42:18.907Z,100.00
2022-09-10T01:43:21.688Z,100.00
2022-09-10T01:44:24.133Z,100.00
2022-09-10T01:45:26.602Z,100.00
2022-09-10T01:46:29.951Z,100.00
2022-09-10T01:47:32.627Z,100.00
2022-09-10T01:48:35.148Z,100.00
2022-09-10T01:49:37.589Z,100.00
2022-09-10T01:50:40.334Z,100.00
2022-09-10T01:51:42.785Z,100.00
2022-09-10T01:52:45.221Z,100.00
2022-09-10T01:53:47.731Z,100.00
2022-09-10T01:54:50.173Z,100.00
2022-09-10T01:55:52.632Z,100.00
2022-09-10T01:56:55.376Z,100.00
2022-09-10T01:57:57.849Z,100.00
2022-09-10T01:59:00.454Z,100.00
2022-09-10T02:00:03.106Z,100.00
2022-09-10T02:01:05.789Z,100.00
2022-09-10T02:02:08.507Z,100.00
2022-09-10T02:03:11.449Z,100.00
2022-09-10T02:04:14.236Z,100.00
2022-09-10T02:05:16.690Z,100.00
2022-09-10T02:06:20.088Z,100.00
2022-09-10T02:07:22.833Z,100.00
2022-09-10T02:08:25.276Z,100.00
2022-09-10T02:09:27.772Z,100.00
2022-09-10T02:10:31.044Z,100.00
2022-09-10T02:11:33.478Z,100.00
2022-09-10T02:12:35.918Z,100.00
2022-09-10T02:13:38.358Z,100.00
2022-09-10T02:14:41.182Z,100.00
2022-09-10T02:15:43.637Z,100.00
2022-09-10T02:16:46.500Z,100.00
2022-09-10T02:17:48.979Z,100.00
2022-09-10T02:18:51.893Z,100.00
2022-09-10T02:19:54.387Z,100.00
2022-09-10T02:20:57.130Z,100.00
2022-09-10T02:21:59.578Z,100.00
2022-09-10T02:23:02.122Z,100.00
2022-09-10T02:24:04.609Z,100.00
2022-09-10T02:25:07.081Z,100.00
2022-09-10T02:26:10.121Z,100.00
2022-09-10T02:27:12.592Z,100.00
2022-09-10T02:28:15.031Z,100.00
2022-09-10T02:29:17.608Z,100.00
2022-09-10T02:30:21.520Z,100.00
2022-09-10T02:31:24.086Z,100.00
2022-09-10T02:32:26.859Z,100.00
2022-09-10T02:33:29.299Z,100.00
2022-09-10T02:34:31.745Z,100.00
2022-09-10T02:35:34.516Z,100.00
2022-09-10T02:36:37.475Z,100.00
2022-09-10T02:37:39.916Z,100.00
2022-09-10T02:38:42.362Z,100.00
2022-09-10T02:39:44.837Z,100.00
2022-09-10T02:40:47.861Z,100.00
2022-09-10T02:41:51.716Z,100.00
2022-09-10T02:42:54.388Z,100.00
2022-09-10T02:43:56.882Z,100.00
2022-09-10T02:44:59.320Z,100.00
2022-09-10T02:46:01.821Z,100.00
2022-09-10T02:47:04.524Z,100.00
2022-09-10T02:48:06.961Z,100.00
2022-09-10T02:49:09.449Z,100.00
2022-09-10T02:50:12.191Z,100.00
2022-09-10T02:51:14.661Z,100.00
2022-09-10T02:52:17.133Z,100.00
2022-09-10T02:53:19.596Z,100.00
2022-09-10T02:54:22.031Z,100.00
2022-09-10T02:55:24.524Z,100.00
2022-09-10T02:56:28.529Z,100.00
2022-09-10T02:57:30.963Z,100.00
2022-09-10T02:58:33.425Z,100.00
2022-09-10T02:59:35.864Z,100.00
2022-09-10T03:00:38.805Z,100.00
2022-09-10T03:01:41.546Z,100.00
2022-09-10T03:02:44.235Z,100.00
2022-09-10T03:03:46.671Z,100.00
2022-09-10T03:04:49.121Z,100.00
2022-09-10T03:05:51.573Z,100.00
2022-09-10T03:06:54.311Z,100.00
2022-09-10T03:07:56.749Z,100.00
2022-09-10T03:08:59.184Z,100.00
2022-09-10T03:10:01.647Z,100.00
2022-09-10T03:11:04.109Z,100.00
2022-09-10T03:12:06.590Z,100.00
2022-09-10T03:13:09.064Z,100.00
2022-09-10T03:14:11.500Z,100.00
2022-09-10T03:15:13.934Z,100.00
2022-09-10T03:16:18.200Z,100.00
2022-09-10T03:17:20.641Z,100.00
2022-09-10T03:18:23.082Z,100.00
2022-09-10T03:19:25.530Z,100.00
2022-09-10T03:20:29.285Z,100.00
2022-09-10T03:21:31.919Z,100.00
2022-09-10T03:22:34.434Z,100.00
2022-09-10T03:23:37.520Z,100.00
2022-09-10T03:24:40.055Z,100.00
2022-09-10T03:25:42.494Z,100.00
2022-09-10T03:26:45.034Z,100.00
2022-09-10T03:27:47.622Z,100.00
2022-09-10T03:28:50.123Z,100.00
2022-09-10T03:29:52.634Z,100.00
2022-09-10T03:30:55.379Z,100.00
2022-09-10T03:31:57.834Z,100.00
2022-09-10T03:33:00.628Z,100.00
2022-09-10T03:34:03.066Z,100.00
2022-09-10T03:35:05.500Z,100.00
2022-09-10T03:36:08.373Z,100.00
2022-09-10T03:37:11.020Z,100.00
2022-09-10T03:38:13.499Z,100.00
2022-09-10T03:39:15.931Z,100.00
2022-09-10T03:40:19.699Z,100.00
2022-09-10T03:41:22.135Z,100.00
2022-09-10T03:42:25.013Z,100.00
2022-09-10T03:43:27.676Z,100.00
2022-09-10T03:44:30.120Z,100.00
2022-09-10T03:45:32.635Z,100.00
2022-09-10T03:46:36.001Z,100.00
2022-09-10T03:47:38.448Z,100.00
2022-09-10T03:48:40.940Z,100.00
2022-09-10T03:49:43.463Z,100.00
2022-09-10T03:50:46.712Z,100.00
2022-09-10T03:51:49.698Z,100.00
2022-09-10T03:52:52.154Z,100.00
2022-09-10T03:53:54.613Z,100.00
2022-09-10T03:54:57.044Z,100.00
2022-09-10T03:55:59.510Z,100.00
2022-09-10T03:57:02.673Z,100.00
2022-09-10T03:58:05.156Z,100.00
2022-09-10T03:59:07.822Z,100.00
2022-09-10T04:00:10.666Z,100.00
2022-09-10T04:01:13.189Z,100.00
2022-09-10T04:02:16.182Z,100.00
2022-09-10T04:03:19.028Z,100.00
2022-09-10T04:04:21.486Z,100.00
2022-09-10T04:05:23.931Z,100.00
2022-09-10T04:06:27.274Z,100.00
2022-09-10T04:07:29.716Z,100.00
2022-09-10T04:08:32.368Z,100.00
2022-09-10T04:09:34.853Z,100.00
2022-09-10T04:10:37.700Z,100.00
2022-09-10T04:11:40.128Z,100.00
2022-09-10T04:12:42.574Z,100.00
2022-09-10T04:13:45.042Z,100.00
2022-09-10T04:14:47.510Z,100.00
2022-09-10T04:15:49.952Z,100.00
2022-09-10T04:16:52.907Z,100.00
2022-09-10T04:17:55.351Z,100.00
2022-09-10T04:18:57.915Z,100.00
2022-09-10T04:20:00.416Z,100.00
2022-09-10T04:21:02.876Z,100.00
2022-09-10T04:22:05.322Z,100.00
2022-09-10T04:23:07.874Z,100.00
2022-09-10T04:24:10.310Z,100.00
2022-09-10T04:25:12.842Z,100.00
2022-09-10T04:26:16.192Z,100.00
2022-09-10T04:27:18.828Z,100.00
2022-09-10T04:28:21.563Z,100.00
2022-09-10T04:29:24.042Z,100.00
2022-09-10T04:30:28.153Z,100.00
2022-09-10T04:31:30.694Z,100.00
2022-09-10T04:32:33.204Z,100.00
2022-09-10T04:33:35.641Z,100.00
2022-09-10T04:34:38.093Z,100.00
2022-09-10T04:35:40.909Z,100.00
2022-09-10T04:36:43.751Z,100.00
2022-09-10T04:37:46.229Z,100.00
2022-09-10T04:38:48.873Z,100.00
2022-09-10T04:39:51.846Z,100.00
2022-09-10T04:40:54.797Z,100.00
2022-09-10T04:41:57.272Z,100.00
2022-09-10T04:42:59.826Z,100.00
2022-09-10T04:44:02.293Z,100.00
2022-09-10T04:45:04.729Z,100.00
2022-09-10T04:46:07.549Z,100.00
2022-09-10T04:47:10.244Z,100.00
2022-09-10T04:48:12.701Z,100.00
2022-09-10T04:49:15.146Z,100.00
2022-09-10T04:50:19.121Z,100.00
2022-09-10T04:51:21.605Z,100.00
2022-09-10T04:52:24.154Z,100.00
2022-09-10T04:53:26.599Z,100.00
2022-09-10T04:54:29.083Z,100.00
2022-09-10T04:55:31.630Z,100.00
2022-09-10T04:56:34.562Z,100.00
2022-09-10T04:57:37.006Z,100.00
2022-09-10T04:58:39.587Z,100.00
2022-09-10T04:59:42.224Z,100.00
2022-09-10T05:00:44.905Z,100.00
2022-09-10T05:01:47.668Z,100.00
2022-09-10T05:02:50.522Z,100.00
2022-09-10T05:03:52.963Z,100.00
2022-09-10T05:04:55.885Z,100.00
2022-09-10T05:05:58.448Z,100.00
2022-09-10T05:07:01.233Z,100.00
2022-09-10T05:08:03.736Z,100.00
2022-09-10T05:09:06.329Z,100.00
2022-09-10T05:10:09.282Z,100.00
2022-09-10T05:11:11.744Z,100.00
2022-09-10T05:12:14.252Z,100.00
2022-09-10T05:13:16.718Z,100.00
2022-09-10T05:14:19.186Z,100.00
2022-09-10T05:15:23.464Z,100.00
2022-09-10T05:16:27.177Z,100.00
2022-09-10T05:17:29.905Z,100.00
2022-09-10T05:18:32.372Z,100.00
2022-09-10T05:19:34.818Z,100.00
2022-09-10T05:20:37.464Z,100.00
2022-09-10T05:21:39.908Z,100.00
2022-09-10T05:22:42.379Z,100.00
2022-09-10T05:23:44.854Z,100.00
2022-09-10T05:24:47.404Z,100.00
2022-09-10T05:25:49.849Z,100.00
2022-09-10T05:26:52.518Z,100.00
2022-09-10T05:27:54.975Z,100.00
2022-09-10T05:28:57.429Z,100.00
2022-09-10T05:29:59.897Z,100.00
2022-09-10T05:31:02.405Z,100.00
2022-09-10T05:32:04.858Z,100.00
2022-09-10T05:33:07.362Z,100.00
2022-09-10T05:34:09.834Z,100.00
2022-09-10T05:35:12.279Z,100.00
2022-09-10T05:36:16.555Z,100.00
2022-09-10T05:37:18.990Z,100.00
2022-09-10T05:38:21.704Z,100.00
2022-09-10T05:39:24.162Z,100.00
2022-09-10T05:40:26.917Z,100.00
2022-09-10T05:41:29.355Z,100.00
2022-09-10T05:42:33.221Z,100.00
2022-09-10T05:43:35.907Z,100.00
2022-09-10T05:44:38.353Z,100.00
2022-09-10T05:45:40.837Z,100.00
2022-09-10T05:46:43.856Z,100.00
2022-09-10T05:47:46.527Z,100.00
2022-09-10T05:48:49.088Z,100.00
2022-09-10T05:49:51.602Z,100.00
2022-09-10T05:50:54.556Z,100.00
2022-09-10T05:51:57.070Z,100.00
2022-09-10T05:52:59.508Z,100.00
2022-09-10T05:54:02.028Z,100.00
2022-09-10T05:55:04.462Z,100.00
2022-09-10T05:56:07.618Z,100.00
2022-09-10T05:57:10.265Z,100.00
2022-09-10T05:58:12.731Z,100.00
2022-09-10T05:59:15.214Z,100.00
2022-09-10T06:00:18.264Z,100.00
2022-09-10T06:01:21.231Z,100.00
2022-09-10T06:02:24.443Z,100.00
2022-09-10T06:03:27.561Z,100.00
2022-09-10T06:04:30.277Z,100.00
2022-09-10T06:05:32.721Z,100.00
2022-09-10T06:06:35.813Z,100.00
2022-09-10T06:07:38.252Z,100.00
2022-09-10T06:08:40.823Z,100.00
2022-09-10T06:09:43.609Z,100.00
2022-09-10T06:10:46.453Z,100.00
2022-09-10T06:11:48.941Z,100.00
2022-09-10T06:12:51.404Z,100.00
2022-09-10T06:13:53.870Z,100.00
2022-09-10T06:14:56.436Z,100.00
2022-09-10T06:15:58.877Z,100.00
2022-09-10T06:17:01.631Z,100.00
2022-09-10T06:18:04.286Z,100.00
2022-09-10T06:19:06.733Z,100.00
2022-09-10T06:20:09.604Z,100.00
2022-09-10T06:21:13.167Z,100.00
2022-09-10T06:22:16.534Z,100.00
2022-09-10T06:23:19.183Z,100.00
2022-09-10T06:24:21.619Z,100.00
2022-09-10T06:25:24.138Z,100.00
2022-09-10T06:26:26.881Z,100.00
2022-09-10T06:27:29.329Z,100.00
2022-09-10T06:28:31.841Z,100.00
2022-09-10T06:29:34.567Z,100.00
2022-09-10T06:30:37.305Z,100.00
2022-09-10T06:31:39.820Z,100.00
2022-09-10T06:32:42.271Z,100.00
2022-09-10T06:33:44.922Z,100.00
2022-09-10T06:34:47.372Z,100.00
2022-09-10T06:35:53.187Z,100.00
2022-09-10T06:36:54.498Z,100.00
2022-09-10T06:37:56.980Z,100.00
2022-09-10T06:38:59.539Z,100.00
2022-09-10T06:40:02.089Z,100.00
2022-09-10T06:41:04.898Z,100.00
2022-09-10T06:42:07.520Z,100.00
2022-09-10T06:43:09.985Z,100.00
2022-09-10T06:44:12.458Z,100.00
2022-09-10T06:45:14.894Z,100.00
2022-09-10T06:46:56.906Z,100.00
2022-09-10T06:48:47.561Z,98.60
2022-09-10T06:49:32.000Z,100.00
2022-09-10T06:50:34.649Z,100.00
2022-09-10T06:51:37.146Z,100.00
2022-09-10T06:52:39.768Z,100.00
2022-09-10T06:53:42.457Z,100.00
2022-09-10T06:54:44.905Z,99.03
2022-09-10T06:55:47.381Z,100.00
2022-09-10T06:56:50.153Z,99.23
2022-09-10T06:57:52.593Z,98.18
2022-09-10T06:58:55.057Z,99.05
2022-09-10T07:01:13.824Z,99.88
2022-09-10T07:02:16.758Z,100.00
2022-09-10T07:03:19.608Z,100.00
2022-09-10T07:04:22.044Z,98.95
2022-09-10T07:05:24.552Z,98.91
2022-09-10T07:06:28.539Z,99.32
2022-09-10T07:07:31.111Z,99.81
2022-09-10T07:08:33.856Z,97.80
2022-09-10T07:09:36.312Z,98.87
2022-09-10T07:10:39.204Z,99.52
2022-09-10T07:11:42.048Z,99.31
2022-09-10T07:12:44.996Z,97.99
2022-09-10T07:13:47.465Z,97.50
2022-09-10T07:14:49.907Z,96.57
2022-09-10T07:15:52.384Z,97.00
2022-09-10T07:16:55.203Z,96.70
2022-09-10T07:17:57.692Z,96.92
2022-09-10T07:19:00.156Z,96.81
2022-09-10T07:20:02.910Z,97.16
2022-09-10T07:21:05.355Z,97.43
2022-09-10T07:22:08.382Z,94.39
2022-09-10T07:23:12.836Z,95.17
2022-09-10T07:24:15.514Z,95.00
2022-09-10T07:25:17.974Z,94.92
2022-09-10T07:26:21.118Z,94.15
2022-09-10T07:27:23.576Z,94.63
2022-09-10T07:28:26.119Z,93.76
2022-09-10T07:29:28.568Z,92.21
2022-09-10T07:30:31.519Z,92.43
2022-09-10T07:31:33.999Z,91.97
2022-09-10T07:32:36.433Z,93.44
2022-09-10T07:33:38.953Z,91.86
2022-09-10T07:34:41.539Z,92.67
2022-09-10T07:35:44.002Z,92.40
2022-09-10T07:36:46.557Z,93.08
2022-09-10T07:37:49.003Z,93.86
2022-09-10T07:38:51.480Z,93.47
2022-09-10T07:39:53.948Z,92.82
2022-09-10T07:40:56.664Z,92.12
2022-09-10T07:41:59.113Z,89.92
2022-09-10T07:43:01.663Z,89.77
2022-09-10T07:44:04.141Z,90.52
2022-09-10T07:45:06.583Z,88.07
2022-09-10T07:46:09.680Z,86.47
2022-09-10T07:47:12.103Z,86.75
2022-09-10T07:48:14.651Z,85.19
2022-09-10T07:49:17.122Z,85.67
2022-09-10T07:50:21.410Z,85.24
2022-09-10T07:51:23.940Z,81.69
2022-09-10T07:52:26.409Z,83.01
2022-09-10T07:53:28.858Z,82.71
2022-09-10T07:54:31.631Z,83.39
2022-09-10T07:55:34.071Z,83.29
2022-09-10T07:56:36.922Z,81.92
2022-09-10T07:57:39.399Z,81.64
2022-09-10T07:58:41.838Z,81.15
2022-09-10T07:59:44.315Z,80.69
2022-09-10T08:00:47.059Z,79.87
2022-09-10T08:01:49.775Z,80.74
2022-09-10T08:02:52.372Z,79.40
2022-09-10T08:03:55.015Z,80.40
2022-09-10T08:04:57.508Z,80.35
2022-09-10T08:05:59.950Z,80.06
2022-09-10T08:07:02.401Z,80.15
2022-09-10T08:08:04.841Z,78.05
2022-09-10T08:09:07.283Z,79.00
2022-09-10T08:10:10.163Z,79.35
2022-09-10T08:11:12.620Z,77.41
2022-09-10T08:12:15.068Z,79.00
2022-09-10T08:13:17.814Z,78.05
2022-09-10T08:14:20.275Z,79.67
2022-09-10T08:15:22.883Z,78.31
2022-09-10T08:16:25.838Z,76.76
2022-09-10T08:17:28.301Z,76.58
2022-09-10T08:18:30.857Z,74.93
2022-09-10T08:19:33.589Z,74.75
2022-09-10T08:20:36.253Z,75.08
2022-09-10T08:21:38.695Z,73.49
2022-09-10T08:22:41.239Z,74.72
2022-09-10T08:23:43.688Z,74.84
2022-09-10T08:24:46.159Z,72.82
2022-09-10T08:25:49.284Z,71.73
2022-09-10T08:26:51.967Z,72.73
2022-09-10T08:27:54.573Z,71.76
2022-09-10T08:28:57.007Z,68.87
2022-09-10T08:29:59.505Z,68.07
2022-09-10T08:31:02.443Z,69.01
2022-09-10T08:32:04.923Z,69.74
2022-09-10T08:33:07.366Z,68.40
2022-09-10T08:34:09.809Z,69.71
2022-09-10T08:35:12.255Z,70.87
2022-09-10T08:36:16.528Z,70.46
2022-09-10T08:37:19.188Z,69.42
2022-09-10T08:38:21.628Z,69.30
2022-09-10T08:39:24.286Z,67.65
2022-09-10T08:40:27.539Z,65.78
2022-09-10T08:41:30.662Z,68.08
2022-09-10T08:42:33.521Z,68.53
2022-09-10T08:43:35.961Z,71.90
2022-09-10T08:44:38.404Z,68.11
2022-09-10T08:45:40.860Z,67.67
2022-09-10T08:46:43.622Z,67.52
2022-09-10T08:47:46.070Z,66.39
2022-09-10T08:48:48.515Z,64.15
2022-09-10T08:49:50.953Z,65.13
2022-09-10T08:50:53.605Z,66.75
2022-09-10T08:51:56.110Z,66.49
2022-09-10T08:52:58.553Z,63.78
2022-09-10T08:54:00.992Z,61.67
2022-09-10T08:55:03.467Z,61.57
2022-09-10T08:56:06.318Z,62.37
2022-09-10T08:57:08.800Z,64.41
2022-09-10T08:58:11.242Z,65.08
2022-09-10T08:59:13.685Z,65.29
2022-09-10T09:00:17.982Z,64.04
2022-09-10T09:01:20.462Z,61.04
2022-09-10T09:02:47.183Z,61.65
2022-09-10T09:03:27.851Z,61.21
2022-09-10T09:04:30.301Z,62.38
2022-09-10T09:05:32.734Z,62.72
2022-09-10T09:06:35.484Z,62.30
2022-09-10T09:07:38.169Z,62.24
2022-09-10T09:08:40.985Z,61.32
2022-09-10T09:09:43.860Z,61.40
2022-09-10T09:10:46.841Z,61.76
2022-09-10T09:11:49.300Z,62.80
2022-09-10T09:12:51.784Z,64.42
2022-09-10T09:13:54.213Z,63.92
2022-09-10T09:14:56.657Z,64.47
2022-09-10T09:15:59.124Z,63.53
2022-09-10T09:17:01.982Z,64.81
2022-09-10T09:18:04.476Z,65.46
2022-09-10T09:19:06.910Z,65.78
2022-09-10T09:20:09.859Z,66.89
2022-09-10T09:21:12.525Z,67.41
2022-09-10T09:22:14.994Z,66.12
2022-09-10T09:23:17.580Z,66.28
2022-09-10T09:24:20.018Z,65.11
2022-09-10T09:25:22.458Z,65.01
2022-09-10T09:26:26.757Z,64.55
2022-09-10T09:27:29.189Z,65.25
2022-09-10T09:28:32.342Z,63.14
2022-09-10T09:29:34.755Z,65.33
2022-09-10T09:30:37.500Z,64.05
2022-09-10T09:31:40.136Z,63.90
2022-09-10T09:32:42.611Z,64.08
2022-09-10T09:33:45.099Z,62.18
2022-09-10T09:34:47.520Z,64.37
2022-09-10T09:35:50.006Z,64.46
2022-09-10T09:36:52.842Z,63.91
2022-09-10T09:37:55.294Z,64.92
2022-09-10T09:38:57.789Z,63.00
2022-09-10T09:40:00.357Z,65.63
2022-09-10T09:41:03.299Z,64.23
2022-09-10T09:42:05.968Z,65.21
2022-09-10T09:43:08.410Z,64.73
2022-09-10T09:44:10.985Z,65.13
2022-09-10T09:45:13.423Z,61.07
2022-09-10T09:46:16.312Z,60.92
2022-09-10T09:47:18.758Z,60.06
2022-09-10T09:48:21.194Z,60.27
2022-09-10T09:49:23.666Z,58.15
2022-09-10T09:50:26.413Z,57.51
2022-09-10T09:51:28.852Z,55.09
2022-09-10T09:52:31.286Z,53.78
2022-09-10T09:53:33.737Z,53.80
2022-09-10T09:55:09.992Z,52.74
2022-09-10T09:55:40.568Z,51.90
2022-09-10T09:56:43.301Z,50.91
2022-09-10T09:57:46.040Z,50.15
2022-09-10T09:58:48.698Z,51.77
2022-09-10T09:59:51.175Z,50.94
2022-09-10T10:00:54.289Z,48.10
2022-09-10T10:01:57.047Z,48.06
2022-09-10T10:03:00.033Z,48.73
2022-09-10T10:04:02.567Z,48.07
2022-09-10T10:05:05.077Z,49.65
2022-09-10T10:06:07.921Z,49.54
2022-09-10T10:07:10.374Z,49.60
2022-09-10T10:08:12.814Z,49.88
2022-09-10T10:09:15.290Z,49.42
2022-09-10T10:10:18.972Z,49.85
2022-09-10T10:11:21.450Z,50.89
2022-09-10T10:12:23.887Z,52.51
2022-09-10T10:13:26.312Z,54.91
2022-09-10T10:14:28.747Z,54.68
2022-09-10T10:15:31.312Z,53.33
2022-09-10T10:16:34.614Z,55.10
2022-09-10T10:17:37.050Z,56.62
2022-09-10T10:18:39.647Z,57.04
2022-09-10T10:19:42.349Z,55.32
2022-09-10T10:20:45.029Z,54.51
2022-09-10T10:21:47.574Z,55.59
2022-09-10T10:22:50.331Z,54.78
2022-09-10T10:23:52.771Z,56.01
2022-09-10T10:24:55.344Z,53.65
2022-09-10T10:25:57.811Z,54.76
2022-09-10T10:27:00.460Z,54.18
2022-09-10T10:28:02.899Z,54.24
2022-09-10T10:29:05.347Z,54.43
2022-09-10T10:30:09.454Z,52.50
2022-09-10T10:31:12.007Z,51.92
2022-09-10T10:32:14.503Z,49.84
2022-09-10T10:33:16.948Z,49.24
2022-09-10T10:34:19.391Z,53.02
2022-09-10T10:35:21.876Z,55.19
2022-09-10T10:36:26.164Z,53.77
2022-09-10T10:37:28.612Z,51.64
2022-09-10T10:38:31.179Z,52.39
2022-09-10T10:39:34.043Z,52.25
2022-09-10T10:40:37.675Z,52.35
2022-09-10T10:41:40.258Z,52.18
2022-09-10T10:42:42.695Z,52.06
2022-09-10T10:43:45.190Z,51.32
2022-09-10T10:44:47.940Z,51.33
2022-09-10T10:45:50.627Z,51.75
2022-09-10T10:46:53.938Z,51.78
2022-09-10T10:47:56.567Z,52.41
2022-09-10T10:49:03.539Z,51.87
2022-09-10T10:50:03.464Z,53.88
2022-09-10T10:51:05.932Z,53.66
2022-09-10T10:52:08.409Z,54.09
2022-09-10T10:53:10.851Z,54.91
2022-09-10T10:54:13.317Z,55.00
2022-09-10T10:55:15.857Z,54.13
2022-09-10T10:56:18.808Z,55.87
2022-09-10T10:57:21.346Z,55.65
2022-09-10T10:58:23.890Z,56.28
2022-09-10T10:59:26.342Z,56.86
2022-09-10T11:00:29.804Z,56.74
2022-09-10T11:01:32.337Z,57.90
2022-09-10T11:02:35.000Z,56.55
2022-09-10T11:03:37.491Z,57.00
2022-09-10T11:04:39.930Z,56.84
2022-09-10T11:05:42.389Z,55.34
2022-09-10T11:06:45.229Z,53.72
2022-09-10T11:07:47.728Z,53.00
2022-09-10T11:08:50.168Z,53.62
2022-09-10T11:09:52.606Z,55.10
2022-09-10T11:10:55.253Z,53.84
2022-09-10T11:11:57.693Z,54.89
2022-09-10T11:13:00.178Z,55.11
2022-09-10T11:14:02.616Z,54.87
2022-09-10T11:15:05.051Z,55.81
2022-09-10T11:16:08.032Z,56.55
2022-09-10T11:17:10.439Z,56.25
2022-09-10T11:18:12.911Z,55.34
2022-09-10T11:19:15.387Z,54.18
2022-09-10T11:20:28.339Z,54.28
2022-09-10T11:21:23.593Z,54.34
2022-09-10T11:22:26.234Z,54.98
2022-09-10T11:23:28.731Z,54.55
2022-09-10T11:24:31.169Z,54.42
2022-09-10T11:25:33.602Z,54.32
2022-09-10T11:26:36.248Z,53.94
2022-09-10T11:27:38.707Z,54.75
2022-09-10T11:28:41.621Z,54.43
2022-09-10T11:29:44.279Z,54.99
2022-09-10T11:30:46.987Z,55.55
2022-09-10T11:31:49.495Z,54.59
2022-09-10T11:32:51.942Z,54.96
2022-09-10T11:33:54.420Z,55.86
2022-09-10T11:34:56.900Z,56.10
2022-09-10T11:35:59.352Z,54.87
2022-09-10T11:37:02.011Z,56.19
2022-09-10T11:38:04.459Z,56.12
2022-09-10T11:39:06.943Z,57.04
2022-09-10T11:40:09.717Z,56.99
2022-09-10T11:41:12.337Z,57.27
2022-09-10T11:42:15.392Z,55.42
2022-09-10T11:43:18.035Z,56.59
2022-09-10T11:44:20.525Z,56.60
2022-09-10T11:45:22.978Z,56.83
2022-09-10T11:46:25.801Z,55.32
2022-09-10T11:47:28.382Z,55.70
2022-09-10T11:48:30.825Z,56.91
2022-09-10T11:49:33.530Z,55.93
2022-09-10T11:50:36.076Z,56.42
2022-09-10T11:51:38.727Z,55.61
2022-09-10T11:52:41.182Z,54.77
2022-09-10T11:53:43.629Z,56.01
2022-09-10T11:54:46.142Z,56.55
2022-09-10T11:55:48.585Z,57.65
2022-09-10T11:56:51.233Z,56.58
2022-09-10T11:57:53.678Z,57.09
2022-09-10T11:58:56.125Z,56.29
2022-09-10T11:59:58.907Z,55.42
2022-09-10T12:01:01.856Z,54.80
2022-09-10T12:02:04.524Z,53.59
2022-09-10T12:03:07.250Z,51.56
2022-09-10T12:04:09.693Z,51.09
2022-09-10T12:05:12.278Z,51.84
2022-09-10T12:06:15.537Z,49.08
2022-09-10T12:07:18.161Z,48.33
2022-09-10T12:08:20.664Z,49.93
2022-09-10T12:09:23.513Z,49.05
2022-09-10T12:10:26.181Z,49.64
2022-09-10T12:11:28.626Z,50.14
2022-09-10T12:12:31.073Z,49.17
2022-09-10T12:13:33.539Z,49.10
2022-09-10T12:14:36.061Z,47.16
2022-09-10T12:15:38.664Z,47.22
2022-09-10T12:16:41.595Z,48.47
2022-09-10T12:17:44.308Z,49.72
2022-09-10T12:18:46.839Z,49.53
2022-09-10T12:19:49.291Z,49.27
2022-09-10T12:20:51.953Z,50.73
2022-09-10T12:21:54.595Z,51.51
2022-09-10T12:22:57.332Z,50.61
2022-09-10T12:23:59.774Z,49.95
2022-09-10T12:25:02.218Z,48.96
2022-09-10T12:26:05.007Z,49.04
2022-09-10T12:27:07.459Z,49.80
2022-09-10T12:28:10.002Z,48.43
2022-09-10T12:29:12.491Z,48.83
2022-09-10T12:30:15.743Z,47.67
2022-09-10T12:31:18.292Z,47.30
2022-09-10T12:32:20.808Z,47.72
2022-09-10T12:33:23.297Z,49.56
2022-09-10T12:34:25.716Z,49.29
2022-09-10T12:35:28.157Z,48.44
2022-09-10T12:36:31.147Z,47.24
2022-09-10T12:37:33.696Z,47.76
2022-09-10T12:38:36.146Z,48.00
2022-09-10T12:39:38.637Z,49.69
2022-09-10T12:40:41.731Z,45.96
2022-09-10T12:41:44.484Z,48.52
2022-09-10T12:42:47.119Z,46.74
2022-09-10T12:43:49.772Z,47.47
2022-09-10T12:44:52.229Z,48.38
2022-09-10T12:45:54.688Z,48.35
2022-09-10T12:46:57.441Z,48.53
2022-09-10T12:47:59.887Z,48.17
2022-09-10T12:49:02.328Z,48.61
2022-09-10T12:50:05.177Z,50.41
2022-09-10T12:51:07.824Z,51.79
2022-09-10T12:52:10.660Z,51.01
2022-09-10T12:53:13.100Z,52.87
2022-09-10T12:54:15.564Z,52.01
2022-09-10T12:55:18.010Z,53.13
2022-09-10T12:56:20.868Z,53.69
2022-09-10T12:57:23.383Z,54.33
2022-09-10T12:58:25.864Z,54.45
2022-09-10T12:59:28.302Z,55.77
2022-09-10T13:00:31.280Z,55.74
2022-09-10T13:01:34.054Z,56.81
2022-09-10T13:02:36.647Z,57.21
2022-09-10T13:03:39.289Z,55.59
2022-09-10T13:04:41.905Z,54.03
2022-09-10T13:05:44.736Z,55.99
2022-09-10T13:06:47.591Z,54.95
2022-09-10T13:07:50.103Z,54.68
2022-09-10T13:08:52.554Z,54.97
2022-09-10T13:09:54.990Z,55.48
2022-09-10T13:10:57.631Z,56.54
2022-09-10T13:12:00.281Z,56.22
2022-09-10T13:13:02.798Z,54.99
2022-09-10T13:14:05.254Z,55.99
2022-09-10T13:15:07.704Z,55.27
2022-09-10T13:16:11.022Z,55.29