createdAt,value
2022-10-31T00:03:55.615Z,1.77
2022-10-31T00:09:00.676Z,1.80
2022-10-31T00:14:03.319Z,2.30
2022-10-31T00:19:07.789Z,1.63
2022-10-31T00:24:09.570Z,1.95
2022-10-31T00:29:11.658Z,2.25
2022-10-31T00:34:13.465Z,1.67
2022-10-31T00:39:15.296Z,1.50
2022-10-31T00:44:17.070Z,2.35
2022-10-31T00:49:18.867Z,1.40
2022-10-31T00:54:20.646Z,2.67
2022-10-31T00:59:22.964Z,1.63
2022-10-31T01:04:26.342Z,1.60
2022-10-31T01:09:28.190Z,1.85
2022-10-31T01:14:30.030Z,1.98
2022-10-31T01:19:33.163Z,1.83
2022-10-31T01:24:34.984Z,2.15
2022-10-31T01:29:37.546Z,2.28
2022-10-31T01:34:39.415Z,2.22
2022-10-31T01:39:41.461Z,1.58
2022-10-31T01:44:43.419Z,1.75
2022-10-31T01:49:52.321Z,2.03
2022-10-31T01:55:01.927Z,1.65
2022-10-31T02:00:10.248Z,1.73
2022-10-31T02:05:21.104Z,1.60
2022-10-31T02:10:24.308Z,1.55
2022-10-31T02:15:26.673Z,2.05
2022-10-31T02:20:59.357Z,2.30
2022-10-31T02:26:07.449Z,2.25
2022-10-31T02:31:48.715Z,1.90
2022-10-31T02:36:53.346Z,1.88
2022-10-31T02:42:01.218Z,2.15
2022-10-31T02:47:19.171Z,2.50
2022-10-31T02:52:29.749Z,1.73
2022-10-31T02:57:39.588Z,1.98
2022-10-31T03:03:20.300Z,1.80
2022-10-31T03:08:43.419Z,2.43
2022-10-31T03:14:13.406Z,1.77
2022-10-31T03:19:27.712Z,1.70
2022-10-31T03:24:33.525Z,1.70
2022-10-31T03:29:39.008Z,2.05
2022-10-31T03:34:44.489Z,1.88
2022-10-31T03:39:49.265Z,1.88
2022-10-31T03:44:57.060Z,2.30
2022-10-31T03:49:59.134Z,2.15
2022-10-31T03:55:08.644Z,2.15
2022-10-31T04:00:14.036Z,1.83
2022-10-31T04:05:22.996Z,2.03
2022-10-31T04:10:31.999Z,2.10
2022-10-31T04:15:38.167Z,2.17
2022-10-31T04:20:42.397Z,2.53
2022-10-31T04:25:45.993Z,2.67
2022-10-31T04:30:47.934Z,2.20
2022-10-31T04:35:49.827Z,2.45
2022-10-31T04:40:51.985Z,2.00
2022-10-31T04:46:19.661Z,2.35
2022-10-31T04:51:21.506Z,1.92
2022-10-31T04:56:23.517Z,2.63
2022-10-31T05:01:31.820Z,2.15
2022-10-31T05:06:35.947Z,2.85
2022-10-31T05:11:37.950Z,2.15
2022-10-31T05:16:56.640Z,2.08
2022-10-31T05:22:24.482Z,1.75
2022-10-31T05:27:26.452Z,2.38
2022-10-31T05:32:28.436Z,2.38
2022-10-31T05:37:50.914Z,2.40
2022-10-31T05:42:54.496Z,2.30
2022-10-31T05:48:02.834Z,2.40
2022-10-31T05:53:43.623Z,2.20
2022-10-31T05:58:48.706Z,2.20
2022-10-31T06:03:50.849Z,1.85
2022-10-31T06:08:54.935Z,2.22
2022-10-31T06:13:58.261Z,2.30
2022-10-31T06:19:07.372Z,2.45
2022-10-31T06:24:10.360Z,2.53
2022-10-31T06:29:30.206Z,2.33
2022-10-31T06:34:38.808Z,1.90
2022-10-31T06:39:40.933Z,2.00
2022-10-31T06:44:46.124Z,2.50
2022-10-31T06:50:07.128Z,2.05
2022-10-31T06:55:09.980Z,2.47
2022-10-31T07:00:12.678Z,2.33
2022-10-31T07:05:23.909Z,1.90
2022-10-31T07:10:27.557Z,2.50
2022-10-31T07:15:36.898Z,2.30
2022-10-31T07:20:39.055Z,2.42
2022-10-31T07:25:41.569Z,2.63
2022-10-31T07:31:06.358Z,2.30
2022-10-31T07:36:08.487Z,2.90
2022-10-31T07:41:10.998Z,2.42
2022-10-31T07:46:17.552Z,2.85
2022-10-31T07:51:38.972Z,2.40
2022-10-31T07:57:01.749Z,2.03
2022-10-31T08:02:04.354Z,2.10
2022-10-31T08:07:06.134Z,3.30
2022-10-31T08:12:11.188Z,3.00
2022-10-31T08:17:14.339Z,2.03
2022-10-31T08:22:41.236Z,3.22
2022-10-31T08:27:53.137Z,2.30
2022-10-31T08:33:12.292Z,2.47
2022-10-31T08:38:32.745Z,2.42
2022-10-31T08:43:34.649Z,2.80
2022-10-31T08:48:36.554Z,2.92
2022-10-31T08:53:39.345Z,3.13
2022-10-31T08:59:04.230Z,2.78
2022-10-31T09:04:17.590Z,3.05
2022-10-31T09:09:19.475Z,2.85
2022-10-31T09:14:22.108Z,3.40
2022-10-31T09:19:42.545Z,3.15
2022-10-31T09:24:44.349Z,3.20
2022-10-31T09:29:46.182Z,3.25
2022-10-31T09:34:48.542Z,3.42
2022-10-31T09:39:54.806Z,3.08
2022-10-31T09:45:37.160Z,3.83
2022-10-31T09:50:53.601Z,3.75
2022-10-31T09:56:21.002Z,3.20
2022-10-31T10:01:34.095Z,4.30
2022-10-31T10:06:42.330Z,3.33
2022-10-31T10:12:24.726Z,3.42
2022-10-31T10:17:32.944Z,3.40
2022-10-31T10:22:53.849Z,3.90
2022-10-31T10:28:01.635Z,3.47
2022-10-31T10:33:13.295Z,4.15
2022-10-31T10:38:39.282Z,3.95
2022-10-31T10:43:41.085Z,4.10
2022-10-31T10:48:56.315Z,4.50
2022-10-31T10:54:22.146Z,4.82
2022-10-31T10:59:24.170Z,4.20
2022-10-31T11:04:40.785Z,3.72
2022-10-31T11:09:42.710Z,3.72
2022-10-31T11:14:51.048Z,4.32
2022-10-31T11:20:33.024Z,4.25
2022-10-31T11:25:34.818Z,4.93
2022-10-31T11:30:45.566Z,5.82
2022-10-31T11:35:51.013Z,5.20
2022-10-31T11:41:06.603Z,4.93
2022-10-31T11:46:16.495Z,5.07
2022-10-31T11:51:34.449Z,4.75
2022-10-31T11:56:41.138Z,6.03
2022-10-31T12:01:49.569Z,4.57
2022-10-31T12:06:53.904Z,4.80
2022-10-31T12:12:24.143Z,4.75
2022-10-31T12:17:35.649Z,5.00
2022-10-31T12:22:49.239Z,5.07
2022-10-31T12:27:57.263Z,4.95
2022-10-31T12:33:15.249Z,4.68
2022-10-31T12:38:32.408Z,4.35
2022-10-31T12:43:47.352Z,4.88
2022-10-31T12:49:13.502Z,5.47
2022-10-31T12:54:18.175Z,4.32
2022-10-31T12:59:31.292Z,4.53
2022-10-31T13:04:41.870Z,5.00
2022-10-31T13:10:10.238Z,3.58
2022-10-31T13:15:20.203Z,4.32
2022-10-31T13:20:31.129Z,4.50
2022-10-31T13:25:42.008Z,3.80
2022-10-31T13:30:44.543Z,4.88
2022-10-31T13:35:58.622Z,4.40
2022-10-31T13:41:23.321Z,4.45
2022-10-31T13:46:36.820Z,3.80
2022-10-31T13:51:38.652Z,3.35
2022-10-31T13:56:41.060Z,4.22
2022-10-31T14:01:57.892Z,4.45
2022-10-31T14:07:07.310Z,5.25
2022-10-31T14:12:31.095Z,4.60
2022-10-31T14:17:46.043Z,3.97
2022-10-31T14:22:48.071Z,4.80
2022-10-31T14:27:49.964Z,4.88
2022-10-31T14:32:58.675Z,4.47
2022-10-31T14:38:19.085Z,4.80
2022-10-31T14:43:20.941Z,4.93
2022-10-31T14:48:30.868Z,4.05
2022-10-31T14:53:55.227Z,3.85
2022-10-31T14:59:01.747Z,5.50
2022-10-31T15:04:29.451Z,5.65
2022-10-31T15:09:33.671Z,4.78
2022-10-31T15:14:35.736Z,4.97
2022-10-31T15:19:38.896Z,4.68
2022-10-31T15:24:40.864Z,5.85
2022-10-31T15:29:52.259Z,6.18
2022-10-31T15:34:56.989Z,6.55
2022-10-31T15:40:08.657Z,8.60
2022-10-31T15:45:10.441Z,9.10
2022-10-31T15:50:23.444Z,20.95
2022-10-31T15:55:29.155Z,22.75
2022-10-31T16:00:41.009Z,19.92
2022-10-31T16:05:48.419Z,18.65
2022-10-31T16:10:50.362Z,15.57
2022-10-31T16:16:21.355Z,13.30
2022-10-31T16:21:29.884Z,10.10
2022-10-31T16:26:32.315Z,10.20
2022-10-31T16:31:40.947Z,12.07
2022-10-31T16:36:43.343Z,12.48
2022-10-31T16:41:49.194Z,9.73
2022-10-31T16:47:14.620Z,9.18
2022-10-31T16:52:18.215Z,25.63
2022-10-31T16:57:27.445Z,15.80
2022-10-31T17:02:29.921Z,17.17
2022-10-31T17:07:31.783Z,14.38
2022-10-31T17:12:34.187Z,12.18
2022-10-31T17:17:35.990Z,12.38
2022-10-31T17:27:47.309Z,11.90
2022-10-31T17:32:50.259Z,12.73
2022-10-31T17:37:52.139Z,11.68
2022-10-31T17:42:57.031Z,9.52
2022-10-31T17:47:58.958Z,10.57
2022-10-31T17:53:01.212Z,10.27
2022-10-31T17:58:03.474Z,8.23
2022-10-31T18:03:05.726Z,7.85
2022-10-31T18:08:07.708Z,7.22
2022-10-31T18:13:09.542Z,7.32
2022-10-31T18:18:11.451Z,7.95
2022-10-31T18:23:13.244Z,8.55
2022-10-31T18:28:15.126Z,8.23
2022-10-31T18:33:17.097Z,9.98
2022-10-31T18:38:19.397Z,10.45
2022-10-31T18:43:21.332Z,9.32
2022-10-31T18:48:23.307Z,9.45
2022-10-31T18:53:25.621Z,9.48
2022-10-31T18:58:29.065Z,11.15
2022-10-31T19:03:31.124Z,11.73
2022-10-31T19:08:33.806Z,11.45
2022-10-31T19:13:37.037Z,12.10
2022-10-31T19:18:40.007Z,13.05
2022-10-31T19:23:42.682Z,11.50
2022-10-31T19:28:44.894Z,15.00
2022-10-31T19:33:47.713Z,13.70
2022-10-31T19:38:52.541Z,13.35
2022-10-31T19:43:55.983Z,12.40
2022-10-31T19:48:59.127Z,10.27
2022-10-31T19:54:01.113Z,8.90
2022-10-31T19:59:05.148Z,7.85
2022-10-31T20:04:07.445Z,8.32
2022-10-31T20:09:13.910Z,8.30
2022-10-31T20:14:17.794Z,8.63
2022-10-31T20:19:19.671Z,11.48
2022-10-31T20:24:22.118Z,9.73
2022-10-31T20:29:24.234Z,12.05
2022-10-31T20:34:26.351Z,11.38
2022-10-31T20:39:28.531Z,10.13
2022-10-31T20:44:30.968Z,10.10
2022-10-31T20:49:35.323Z,8.13
2022-10-31T20:54:37.206Z,7.65
2022-10-31T20:59:39.084Z,7.43
2022-10-31T21:04:43.920Z,7.38
2022-10-31T21:09:45.975Z,7.45
2022-10-31T21:14:50.872Z,7.25
2022-10-31T21:19:52.771Z,7.45
2022-10-31T21:24:54.630Z,7.95
2022-10-31T21:29:56.471Z,7.50
2022-10-31T21:34:58.362Z,7.35
2022-10-31T21:40:00.178Z,7.13
2022-10-31T21:45:02.045Z,8.05
2022-10-31T21:50:04.001Z,8.40
2022-10-31T21:55:06.367Z,7.88
2022-10-31T22:00:09.161Z,8.20
2022-10-31T22:05:11.452Z,8.18
2022-10-31T22:10:13.289Z,8.13
2022-10-31T22:15:15.123Z,9.20
2022-10-31T22:20:17.026Z,8.63
2022-10-31T22:25:18.834Z,8.75
2022-10-31T22:30:20.663Z,8.65
2022-10-31T22:35:22.504Z,9.02
2022-10-31T22:40:24.315Z,9.70
2022-10-31T22:45:26.123Z,9.95
2022-10-31T22:50:27.956Z,10.30
2022-10-31T22:55:29.815Z,8.70
2022-10-31T23:00:31.895Z,9.38
2022-10-31T23:05:33.727Z,8.95
2022-10-31T23:10:41.260Z,10.07
2022-10-31T23:15:43.181Z,8.68
2022-10-31T23:20:51.391Z,9.60
2022-10-31T23:26:11.933Z,9.98
2022-10-31T23:31:14.434Z,10.02
2022-10-31T23:36:16.407Z,9.02
2022-10-31T23:41:18.396Z,9.52
2022-10-31T23:46:20.260Z,9.75
2022-10-31T23:51:22.180Z,9.80
2022-10-31T23:56:24.017Z,10.02
