createdAt,value
2016-09-15T00:00:07.510Z,67.5
2016-09-15T00:10:07.458Z,67.5
2016-09-15T00:20:07.467Z,68.1
2016-09-15T00:30:07.479Z,67
2016-09-15T00:40:07.464Z,67.5
2016-09-15T00:50:07.475Z,67
2016-09-15T01:00:07.495Z,67
2016-09-15T01:10:07.463Z,67
2016-09-15T01:20:07.466Z,66.4
2016-09-15T01:30:07.467Z,67
2016-09-15T01:40:07.480Z,67
2016-09-15T01:50:07.462Z,66.4
2016-09-15T02:00:07.463Z,66.4
2016-09-15T02:10:07.465Z,67
2016-09-15T02:20:07.477Z,65.9
2016-09-15T02:30:07.487Z,65.9
2016-09-15T02:40:07.481Z,65.9
2016-09-15T02:50:07.466Z,65.9
2016-09-15T03:00:07.508Z,65.9
2016-09-15T03:10:07.474Z,65.9
2016-09-15T03:20:07.484Z,65.4
2016-09-15T03:30:07.511Z,64.8
2016-09-15T03:40:07.477Z,64.8
2016-09-15T03:50:07.501Z,65.9
2016-09-15T04:00:07.505Z,65.9
2016-09-15T04:10:07.462Z,65.4
2016-09-15T04:20:07.478Z,65.4
2016-09-15T04:30:07.475Z,65.4
2016-09-15T04:40:07.475Z,64.8
2016-09-15T04:50:07.475Z,64.8
2016-09-15T05:00:07.473Z,64.8
2016-09-15T05:10:07.503Z,64.8
2016-09-15T05:20:07.496Z,64.3
2016-09-15T05:30:07.485Z,64.3
2016-09-15T05:40:07.465Z,64.8
2016-09-15T05:50:07.476Z,64.8
2016-09-15T06:00:02.465Z,64.8
2016-09-15T06:10:12.758Z,64.3
2016-09-15T06:20:14.253Z,64.3
2016-09-15T06:30:14.262Z,64.3
2016-09-15T06:40:14.306Z,64.3
2016-09-15T06:50:14.289Z,64.8
2016-09-15T07:00:14.308Z,64.8
2016-09-15T07:10:14.264Z,64.8
2016-09-15T07:20:14.305Z,64.8
2016-09-15T07:30:14.257Z,64.8
2016-09-15T07:40:14.255Z,64.8
2016-09-15T07:50:07.511Z,64.8
2016-09-15T08:00:07.471Z,64.8
2016-09-15T08:10:02.468Z,64.8
2016-09-15T08:20:14.250Z,65.4
2016-09-15T08:30:14.398Z,65.4
2016-09-15T08:40:14.306Z,65.9
2016-09-15T08:50:14.263Z,65.9
2016-09-15T09:00:14.262Z,65.9
2016-09-15T09:10:14.295Z,65.9
2016-09-15T09:20:14.263Z,65.9
2016-09-15T09:30:14.248Z,65.9
2016-09-15T09:40:14.258Z,65.9
2016-09-15T09:50:07.460Z,66.4
2016-09-15T10:00:07.507Z,66.4
2016-09-15T10:10:07.504Z,66.4
2016-09-15T10:20:07.473Z,67
2016-09-15T10:30:07.479Z,67
2016-09-15T10:40:07.515Z,68.1
2016-09-15T10:50:07.431Z,67.5
2016-09-15T11:00:07.507Z,68.1
2016-09-15T11:10:07.504Z,67.5
2016-09-15T11:20:07.507Z,68.1
2016-09-15T11:30:07.477Z,68.1
2016-09-15T11:40:07.478Z,68.1
2016-09-15T11:50:07.481Z,68.6
2016-09-15T12:00:07.433Z,69.1
2016-09-15T12:10:07.479Z,68.6
2016-09-15T12:20:07.501Z,68.6
2016-09-15T12:30:07.464Z,69.1
2016-09-15T12:40:07.470Z,69.1
2016-09-15T12:50:07.465Z,69.1
2016-09-15T13:00:07.465Z,68.6
2016-09-15T13:10:07.487Z,69.1
2016-09-15T13:20:07.477Z,69.1
2016-09-15T13:30:07.451Z,69.1
2016-09-15T13:40:07.469Z,69.1
2016-09-15T13:50:07.452Z,69.7
2016-09-15T14:00:07.468Z,69.1
2016-09-15T14:10:07.487Z,69.1
2016-09-15T14:20:07.470Z,69.1
2016-09-15T14:30:07.470Z,69.1
2016-09-15T14:40:07.462Z,70.2
2016-09-15T14:50:07.468Z,69.7
2016-09-15T15:00:07.505Z,69.1
2016-09-15T15:10:07.503Z,70.2
2016-09-15T15:20:07.472Z,70.2
2016-09-15T15:30:07.510Z,69.7
2016-09-15T15:40:07.482Z,70.2
2016-09-15T15:50:07.495Z,69.7
2016-09-15T16:00:07.468Z,69.7
2016-09-15T16:10:07.475Z,69.7
2016-09-15T16:20:07.462Z,70.2
2016-09-15T16:30:07.476Z,70.2
2016-09-15T16:40:07.458Z,70.2
2016-09-15T16:50:07.442Z,70.2
2016-09-15T17:00:07.506Z,70.2
2016-09-15T17:10:07.475Z,69.7
2016-09-15T17:20:07.478Z,70.2
2016-09-15T17:30:07.459Z,68.6
2016-09-15T17:40:07.476Z,69.1
2016-09-15T17:50:07.460Z,69.1
2016-09-15T18:00:07.466Z,69.1
2016-09-15T18:10:07.512Z,69.1
2016-09-15T18:20:07.484Z,68.6
2016-09-15T18:30:07.511Z,68.6
2016-09-15T18:40:07.479Z,68.6
2016-09-15T18:50:07.485Z,69.1
2016-09-15T19:00:07.462Z,68.1
2016-09-15T19:10:07.500Z,68.6
2016-09-15T19:20:07.493Z,68.6
2016-09-15T19:30:07.464Z,69.1
2016-09-15T19:40:07.476Z,68.6
2016-09-15T19:50:07.480Z,68.1
2016-09-15T20:00:07.504Z,68.1
2016-09-15T20:10:07.476Z,68.6
2016-09-15T20:20:07.510Z,68.6
2016-09-15T20:30:07.464Z,68.1
2016-09-15T20:40:07.472Z,68.6
2016-09-15T20:50:07.519Z,68.1
2016-09-15T21:00:07.504Z,68.1
2016-09-15T21:10:07.466Z,68.1
2016-09-15T21:20:07.465Z,68.1
2016-09-15T21:30:06.259Z,68.1
2016-09-15T21:40:14.307Z,68.6
2016-09-15T21:50:14.305Z,68.1
2016-09-15T22:00:14.295Z,67.5
2016-09-15T22:10:14.255Z,68.1
2016-09-15T22:20:07.474Z,68.1
2016-09-15T22:30:07.473Z,68.1
2016-09-15T22:40:07.474Z,67.5
2016-09-15T22:50:07.472Z,67.5
2016-09-15T23:00:07.471Z,67
2016-09-15T23:10:07.494Z,67.5
2016-09-15T23:20:07.495Z,67
2016-09-15T23:30:07.477Z,67
2016-09-15T23:40:07.499Z,67
2016-09-15T23:50:07.462Z,67
