createdAt,value
2018-08-06T00:00:52.669Z,19.97
2018-08-06T00:01:52.688Z,20.02
2018-08-06T00:02:52.711Z,19.98
2018-08-06T00:03:52.735Z,19.95
2018-08-06T00:04:52.766Z,19.94
2018-08-06T00:05:52.782Z,19.90
2018-08-06T00:06:52.811Z,19.89
2018-08-06T00:07:52.836Z,19.86
2018-08-06T00:08:52.860Z,19.86
2018-08-06T00:09:52.885Z,19.78
2018-08-06T00:10:52.909Z,19.86
2018-08-06T00:11:52.935Z,19.86
2018-08-06T00:12:52.961Z,20.05
2018-08-06T00:13:52.983Z,20.10
2018-08-06T00:14:53.008Z,20.05
2018-08-06T00:15:53.032Z,20.07
2018-08-06T00:16:53.060Z,20.07
2018-08-06T00:17:53.085Z,20.10
2018-08-06T00:18:53.113Z,20.13
2018-08-06T00:19:53.135Z,20.17
2018-08-06T00:20:53.156Z,20.12
2018-08-06T00:21:53.183Z,20.10
2018-08-06T00:22:53.208Z,20.12
2018-08-06T00:23:53.232Z,20.12
2018-08-06T00:24:53.254Z,20.12
2018-08-06T00:25:53.281Z,20.22
2018-08-06T00:26:53.305Z,20.12
2018-08-06T00:27:53.331Z,20.16
2018-08-06T00:28:53.361Z,20.08
2018-08-06T00:29:53.387Z,20.07
2018-08-06T00:30:53.412Z,20.02
2018-08-06T00:31:53.431Z,20.05
2018-08-06T00:32:53.459Z,19.92
2018-08-06T00:33:53.481Z,20.00
2018-08-06T00:34:53.508Z,19.95
2018-08-06T00:35:53.534Z,19.94
2018-08-06T00:36:53.554Z,19.90
2018-08-06T00:37:53.581Z,19.87
2018-08-06T00:38:53.608Z,19.95
2018-08-06T00:39:53.637Z,19.86
2018-08-06T00:40:53.651Z,19.82
2018-08-06T00:41:53.679Z,19.82
2018-08-06T00:42:53.707Z,19.87
2018-08-06T00:43:53.727Z,19.86
2018-08-06T00:44:53.753Z,19.85
2018-08-06T00:45:53.792Z,19.85
2018-08-06T00:46:53.803Z,19.86
2018-08-06T00:47:53.833Z,19.86
2018-08-06T00:48:53.849Z,19.87
2018-08-06T00:49:53.879Z,19.87
2018-08-06T00:50:53.905Z,19.83
2018-08-06T00:51:53.930Z,19.83
2018-08-06T00:52:53.952Z,19.83
2018-08-06T00:53:53.979Z,19.85
2018-08-06T00:54:53.999Z,19.87
2018-08-06T00:55:54.023Z,20.00
2018-08-06T00:56:54.049Z,19.87
2018-08-06T00:57:54.074Z,19.82
2018-08-06T00:58:54.099Z,19.83
2018-08-06T00:59:54.130Z,19.87
2018-08-06T01:00:54.156Z,19.86
2018-08-06T01:01:54.175Z,19.75
2018-08-06T01:02:54.202Z,19.75
2018-08-06T01:03:54.221Z,19.76
2018-08-06T01:04:54.247Z,19.72
2018-08-06T01:05:54.271Z,19.75
2018-08-06T01:06:54.300Z,19.60
2018-08-06T01:07:54.324Z,19.52
2018-08-06T01:08:54.346Z,19.42
2018-08-06T01:09:54.374Z,19.45
2018-08-06T01:10:54.398Z,19.45
2018-08-06T01:11:54.426Z,19.43
2018-08-06T01:12:54.448Z,19.58
2018-08-06T01:13:54.469Z,19.55
2018-08-06T01:14:54.497Z,19.55
2018-08-06T01:15:54.530Z,19.58
2018-08-06T01:16:54.550Z,19.58
2018-08-06T01:17:54.564Z,19.57
2018-08-06T01:18:54.599Z,19.65
2018-08-06T01:19:54.620Z,19.68
2018-08-06T01:20:54.641Z,19.67
2018-08-06T01:21:54.664Z,19.71
2018-08-06T01:22:54.692Z,19.67
2018-08-06T01:23:54.712Z,19.67
2018-08-06T01:24:54.744Z,19.67
2018-08-06T01:25:54.767Z,19.67
2018-08-06T01:26:54.786Z,19.68
2018-08-06T01:27:54.815Z,19.75
2018-08-06T01:28:54.837Z,19.65
2018-08-06T01:29:54.872Z,19.61
2018-08-06T01:30:54.894Z,19.57
2018-08-06T01:31:54.913Z,19.57
2018-08-06T01:32:54.939Z,19.40
2018-08-06T01:33:54.967Z,19.45
2018-08-06T01:34:54.998Z,19.47
2018-08-06T01:35:55.013Z,19.40
2018-08-06T01:36:55.039Z,19.35
2018-08-06T01:37:55.058Z,19.35
2018-08-06T01:38:55.089Z,19.40
2018-08-06T01:39:55.109Z,19.38
2018-08-06T01:40:55.140Z,19.35
2018-08-06T01:41:55.159Z,19.42
2018-08-06T01:42:55.189Z,19.49
2018-08-06T01:43:55.210Z,19.46
2018-08-06T01:44:55.237Z,19.43
2018-08-06T01:45:55.259Z,19.43
2018-08-06T01:46:55.278Z,19.38
2018-08-06T01:47:55.310Z,19.38
2018-08-06T01:48:55.335Z,19.23
2018-08-06T01:49:55.355Z,19.25
2018-08-06T01:50:55.378Z,19.12
2018-08-06T01:51:55.406Z,19.16
2018-08-06T01:52:55.428Z,19.12
2018-08-06T01:53:55.458Z,19.07
2018-08-06T01:54:55.476Z,19.24
2018-08-06T01:55:55.508Z,19.15
2018-08-06T01:56:55.530Z,19.21
2018-08-06T01:57:55.554Z,19.24
2018-08-06T01:58:55.577Z,19.20
2018-08-06T01:59:55.598Z,19.15
2018-08-06T02:00:55.625Z,19.15
2018-08-06T02:01:55.648Z,19.07
2018-08-06T02:02:55.673Z,19.20
2018-08-06T02:03:55.704Z,19.21
2018-08-06T02:04:55.724Z,19.24
2018-08-06T02:05:55.746Z,19.27
2018-08-06T02:06:55.769Z,19.30
2018-08-06T02:07:55.799Z,19.30
2018-08-06T02:08:55.830Z,19.27
2018-08-06T02:09:55.852Z,19.28
2018-08-06T02:10:55.872Z,19.24
2018-08-06T02:11:55.898Z,19.35
2018-08-06T02:12:55.920Z,19.34
2018-08-06T02:13:55.944Z,19.30
2018-08-06T02:14:55.966Z,19.23
2018-08-06T02:15:55.988Z,19.34
2018-08-06T02:16:56.013Z,19.23
2018-08-06T02:17:56.044Z,19.32
2018-08-06T02:18:56.064Z,19.24
2018-08-06T02:19:56.092Z,19.27
2018-08-06T02:20:56.118Z,19.24
2018-08-06T02:21:56.147Z,19.24
2018-08-06T02:22:56.161Z,19.30
2018-08-06T02:23:56.190Z,19.34
2018-08-06T02:24:56.213Z,19.35
2018-08-06T02:25:56.237Z,19.39
2018-08-06T02:26:56.262Z,19.40
2018-08-06T02:27:56.284Z,19.40
2018-08-06T02:28:56.310Z,19.40
2018-08-06T02:29:56.338Z,19.57
2018-08-06T02:30:56.360Z,19.46
2018-08-06T02:31:56.388Z,19.52
2018-08-06T02:32:56.410Z,19.50
2018-08-06T02:33:56.433Z,19.42
2018-08-06T02:34:56.456Z,19.38
2018-08-06T02:35:56.479Z,19.35
2018-08-06T02:36:56.502Z,19.34
2018-08-06T02:37:56.534Z,19.32
2018-08-06T02:38:56.555Z,19.31
2018-08-06T02:39:56.576Z,19.35
2018-08-06T02:40:56.658Z,19.28
2018-08-06T02:41:56.624Z,19.21
2018-08-06T02:42:56.652Z,19.20
2018-08-06T02:43:56.677Z,19.20
2018-08-06T02:44:56.704Z,19.07
2018-08-06T02:45:56.724Z,19.05
2018-08-06T02:46:56.750Z,18.99
2018-08-06T02:47:56.775Z,19.06
2018-08-06T02:48:56.798Z,19.05
2018-08-06T02:49:56.822Z,19.06
2018-08-06T02:50:56.852Z,19.09
2018-08-06T02:51:56.868Z,19.12
2018-08-06T02:52:56.899Z,19.10
2018-08-06T02:53:56.923Z,19.06
2018-08-06T02:54:56.947Z,19.12
2018-08-06T02:55:56.969Z,19.21
2018-08-06T02:56:56.994Z,19.13
2018-08-06T02:57:57.018Z,19.20
2018-08-06T02:58:57.043Z,19.20
2018-08-06T02:59:57.063Z,19.20
2018-08-06T03:00:57.089Z,19.24
2018-08-06T03:01:57.121Z,19.27
2018-08-06T03:02:57.143Z,19.17
2018-08-06T03:03:57.162Z,19.13
2018-08-06T03:04:57.191Z,19.25
2018-08-06T03:05:57.213Z,19.21
2018-08-06T03:06:57.238Z,19.24
2018-08-06T03:07:57.262Z,19.20
2018-08-06T03:08:57.290Z,19.23
2018-08-06T03:09:57.323Z,19.32
2018-08-06T03:10:57.337Z,19.13
2018-08-06T03:11:57.360Z,19.12
2018-08-06T03:12:57.383Z,19.07
2018-08-06T03:13:57.408Z,19.10
2018-08-06T03:14:57.436Z,19.09
2018-08-06T03:15:57.452Z,19.06
2018-08-06T03:16:57.491Z,18.96
2018-08-06T03:17:57.506Z,19.10
2018-08-06T03:18:57.530Z,19.10
2018-08-06T03:19:57.554Z,19.20
2018-08-06T03:20:57.580Z,19.09
2018-08-06T03:21:57.608Z,19.21
2018-08-06T03:22:57.628Z,19.23
2018-08-06T03:23:57.655Z,19.25
2018-08-06T03:24:57.674Z,19.32
2018-08-06T03:25:57.705Z,19.35
2018-08-06T03:26:57.735Z,19.35
2018-08-06T03:27:57.752Z,19.25
2018-08-06T03:28:57.781Z,19.09
2018-08-06T03:29:57.796Z,19.20
2018-08-06T03:30:57.826Z,19.12
2018-08-06T03:31:57.842Z,19.02
2018-08-06T03:32:57.874Z,19.09
2018-08-06T03:33:57.892Z,19.12
2018-08-06T03:34:57.925Z,19.09
2018-08-06T03:35:57.944Z,19.10
2018-08-06T03:36:57.974Z,19.09
2018-08-06T03:37:57.993Z,19.20
2018-08-06T03:38:58.019Z,19.23
2018-08-06T03:39:58.046Z,19.24
2018-08-06T03:40:58.062Z,19.21
2018-08-06T03:41:58.100Z,19.21
2018-08-06T03:42:58.112Z,19.24
2018-08-06T03:43:58.137Z,19.21
2018-08-06T03:44:58.159Z,19.21
2018-08-06T03:45:58.189Z,19.27
2018-08-06T03:46:58.211Z,19.21
2018-08-06T03:47:58.235Z,19.16
2018-08-06T03:48:58.261Z,19.21
2018-08-06T03:49:58.284Z,19.30
2018-08-06T03:50:58.321Z,19.25
2018-08-06T03:51:58.333Z,19.25
2018-08-06T03:52:58.357Z,19.27
2018-08-06T03:53:58.382Z,19.24
2018-08-06T03:54:58.407Z,19.35
2018-08-06T03:55:58.430Z,19.42
2018-08-06T03:56:58.450Z,19.57
2018-08-06T03:57:58.480Z,19.67
2018-08-06T03:58:58.500Z,19.68
2018-08-06T03:59:58.525Z,19.67
2018-08-06T04:00:58.556Z,19.64
2018-08-06T04:01:58.580Z,19.64
2018-08-06T04:02:58.600Z,19.58
2018-08-06T04:03:58.626Z,19.42
2018-08-06T04:04:58.652Z,19.43
2018-08-06T04:05:58.673Z,19.49
2018-08-06T04:06:58.702Z,19.47
2018-08-06T04:07:58.726Z,19.40
2018-08-06T04:08:58.753Z,19.35
2018-08-06T04:09:58.784Z,19.39
2018-08-06T04:10:58.793Z,19.39
2018-08-06T04:11:58.826Z,19.23
2018-08-06T04:12:58.847Z,19.20
2018-08-06T04:13:58.872Z,19.21
2018-08-06T04:14:58.896Z,19.24
2018-08-06T04:15:58.921Z,19.25
2018-08-06T04:16:58.948Z,19.20
2018-08-06T04:17:58.965Z,19.23
2018-08-06T04:18:59.002Z,19.23
2018-08-06T04:19:59.019Z,19.21
2018-08-06T04:20:59.043Z,19.25
2018-08-06T04:21:59.064Z,19.25
2018-08-06T04:22:59.094Z,19.27
2018-08-06T04:23:59.120Z,19.24
2018-08-06T04:24:59.143Z,19.24
2018-08-06T04:25:59.162Z,19.34
2018-08-06T04:26:59.184Z,19.32
2018-08-06T04:27:59.213Z,19.38
2018-08-06T04:28:59.238Z,19.39
2018-08-06T04:29:59.270Z,19.34
2018-08-06T04:30:59.285Z,19.34
2018-08-06T04:31:59.317Z,19.30
2018-08-06T04:32:59.381Z,19.28
2018-08-06T04:33:59.360Z,19.34
2018-08-06T04:34:59.387Z,19.35
2018-08-06T04:35:59.408Z,19.35
2018-08-06T04:36:59.434Z,19.40
2018-08-06T04:37:59.458Z,19.42
2018-08-06T04:38:59.482Z,19.45
2018-08-06T04:39:59.503Z,19.45
2018-08-06T04:40:59.533Z,19.50
2018-08-06T04:41:59.556Z,19.39
2018-08-06T04:42:59.583Z,19.42
2018-08-06T04:43:59.607Z,19.49
2018-08-06T04:44:59.631Z,19.58
2018-08-06T04:45:59.706Z,19.47
2018-08-06T04:46:59.683Z,19.57
2018-08-06T04:47:59.706Z,19.53
2018-08-06T04:48:59.731Z,19.58
2018-08-06T04:49:59.756Z,19.65
2018-08-06T04:50:59.774Z,19.65
2018-08-06T04:51:59.806Z,19.62
2018-08-06T04:52:59.827Z,19.65
2018-08-06T04:53:59.854Z,19.71
2018-08-06T04:54:59.878Z,19.65
2018-08-06T04:55:59.898Z,19.68
2018-08-06T04:56:59.928Z,19.64
2018-08-06T04:57:59.951Z,19.68
2018-08-06T04:58:59.977Z,19.65
2018-08-06T04:59:59.997Z,19.67
2018-08-06T05:01:00.031Z,19.61
2018-08-06T05:02:00.050Z,19.67
2018-08-06T05:03:00.072Z,19.64
2018-08-06T05:04:00.096Z,19.70
2018-08-06T05:05:00.118Z,19.64
2018-08-06T05:06:00.161Z,19.70
2018-08-06T05:07:00.181Z,19.67
2018-08-06T05:08:00.193Z,19.68
2018-08-06T05:09:00.218Z,19.68
2018-08-06T05:10:00.244Z,19.64
2018-08-06T05:11:00.270Z,19.62
2018-08-06T05:12:00.293Z,19.70
2018-08-06T05:13:00.324Z,19.67
2018-08-06T05:14:00.346Z,19.76
2018-08-06T05:15:00.373Z,19.70
2018-08-06T05:16:00.398Z,19.75
2018-08-06T05:17:00.423Z,19.70
2018-08-06T05:18:00.449Z,19.70
2018-08-06T05:19:00.471Z,19.64
2018-08-06T05:20:00.496Z,19.65
2018-08-06T05:21:00.514Z,19.67
2018-08-06T05:22:00.550Z,19.65
2018-08-06T05:23:00.567Z,19.68
2018-08-06T05:24:00.592Z,19.70
2018-08-06T05:25:00.624Z,19.65
2018-08-06T05:26:00.638Z,19.62
2018-08-06T05:27:00.663Z,19.67
2018-08-06T05:28:00.691Z,19.65
2018-08-06T05:29:00.717Z,19.49
2018-08-06T05:30:00.737Z,19.57
2018-08-06T05:31:00.764Z,19.55
2018-08-06T05:32:00.788Z,19.58
2018-08-06T05:33:00.816Z,19.60
2018-08-06T05:34:00.839Z,19.61
2018-08-06T05:35:00.862Z,19.50
2018-08-06T05:36:00.887Z,19.61
2018-08-06T05:37:00.908Z,19.64
2018-08-06T05:38:00.931Z,19.64
2018-08-06T05:39:00.964Z,19.67
2018-08-06T05:40:01.049Z,19.64
2018-08-06T05:41:01.013Z,19.67
2018-08-06T05:42:01.037Z,19.80
2018-08-06T05:43:01.057Z,19.67
2018-08-06T05:44:01.088Z,19.76
2018-08-06T05:45:01.107Z,19.79
2018-08-06T05:46:01.138Z,19.70
2018-08-06T05:47:01.157Z,19.75
2018-08-06T05:48:01.183Z,19.75
2018-08-06T05:49:01.211Z,19.79
2018-08-06T05:50:01.240Z,19.86
2018-08-06T05:51:01.258Z,19.87
2018-08-06T05:52:01.281Z,19.86
2018-08-06T05:53:01.329Z,19.89
2018-08-06T05:54:01.331Z,19.87
2018-08-06T05:55:01.366Z,19.83
2018-08-06T05:56:01.390Z,19.86
2018-08-06T05:57:01.410Z,19.87
2018-08-06T05:58:01.431Z,19.86
2018-08-06T05:59:01.464Z,19.85
2018-08-06T06:00:01.478Z,19.89
2018-08-06T06:01:01.509Z,19.92
2018-08-06T06:02:01.525Z,19.95
2018-08-06T06:03:01.559Z,19.94
2018-08-06T06:04:01.585Z,19.95
2018-08-06T06:05:01.602Z,20.02
2018-08-06T06:06:01.626Z,20.04
2018-08-06T06:07:01.652Z,19.97
2018-08-06T06:08:01.677Z,20.04
2018-08-06T06:09:01.702Z,20.02
2018-08-06T06:10:01.730Z,20.05
2018-08-06T06:11:01.757Z,20.12
2018-08-06T06:12:01.781Z,20.05
2018-08-06T06:13:01.802Z,20.07
2018-08-06T06:14:01.825Z,20.07
2018-08-06T06:15:01.855Z,20.05
2018-08-06T06:16:01.879Z,20.10
2018-08-06T06:17:01.902Z,20.17
2018-08-06T06:18:01.932Z,20.15
2018-08-06T06:19:01.950Z,20.10
2018-08-06T06:20:01.989Z,20.16
2018-08-06T06:21:02.002Z,20.08
2018-08-06T06:22:02.026Z,20.10
2018-08-06T06:23:02.048Z,20.04
2018-08-06T06:24:02.079Z,20.19
2018-08-06T06:25:02.104Z,20.16
2018-08-06T06:26:02.140Z,20.22
2018-08-06T06:27:02.152Z,20.17
2018-08-06T06:28:02.181Z,20.23
2018-08-06T06:29:02.201Z,20.19
2018-08-06T06:30:02.226Z,20.20
2018-08-06T06:31:02.254Z,20.27
2018-08-06T06:32:02.277Z,20.22
2018-08-06T06:33:02.302Z,20.22
2018-08-06T06:34:02.326Z,20.22
2018-08-06T06:35:02.347Z,20.27
2018-08-06T06:36:02.376Z,20.23
2018-08-06T06:37:02.400Z,20.33
2018-08-06T06:38:02.425Z,20.35
2018-08-06T06:39:02.451Z,20.33
2018-08-06T06:40:02.477Z,20.38
2018-08-06T06:41:02.495Z,20.35
2018-08-06T06:42:02.525Z,20.37
2018-08-06T06:43:02.565Z,20.40
2018-08-06T06:44:02.571Z,20.35
2018-08-06T06:45:02.607Z,20.40
2018-08-06T06:46:02.626Z,20.48
2018-08-06T06:47:02.652Z,20.42
2018-08-06T06:48:02.674Z,20.42
2018-08-06T06:49:02.783Z,20.56
2018-08-06T06:50:02.724Z,20.42
2018-08-06T06:51:02.749Z,20.56
2018-08-06T06:52:02.773Z,20.60
2018-08-06T06:53:02.809Z,20.53
2018-08-06T06:54:02.827Z,20.60
2018-08-06T06:55:02.853Z,20.60
2018-08-06T06:56:02.879Z,20.56
2018-08-06T06:57:02.904Z,20.63
2018-08-06T06:58:02.929Z,20.60
2018-08-06T06:59:02.957Z,20.61
2018-08-06T07:00:03.067Z,20.68
2018-08-06T07:01:03.008Z,20.63
2018-08-06T07:02:03.027Z,20.72
2018-08-06T07:03:03.052Z,20.69
2018-08-06T07:04:03.080Z,20.72
2018-08-06T07:05:03.100Z,20.73
2018-08-06T07:06:03.133Z,20.82
2018-08-06T07:07:03.153Z,20.85
2018-08-06T07:08:03.185Z,20.82
2018-08-06T07:09:03.211Z,20.82
2018-08-06T07:10:03.229Z,20.83
2018-08-06T07:11:03.255Z,20.85
2018-08-06T07:12:03.281Z,20.81
2018-08-06T07:13:03.302Z,20.85
2018-08-06T07:14:03.400Z,20.94
2018-08-06T07:15:03.354Z,20.91
2018-08-06T07:16:03.381Z,21.00
2018-08-06T07:17:03.409Z,21.05
2018-08-06T07:18:03.434Z,21.12
2018-08-06T07:19:03.463Z,21.06
2018-08-06T07:20:03.479Z,21.00
2018-08-06T07:21:03.507Z,21.06
2018-08-06T07:22:03.537Z,21.06
2018-08-06T07:23:03.553Z,21.06
2018-08-06T07:24:03.582Z,21.12
2018-08-06T07:25:03.613Z,21.05
2018-08-06T07:26:03.736Z,21.16
2018-08-06T07:27:03.659Z,21.08
2018-08-06T07:28:03.697Z,21.13
2018-08-06T07:29:03.717Z,21.11
2018-08-06T07:30:03.761Z,21.16
2018-08-06T07:31:03.767Z,21.11
2018-08-06T07:32:03.783Z,21.15
2018-08-06T07:33:03.810Z,21.15
2018-08-06T07:34:03.837Z,21.13
2018-08-06T07:35:03.860Z,21.18
2018-08-06T07:36:03.884Z,21.26
2018-08-06T07:37:03.909Z,21.27
2018-08-06T07:38:03.937Z,21.27
2018-08-06T07:39:03.963Z,21.30
2018-08-06T07:40:04.020Z,21.30
2018-08-06T07:41:04.017Z,21.33
2018-08-06T07:42:04.043Z,21.34
2018-08-06T07:43:04.088Z,21.36
2018-08-06T07:44:04.096Z,21.33
2018-08-06T07:45:04.111Z,21.30
2018-08-06T07:46:04.139Z,21.40
2018-08-06T07:47:04.218Z,21.43
2018-08-06T07:48:04.195Z,21.48
2018-08-06T07:49:04.215Z,21.40
2018-08-06T07:50:04.243Z,21.43
2018-08-06T07:51:04.270Z,21.52
2018-08-06T07:52:04.291Z,21.53
2018-08-06T07:53:04.310Z,21.55
2018-08-06T07:54:04.340Z,21.53
2018-08-06T07:55:04.369Z,21.46
2018-08-06T07:56:04.387Z,21.55
2018-08-06T07:57:04.419Z,21.53
2018-08-06T08:12:33.785Z,21.82
2018-08-06T08:13:33.813Z,21.85
2018-08-06T08:14:33.842Z,21.82
2018-08-06T08:15:33.863Z,21.89
2018-08-06T08:16:33.886Z,21.85
2018-08-06T08:17:33.911Z,21.89
2018-08-06T08:18:33.930Z,21.89
2018-08-06T08:19:34.009Z,21.99
2018-08-06T08:20:33.993Z,21.90
2018-08-06T08:21:34.013Z,21.91
2018-08-06T08:22:34.039Z,21.98
2018-08-06T08:23:34.070Z,21.86
2018-08-06T08:24:34.084Z,21.86
2018-08-06T08:25:34.116Z,21.86
2018-08-06T08:26:34.140Z,21.89
2018-08-06T08:27:34.170Z,21.89
2018-08-06T08:28:34.240Z,21.89
2018-08-06T08:29:34.217Z,21.90
2018-08-06T08:30:34.243Z,21.94
2018-08-06T08:31:34.266Z,21.98
2018-08-06T08:32:34.298Z,22.06
2018-08-06T08:33:34.322Z,22.06
2018-08-06T08:34:34.351Z,22.14
2018-08-06T08:35:34.372Z,22.14
2018-08-06T08:36:34.395Z,22.14
2018-08-06T08:37:34.426Z,22.04
2018-08-06T08:38:34.452Z,22.12
2018-08-06T08:39:34.491Z,22.14
2018-08-06T08:40:34.501Z,22.15
2018-08-06T08:41:34.524Z,22.21
2018-08-06T08:42:34.552Z,22.19
2018-08-06T08:43:34.578Z,22.23
2018-08-06T08:44:34.600Z,22.30
2018-08-06T08:45:34.655Z,22.30
2018-08-06T08:46:34.657Z,22.27
2018-08-06T08:47:34.679Z,22.27
2018-08-06T08:48:34.708Z,22.36
2018-08-06T08:49:34.735Z,22.44
2018-08-06T08:50:34.759Z,22.46
2018-08-06T08:51:34.785Z,22.46
2018-08-06T08:52:34.812Z,22.45
2018-08-06T08:53:34.844Z,22.42
2018-08-06T08:54:34.863Z,22.48
2018-08-06T08:55:34.890Z,22.56
2018-08-06T08:56:34.911Z,22.52
2018-08-06T08:57:34.937Z,22.52
2018-08-06T08:58:35.039Z,22.56
2018-08-06T08:59:34.994Z,22.57
2018-08-06T09:00:35.017Z,22.59
2018-08-06T09:01:35.042Z,22.52
2018-08-06T09:02:35.066Z,22.51
2018-08-06T09:03:35.091Z,22.59
2018-08-06T09:04:35.125Z,22.66
2018-08-06T09:05:35.144Z,22.69
2018-08-06T09:06:35.172Z,22.70
2018-08-06T09:07:35.199Z,22.69
2018-08-06T09:08:35.221Z,22.79
2018-08-06T09:09:35.249Z,22.74
2018-08-06T09:10:35.275Z,22.72
2018-08-06T09:11:35.299Z,22.84
2018-08-06T09:12:35.329Z,22.85
2018-08-06T09:13:35.351Z,22.82
2018-08-06T09:14:35.386Z,22.82
2018-08-06T09:15:35.423Z,22.76
2018-08-06T09:16:35.433Z,22.76
2018-08-06T09:17:35.457Z,22.82
2018-08-06T09:18:35.487Z,22.82
2018-08-06T09:19:35.511Z,22.85
2018-08-06T09:20:35.533Z,22.91
2018-08-06T09:21:35.567Z,22.99
2018-08-06T09:22:35.593Z,22.94
2018-08-06T09:23:35.610Z,22.97
2018-08-06T09:24:35.639Z,22.97
2018-08-06T09:25:35.667Z,23.01
2018-08-06T09:26:35.738Z,23.11
2018-08-06T09:27:35.720Z,23.12
2018-08-06T09:28:35.749Z,23.18
2018-08-06T09:29:35.770Z,23.25
2018-08-06T09:30:35.792Z,23.21
2018-08-06T09:31:35.826Z,23.26
2018-08-06T09:32:35.850Z,23.21
2018-08-06T09:33:35.877Z,23.34
2018-08-06T09:34:35.903Z,23.31
2018-08-06T09:35:35.931Z,23.26
2018-08-06T09:36:35.952Z,23.34
2018-08-06T09:37:35.978Z,23.32
2018-08-06T09:38:36.004Z,23.23
2018-08-06T09:39:36.039Z,23.26
2018-08-06T09:40:36.122Z,23.32
2018-08-06T09:41:36.087Z,23.32
2018-08-06T09:42:36.117Z,23.37
2018-08-06T09:43:36.133Z,23.39
2018-08-06T09:44:36.161Z,23.42
2018-08-06T09:45:36.186Z,23.42
2018-08-06T09:46:36.214Z,23.56
2018-08-06T09:47:36.237Z,23.64
2018-08-06T09:48:36.324Z,23.60
2018-08-06T09:49:36.296Z,23.72
2018-08-06T09:50:36.325Z,23.81
2018-08-06T09:51:36.349Z,23.90
2018-08-06T09:52:36.374Z,23.96
2018-08-06T09:53:36.404Z,24.08
2018-08-06T09:54:36.431Z,24.11
2018-08-06T09:55:36.451Z,24.08
2018-08-06T09:56:36.482Z,24.08
2018-08-06T09:57:36.504Z,23.97
2018-08-06T09:58:36.531Z,23.93
2018-08-06T09:59:36.563Z,24.06
2018-08-06T10:00:36.583Z,24.00
2018-08-06T10:01:36.607Z,24.11
2018-08-06T10:02:36.637Z,23.99
2018-08-06T10:03:36.663Z,24.05
2018-08-06T10:04:36.688Z,24.02
2018-08-06T10:05:36.753Z,24.11
2018-08-06T10:06:36.889Z,24.08
2018-08-06T10:07:36.780Z,24.09
2018-08-06T10:08:36.798Z,24.14
2018-08-06T10:09:36.818Z,24.08
2018-08-06T10:10:36.855Z,24.09
2018-08-06T10:11:36.881Z,24.12
2018-08-06T10:12:36.901Z,24.18
2018-08-06T10:13:36.938Z,24.26
2018-08-06T10:14:36.953Z,24.30
2018-08-06T10:15:36.988Z,24.34
2018-08-06T10:16:37.008Z,24.44
2018-08-06T10:17:37.031Z,24.49
2018-08-06T10:18:37.058Z,24.55
2018-08-06T10:19:37.169Z,24.59
2018-08-06T10:20:37.111Z,24.59
2018-08-06T10:21:37.139Z,24.53
2018-08-06T10:22:37.164Z,24.53
2018-08-06T10:23:37.194Z,24.64
2018-08-06T10:24:37.286Z,24.56
2018-08-06T10:25:37.247Z,24.53
2018-08-06T10:26:37.272Z,24.56
2018-08-06T10:27:37.302Z,24.70
2018-08-06T10:28:37.330Z,24.70
2018-08-06T10:29:37.358Z,24.86
2018-08-06T10:30:37.429Z,24.90
2018-08-06T10:31:37.408Z,24.82
2018-08-06T10:32:37.432Z,24.97
2018-08-06T10:33:37.460Z,25.05
2018-08-06T10:34:37.490Z,25.04
2018-08-06T10:35:37.524Z,25.11
2018-08-06T10:36:37.543Z,25.14
2018-08-06T10:37:37.581Z,25.12
2018-08-06T10:38:37.591Z,25.24
2018-08-06T10:39:37.629Z,25.20
2018-08-06T10:40:37.655Z,25.22
2018-08-06T10:41:37.679Z,25.20
2018-08-06T10:42:37.702Z,25.23
2018-08-06T10:43:37.728Z,25.26
2018-08-06T10:44:37.758Z,25.20
2018-08-06T10:45:37.782Z,25.30
2018-08-06T10:46:37.815Z,25.42
2018-08-06T10:47:37.836Z,25.39
2018-08-06T10:48:37.909Z,25.57
2018-08-06T10:49:37.890Z,25.57
2018-08-06T10:50:37.916Z,25.48
2018-08-06T10:51:37.947Z,25.61
2018-08-06T10:52:37.972Z,25.64
2018-08-06T10:53:38.001Z,25.75
2018-08-06T10:54:38.027Z,25.81
2018-08-06T10:55:38.059Z,25.93
2018-08-06T10:56:38.080Z,26.01
2018-08-06T10:57:38.117Z,26.16
2018-08-06T10:58:38.139Z,26.32
2018-08-06T10:59:38.217Z,26.47
2018-08-06T11:00:38.191Z,26.57
2018-08-06T11:01:38.216Z,26.73
2018-08-06T11:02:38.245Z,26.86
2018-08-06T11:03:38.281Z,26.81
2018-08-06T11:04:38.305Z,27.06
2018-08-06T11:05:38.335Z,27.42
2018-08-06T11:06:38.405Z,27.59
2018-08-06T11:07:38.393Z,27.71
2018-08-06T11:08:38.424Z,28.17
2018-08-06T11:09:38.455Z,28.62
2018-08-06T11:10:38.488Z,29.29
2018-08-06T11:11:38.520Z,30.11
2018-08-06T11:12:38.546Z,31.16
2018-08-06T11:13:38.586Z,32.09
2018-08-06T11:14:38.631Z,32.56
2018-08-06T11:15:38.646Z,33.49
2018-08-06T11:16:38.690Z,34.26
2018-08-06T11:17:38.718Z,35.20
2018-08-06T11:18:38.768Z,35.13
2018-08-06T11:19:38.787Z,34.81
2018-08-06T11:20:38.824Z,35.59
2018-08-06T11:21:38.858Z,35.05
2018-08-06T11:22:38.895Z,35.32
2018-08-06T11:23:38.930Z,36.11
2018-08-06T11:24:38.962Z,36.41
2018-08-06T11:25:38.999Z,36.72
2018-08-06T11:26:39.036Z,37.20
2018-08-06T11:27:39.065Z,37.39
2018-08-06T11:28:39.111Z,37.99
2018-08-06T11:29:39.548Z,37.16
2018-08-06T11:30:39.186Z,37.62
2018-08-06T11:31:39.213Z,38.24
2018-08-06T11:32:39.254Z,38.79
2018-08-06T11:33:39.284Z,38.25
2018-08-06T11:34:39.326Z,38.14
2018-08-06T11:35:39.363Z,38.22
2018-08-06T11:36:39.445Z,38.81
2018-08-06T11:37:39.454Z,38.81
2018-08-06T11:38:39.470Z,38.97
2018-08-06T11:39:39.517Z,39.22
2018-08-06T11:40:39.545Z,39.47
2018-08-06T11:41:39.587Z,39.54
2018-08-06T11:42:39.628Z,39.76
2018-08-06T11:43:39.661Z,39.27
2018-08-06T11:44:39.720Z,38.78
2018-08-06T11:45:39.740Z,39.43
2018-08-06T11:46:39.780Z,38.98
2018-08-06T11:47:39.810Z,39.73
2018-08-06T11:48:39.854Z,40.06
2018-08-06T11:49:39.890Z,40.15
2018-08-06T11:50:39.932Z,40.28
2018-08-06T11:51:39.972Z,40.79
2018-08-06T11:52:40.009Z,41.25
2018-08-06T11:53:40.048Z,41.54
2018-08-06T11:54:40.089Z,40.72
2018-08-06T11:55:40.125Z,40.34
2018-08-06T11:56:40.274Z,38.90
2018-08-06T11:57:40.204Z,39.05
2018-08-06T11:58:40.242Z,39.09
2018-08-06T11:59:40.281Z,39.53
2018-08-06T12:00:40.326Z,39.35
2018-08-06T12:01:40.369Z,39.68
2018-08-06T12:02:40.404Z,40.15
2018-08-06T12:03:40.447Z,40.49
2018-08-06T12:04:40.479Z,40.29
2018-08-06T12:05:40.529Z,41.13
2018-08-06T12:06:40.555Z,41.33
2018-08-06T12:07:40.609Z,42.00
2018-08-06T12:08:40.723Z,41.72
2018-08-06T12:09:40.682Z,41.96
2018-08-06T12:10:40.722Z,41.86
2018-08-06T12:11:40.817Z,41.26
2018-08-06T12:12:40.796Z,40.73
2018-08-06T12:13:40.929Z,40.76
2018-08-06T12:14:40.879Z,41.20
2018-08-06T12:15:40.923Z,41.70
2018-08-06T12:16:40.967Z,42.65
2018-08-06T12:17:40.998Z,43.53
2018-08-06T12:18:41.044Z,43.86
2018-08-06T12:19:41.081Z,43.57
2018-08-06T12:20:41.118Z,43.14
2018-08-06T12:21:41.172Z,43.48
2018-08-06T12:22:41.206Z,43.55
2018-08-06T12:23:41.244Z,44.06
2018-08-06T12:24:41.284Z,44.05
2018-08-06T12:25:41.324Z,44.24
2018-08-06T12:26:41.370Z,44.12
2018-08-06T12:27:41.411Z,44.00
2018-08-06T12:28:41.463Z,44.06
2018-08-06T12:29:41.495Z,44.16
2018-08-06T12:30:41.537Z,44.24
2018-08-06T12:31:41.650Z,44.69
2018-08-06T12:32:41.836Z,44.43
2018-08-06T12:33:41.657Z,44.35
2018-08-06T12:34:41.699Z,44.23
2018-08-06T12:35:41.743Z,43.49
2018-08-06T12:36:41.780Z,43.84
2018-08-06T12:37:41.824Z,44.20
2018-08-06T12:38:41.871Z,44.30
2018-08-06T12:39:41.908Z,44.18
2018-08-06T12:40:41.954Z,44.43
2018-08-06T12:41:41.994Z,44.64
2018-08-06T12:42:42.038Z,42.26
2018-08-06T12:43:42.080Z,41.41
2018-08-06T12:44:42.168Z,41.88
2018-08-06T12:45:42.165Z,42.33
2018-08-06T12:46:42.204Z,42.26
2018-08-06T12:47:42.253Z,41.92
2018-08-06T12:48:42.287Z,41.96
2018-08-06T12:49:42.335Z,41.83
2018-08-06T12:50:42.375Z,42.42
2018-08-06T12:51:42.427Z,42.60
2018-08-06T12:52:42.463Z,42.45
2018-08-06T12:53:42.507Z,42.39
2018-08-06T12:54:42.554Z,43.10
2018-08-06T12:55:42.591Z,43.02
2018-08-06T12:56:42.634Z,43.03
2018-08-06T12:57:42.704Z,43.25
2018-08-06T12:58:42.715Z,42.71
2018-08-06T12:59:42.761Z,42.91
2018-08-06T13:00:42.805Z,43.36
2018-08-06T13:01:42.855Z,43.71
2018-08-06T13:02:42.892Z,42.79
2018-08-06T13:03:42.937Z,42.50
2018-08-06T13:04:42.977Z,42.99
2018-08-06T13:05:43.016Z,43.49
2018-08-06T13:06:43.510Z,43.55
2018-08-06T13:07:43.104Z,43.78