createdAt,value
2022-11-01T00:02:00.483Z,59.40
2022-11-01T00:04:34.126Z,59.40
2022-11-01T00:07:07.689Z,59.50
2022-11-01T00:09:42.644Z,59.60
2022-11-01T00:12:16.200Z,59.60
2022-11-01T00:14:49.747Z,59.70
2022-11-01T00:17:23.298Z,59.70
2022-11-01T00:19:56.855Z,59.80
2022-11-01T00:22:30.470Z,59.90
2022-11-01T00:25:05.820Z,59.90
2022-11-01T00:27:39.361Z,60.00
2022-11-01T00:30:13.154Z,60.00
2022-11-01T00:32:46.707Z,60.10
2022-11-01T00:35:20.273Z,60.10
2022-11-01T00:37:53.887Z,60.20
2022-11-01T00:40:28.876Z,60.30
2022-11-01T00:43:02.669Z,60.30
2022-11-01T00:45:36.207Z,60.40
2022-11-01T00:48:09.736Z,60.50
2022-11-01T00:50:43.371Z,60.50
2022-11-01T00:53:16.992Z,60.60
2022-11-01T00:55:52.007Z,60.60
2022-11-01T00:58:25.612Z,60.60
2022-11-01T01:00:59.483Z,60.60
2022-11-01T01:03:33.145Z,60.60
2022-11-01T01:06:06.899Z,60.70
2022-11-01T01:08:40.512Z,60.60
2022-11-01T01:11:15.464Z,60.70
2022-11-01T01:13:49.058Z,60.70
2022-11-01T01:16:22.672Z,60.80
2022-11-01T01:18:56.249Z,60.80
2022-11-01T01:21:36.543Z,60.80
2022-11-01T01:24:10.627Z,60.90
2022-11-01T01:26:45.605Z,61.00
2022-11-01T01:29:19.285Z,61.00
2022-11-01T01:31:52.999Z,61.20
2022-11-01T01:34:26.571Z,61.20
2022-11-01T01:37:00.139Z,61.10
2022-11-01T01:39:33.707Z,61.20
2022-11-01T01:42:15.556Z,61.20
2022-11-01T01:45:16.821Z,61.30
2022-11-01T01:47:52.305Z,61.30
2022-11-01T01:50:28.862Z,61.30
2022-11-01T01:53:04.555Z,61.40
2022-11-01T01:55:39.699Z,61.40
2022-11-01T01:58:16.345Z,61.40
2022-11-01T02:00:49.988Z,61.40
2022-11-01T02:03:24.961Z,61.40
2022-11-01T02:06:00.909Z,61.50
2022-11-01T02:08:34.617Z,61.40
2022-11-01T02:11:08.721Z,61.50
2022-11-01T02:13:43.945Z,61.50
2022-11-01T02:16:32.318Z,61.50
2022-11-01T02:19:19.900Z,61.70
2022-11-01T02:21:58.920Z,61.70
2022-11-01T02:24:46.363Z,61.60
2022-11-01T02:27:24.672Z,61.70
2022-11-01T02:30:15.931Z,61.70
2022-11-01T02:33:05.608Z,61.70
2022-11-01T02:35:44.572Z,61.70
2022-11-01T02:38:22.670Z,61.80
2022-11-01T02:41:01.384Z,61.80
2022-11-01T02:43:37.881Z,61.80
2022-11-01T02:46:29.332Z,61.90
2022-11-01T02:49:05.132Z,61.90
2022-11-01T02:51:38.996Z,61.90
2022-11-01T02:54:23.369Z,61.80
2022-11-01T02:56:58.534Z,62.00
2022-11-01T02:59:32.075Z,62.00
2022-11-01T03:02:08.601Z,62.00
2022-11-01T03:04:44.200Z,62.00
2022-11-01T03:07:18.295Z,62.00
2022-11-01T03:09:51.855Z,62.00
2022-11-01T03:15:05.927Z,62.00
2022-11-01T03:17:42.765Z,62.00
2022-11-01T03:20:21.128Z,62.00
2022-11-01T03:22:56.639Z,62.10
2022-11-01T03:25:43.154Z,62.10
2022-11-01T03:28:18.807Z,62.20
2022-11-01T03:30:55.023Z,62.10
2022-11-01T03:33:29.968Z,62.20
2022-11-01T03:36:11.960Z,62.20
2022-11-01T03:38:51.305Z,62.20
2022-11-01T03:41:25.384Z,62.10
2022-11-01T03:43:59.144Z,62.20
2022-11-01T03:46:32.981Z,62.30
2022-11-01T03:49:06.596Z,62.20
2022-11-01T03:51:41.568Z,62.30
2022-11-01T03:54:15.192Z,62.30
2022-11-01T03:56:48.875Z,62.30
2022-11-01T03:59:23.621Z,62.30
2022-11-01T04:01:57.293Z,62.50
2022-11-01T04:04:31.024Z,62.50
2022-11-01T04:07:06.011Z,62.50
2022-11-01T04:09:39.623Z,62.50
2022-11-01T04:12:13.210Z,62.40
2022-11-01T04:15:04.030Z,62.50
2022-11-01T04:17:54.034Z,62.60
2022-11-01T04:20:36.563Z,62.40
2022-11-01T04:23:11.653Z,62.50
2022-11-01T04:25:46.323Z,62.50
2022-11-01T04:28:19.902Z,62.50
2022-11-01T04:30:53.646Z,62.50
2022-11-01T04:33:27.181Z,62.50
2022-11-01T04:36:05.415Z,62.50
2022-11-01T04:38:40.379Z,62.50
2022-11-01T04:41:13.987Z,62.50
2022-11-01T04:43:48.087Z,62.50
2022-11-01T04:46:21.638Z,62.50
2022-11-01T04:48:55.334Z,62.50
2022-11-01T04:51:29.046Z,62.50
2022-11-01T04:54:04.144Z,62.50
2022-11-01T04:56:37.729Z,62.50
2022-11-01T04:59:11.250Z,62.50
2022-11-01T05:01:45.428Z,62.50
2022-11-01T05:04:19.049Z,62.50
2022-11-01T05:06:52.733Z,62.60
2022-11-01T05:09:27.735Z,62.60
2022-11-01T05:12:01.338Z,62.70
2022-11-01T05:14:34.938Z,62.70
2022-11-01T05:17:08.549Z,62.70
2022-11-01T05:19:42.158Z,62.60
2022-11-01T05:22:15.869Z,63.30
2022-11-01T05:24:50.870Z,62.70
2022-11-01T05:27:24.591Z,62.70
2022-11-01T05:29:58.263Z,62.70
2022-11-01T05:32:31.950Z,62.80
2022-11-01T05:35:06.445Z,62.80
2022-11-01T05:37:44.599Z,62.90
2022-11-01T05:40:20.785Z,62.80
2022-11-01T05:42:54.567Z,62.90
2022-11-01T05:45:28.215Z,62.80
2022-11-01T05:48:05.808Z,62.80
2022-11-01T05:50:39.611Z,62.90
2022-11-01T05:53:13.186Z,62.80
2022-11-01T05:55:48.121Z,62.90
2022-11-01T05:58:23.978Z,62.90
2022-11-01T06:01:00.319Z,62.90
2022-11-01T06:03:34.342Z,62.90
2022-11-01T06:06:08.100Z,62.80
2022-11-01T06:08:41.672Z,62.90
2022-11-01T06:11:16.649Z,62.80
2022-11-01T06:13:53.660Z,62.80
2022-11-01T06:16:27.814Z,62.80
2022-11-01T06:19:01.351Z,62.60
2022-11-01T06:21:34.923Z,62.80
2022-11-01T06:24:08.698Z,62.80
2022-11-01T06:26:43.780Z,62.70
2022-11-01T06:29:18.184Z,62.80
2022-11-01T06:31:51.724Z,62.90
2022-11-01T06:34:25.317Z,62.80
2022-11-01T06:36:59.032Z,62.80
2022-11-01T06:39:32.688Z,62.90
2022-11-01T06:42:07.863Z,62.80
2022-11-01T06:44:41.513Z,62.90
2022-11-01T06:47:15.208Z,62.90
2022-11-01T06:49:48.741Z,62.90
2022-11-01T06:52:22.329Z,62.90
2022-11-01T06:54:56.031Z,62.80
2022-11-01T06:57:31.019Z,63.30
2022-11-01T07:00:04.789Z,62.80
2022-11-01T07:02:38.464Z,62.60
2022-11-01T07:05:12.201Z,62.70
2022-11-01T07:07:45.976Z,62.50
2022-11-01T07:10:19.817Z,61.90
2022-11-01T07:12:57.977Z,61.70
2022-11-01T07:15:31.931Z,61.40
2022-11-01T07:18:06.534Z,61.20
2022-11-01T07:20:43.850Z,61.60
2022-11-01T07:23:18.356Z,61.70
2022-11-01T07:26:00.972Z,61.80
2022-11-01T07:28:36.443Z,61.80
2022-11-01T07:31:10.710Z,61.50
2022-11-01T07:33:44.328Z,60.90
2022-11-01T07:36:18.360Z,60.70
2022-11-01T07:38:52.010Z,60.20
2022-11-01T07:41:25.548Z,60.20
2022-11-01T07:44:00.541Z,60.30
2022-11-01T07:46:34.146Z,60.40
2022-11-01T07:49:07.779Z,60.30
2022-11-01T07:51:41.446Z,60.20
2022-11-01T07:54:15.195Z,60.20
2022-11-01T07:56:49.124Z,60.00
2022-11-01T07:59:24.399Z,60.00
2022-11-01T08:01:58.462Z,60.00
2022-11-01T08:04:33.301Z,59.90
2022-11-01T08:07:07.144Z,59.70
2022-11-01T08:09:42.446Z,59.50
2022-11-01T08:12:16.025Z,59.30
2022-11-01T08:14:50.997Z,52.40
2022-11-01T08:17:24.547Z,49.50
2022-11-01T08:19:58.127Z,48.00
2022-11-01T08:22:31.793Z,51.20
2022-11-01T08:25:05.795Z,51.30
2022-11-01T08:27:39.398Z,51.80
2022-11-01T08:30:14.776Z,52.00
2022-11-01T08:32:48.588Z,51.50
2022-11-01T08:35:22.165Z,52.30
2022-11-01T08:37:56.610Z,52.50
2022-11-01T08:40:30.328Z,52.80
2022-11-01T08:43:04.143Z,52.80
2022-11-01T08:45:39.565Z,52.30
2022-11-01T08:48:13.363Z,53.40
2022-11-01T08:50:46.977Z,53.30
2022-11-01T08:53:20.947Z,53.30
2022-11-01T08:55:56.009Z,53.70
2022-11-01T08:58:29.881Z,53.50
2022-11-01T09:01:05.096Z,53.40
2022-11-01T09:03:39.052Z,53.40
2022-11-01T09:06:13.091Z,53.10
2022-11-01T09:08:46.630Z,53.70
2022-11-01T09:11:20.772Z,54.00
2022-11-01T09:13:54.704Z,54.10
2022-11-01T09:16:29.643Z,53.90
2022-11-01T09:19:03.698Z,54.10
2022-11-01T09:21:37.397Z,54.20
2022-11-01T09:24:12.058Z,54.30
2022-11-01T09:26:45.957Z,54.40
2022-11-01T09:29:21.293Z,54.40
2022-11-01T09:31:56.362Z,54.40
2022-11-01T09:34:29.969Z,54.60
2022-11-01T09:37:04.071Z,54.60
2022-11-01T09:39:37.615Z,54.60
2022-11-01T09:42:13.341Z,54.80
2022-11-01T09:44:49.154Z,55.70
2022-11-01T09:47:25.015Z,55.10
2022-11-01T09:50:02.107Z,55.10
2022-11-01T09:52:35.862Z,55.20
2022-11-01T09:55:14.769Z,55.20
2022-11-01T09:57:52.738Z,55.80
2022-11-01T10:00:26.706Z,55.90
2022-11-01T10:03:15.050Z,56.10
2022-11-01T10:05:51.575Z,56.00
2022-11-01T10:08:33.798Z,56.20
2022-11-01T10:11:16.208Z,56.30
2022-11-01T10:13:51.956Z,56.60
2022-11-01T10:16:31.544Z,56.30
2022-11-01T10:19:11.560Z,56.70
2022-11-01T10:21:47.467Z,56.80
2022-11-01T10:24:23.980Z,57.00
2022-11-01T10:27:01.347Z,56.80
2022-11-01T10:29:38.467Z,56.50
2022-11-01T10:32:17.421Z,56.10
2022-11-01T10:34:54.407Z,55.90
2022-11-01T10:37:29.723Z,56.30
2022-11-01T10:40:08.406Z,54.00
2022-11-01T10:42:43.242Z,48.10
2022-11-01T10:45:18.638Z,46.80
2022-11-01T10:47:55.420Z,45.00
2022-11-01T10:50:31.512Z,46.30
2022-11-01T10:53:06.811Z,47.90
2022-11-01T10:55:42.854Z,49.50
2022-11-01T10:58:22.372Z,50.40
2022-11-01T11:00:56.201Z,50.30
2022-11-01T11:03:31.539Z,50.70
2022-11-01T11:06:10.062Z,50.80
2022-11-01T11:08:45.418Z,50.60
2022-11-01T11:11:20.127Z,50.80
2022-11-01T11:13:55.150Z,51.50
2022-11-01T11:16:32.492Z,51.60
2022-11-01T11:19:16.413Z,53.60
2022-11-01T11:21:53.103Z,54.40
2022-11-01T11:24:28.225Z,55.30
2022-11-01T11:27:03.210Z,55.80
2022-11-01T11:29:38.844Z,56.50
2022-11-01T11:32:16.192Z,57.10
2022-11-01T11:34:53.938Z,57.60
2022-11-01T11:37:30.605Z,58.70
2022-11-01T11:40:15.702Z,60.60
2022-11-01T11:42:50.011Z,62.10
2022-11-01T11:45:25.095Z,61.50
2022-11-01T11:48:15.473Z,57.00
2022-11-01T11:50:56.330Z,46.40
2022-11-01T11:53:32.536Z,49.10
2022-11-01T11:56:08.093Z,51.40
2022-11-01T11:59:08.330Z,52.20
2022-11-01T12:01:42.715Z,52.60
2022-11-01T12:04:17.649Z,52.60
2022-11-01T12:06:51.237Z,52.50
2022-11-01T12:09:38.431Z,52.70
2022-11-01T12:12:18.357Z,52.50
2022-11-01T12:14:52.048Z,52.60
2022-11-01T12:17:31.457Z,52.60
2022-11-01T12:20:14.875Z,52.80
2022-11-01T12:22:51.316Z,52.80
2022-11-01T12:25:26.754Z,52.80
2022-11-01T12:28:02.001Z,52.60
2022-11-01T12:30:37.107Z,52.70
2022-11-01T12:35:49.147Z,52.30
2022-11-01T12:38:41.182Z,52.40
2022-11-01T12:41:25.457Z,52.30
2022-11-01T12:44:13.993Z,52.40
2022-11-01T12:46:50.324Z,52.20
2022-11-01T12:49:27.620Z,52.30
2022-11-01T12:52:04.465Z,52.30
2022-11-01T12:54:40.787Z,52.50
2022-11-01T12:57:18.379Z,52.40
2022-11-01T12:59:52.425Z,52.60
2022-11-01T13:02:39.474Z,52.50
2022-11-01T13:05:16.536Z,52.30
2022-11-01T13:07:57.803Z,52.30
2022-11-01T13:10:34.111Z,52.30
2022-11-01T13:13:15.823Z,52.40
2022-11-01T13:15:57.536Z,52.50
2022-11-01T13:18:36.226Z,52.60
2022-11-01T13:21:12.812Z,52.70
2022-11-01T13:23:50.335Z,52.80
2022-11-01T13:26:25.199Z,53.00
2022-11-01T13:29:07.192Z,53.10
2022-11-01T13:31:44.926Z,53.20
2022-11-01T13:34:27.635Z,53.40
2022-11-01T13:37:05.480Z,53.50
2022-11-01T13:39:43.081Z,53.60
2022-11-01T13:42:17.962Z,53.80
2022-11-01T13:44:56.177Z,53.90
2022-11-01T13:47:41.768Z,54.00
2022-11-01T13:50:36.405Z,54.00
2022-11-01T13:53:15.256Z,54.10
2022-11-01T13:55:51.947Z,54.20
2022-11-01T13:58:26.082Z,54.30
2022-11-01T14:01:21.289Z,54.30
2022-11-01T14:04:07.744Z,54.40
2022-11-01T14:06:42.139Z,54.50
2022-11-01T14:09:20.376Z,54.60
2022-11-01T14:11:56.091Z,54.70
2022-11-01T14:14:50.126Z,54.80
2022-11-01T14:17:42.737Z,54.90
2022-11-01T14:20:34.832Z,54.90
2022-11-01T14:23:29.115Z,55.00
2022-11-01T14:26:21.405Z,55.10
2022-11-01T14:28:59.806Z,55.20
2022-11-01T14:31:34.449Z,55.30
2022-11-01T14:34:09.768Z,55.30
2022-11-01T14:36:44.692Z,55.40
2022-11-01T14:39:21.131Z,55.40
2022-11-01T14:41:56.375Z,55.40
2022-11-01T14:44:33.614Z,55.50
2022-11-01T14:47:16.675Z,56.10
2022-11-01T14:49:51.644Z,55.60
2022-11-01T14:52:31.287Z,55.70
2022-11-01T14:55:08.197Z,55.60
2022-11-01T14:57:41.913Z,55.80
2022-11-01T15:00:30.307Z,55.90
2022-11-01T15:03:09.155Z,55.90
2022-11-01T15:05:46.871Z,56.00
2022-11-01T15:08:25.602Z,56.00
2022-11-01T15:11:01.385Z,56.10
2022-11-01T15:13:39.515Z,56.10
2022-11-01T15:16:15.099Z,56.20
2022-11-01T15:18:52.247Z,56.20
2022-11-01T15:21:30.876Z,56.20
2022-11-01T15:24:05.541Z,56.30
2022-11-01T15:26:39.133Z,56.30
2022-11-01T15:29:16.545Z,56.40
2022-11-01T15:31:51.235Z,56.40
2022-11-01T15:34:27.725Z,56.40
2022-11-01T15:37:11.660Z,56.40
2022-11-01T15:39:45.402Z,56.50
2022-11-01T15:42:23.731Z,56.50
2022-11-01T15:44:57.576Z,56.50
2022-11-01T15:47:31.292Z,56.50
2022-11-01T15:50:07.813Z,56.60
2022-11-01T15:52:41.527Z,56.60
2022-11-01T15:55:19.152Z,56.70
2022-11-01T15:57:54.285Z,56.70
2022-11-01T16:00:32.180Z,56.70
2022-11-01T16:03:07.632Z,56.80
2022-11-01T16:05:45.301Z,56.80
2022-11-01T16:08:21.568Z,56.80
2022-11-01T16:10:55.209Z,57.40
2022-11-01T16:13:29.058Z,56.90
2022-11-01T16:16:03.996Z,56.90
2022-11-01T16:18:38.682Z,57.00
2022-11-01T16:21:25.743Z,57.00
2022-11-01T16:24:05.348Z,57.00
2022-11-01T16:26:54.822Z,57.10
2022-11-01T16:29:42.812Z,57.10
2022-11-01T16:32:20.132Z,57.10
2022-11-01T16:34:53.721Z,57.10
2022-11-01T16:37:29.696Z,57.20
2022-11-01T16:40:18.015Z,57.20
2022-11-01T16:42:51.774Z,57.20
2022-11-01T16:45:25.493Z,57.20
2022-11-01T16:47:59.283Z,57.30
2022-11-01T16:50:33.287Z,57.30
2022-11-01T16:53:12.275Z,57.30
2022-11-01T16:55:45.970Z,57.40
2022-11-01T16:58:23.289Z,57.40
2022-11-01T17:00:59.261Z,57.40
2022-11-01T17:03:33.094Z,57.40
2022-11-01T17:06:07.941Z,57.50
2022-11-01T17:08:42.982Z,57.50
2022-11-01T17:11:16.541Z,57.50
2022-11-01T17:13:50.112Z,57.60
2022-11-01T17:16:24.819Z,57.60
2022-11-01T17:18:59.416Z,57.50
2022-11-01T17:21:38.191Z,57.60
2022-11-01T17:24:13.263Z,57.80
2022-11-01T17:26:46.950Z,57.60
2022-11-01T17:29:20.573Z,57.40
2022-11-01T17:31:54.115Z,57.20
2022-11-01T17:34:29.067Z,56.90
2022-11-01T17:37:03.495Z,57.20
2022-11-01T17:39:38.532Z,56.60
2022-11-01T17:42:12.180Z,56.40
2022-11-01T17:44:45.759Z,56.40
2022-11-01T17:47:19.368Z,56.10
2022-11-01T17:49:53.434Z,56.10
2022-11-01T17:52:27.187Z,56.10
2022-11-01T17:55:02.161Z,56.30
2022-11-01T17:57:35.742Z,57.30
2022-11-01T18:00:10.023Z,57.80
2022-11-01T18:02:46.454Z,57.50
2022-11-01T18:05:19.998Z,57.00
2022-11-01T18:07:54.076Z,57.30
2022-11-01T18:10:37.629Z,57.50
2022-11-01T18:13:20.553Z,56.60
2022-11-01T18:15:57.461Z,56.20
2022-11-01T18:18:36.020Z,56.30
2022-11-01T18:21:14.258Z,56.20
2022-11-01T18:23:48.847Z,56.40
2022-11-01T18:26:25.220Z,56.60
2022-11-01T18:29:01.035Z,56.80
2022-11-01T18:31:35.724Z,56.90
2022-11-01T18:34:14.615Z,57.00
2022-11-01T18:36:52.461Z,57.00
2022-11-01T18:39:31.009Z,57.10
2022-11-01T18:42:07.023Z,57.20
2022-11-01T18:44:40.771Z,57.30
2022-11-01T18:47:16.836Z,57.20
2022-11-01T18:49:50.664Z,57.30
2022-11-01T18:52:25.479Z,57.30
2022-11-01T18:54:59.405Z,57.20
2022-11-01T18:57:34.372Z,57.30
2022-11-01T19:00:12.765Z,57.30
2022-11-01T19:02:46.476Z,57.20
2022-11-01T19:05:20.204Z,57.10
2022-11-01T19:08:11.100Z,57.10
2022-11-01T19:10:45.624Z,57.00
2022-11-01T19:13:23.757Z,57.30
2022-11-01T19:15:58.513Z,57.30
2022-11-01T19:18:32.177Z,57.70
2022-11-01T19:21:12.344Z,57.50
2022-11-01T19:23:48.467Z,57.20
2022-11-01T19:26:23.958Z,57.20
2022-11-01T19:28:59.782Z,57.40
2022-11-01T19:31:34.633Z,58.10
2022-11-01T19:34:13.341Z,57.50
2022-11-01T19:36:48.750Z,57.40
2022-11-01T19:39:24.252Z,57.10
2022-11-01T19:42:00.757Z,56.90
2022-11-01T19:44:37.226Z,56.80
2022-11-01T19:47:26.016Z,56.40
2022-11-01T19:49:59.560Z,56.40
2022-11-01T19:52:35.582Z,56.20
2022-11-01T19:55:27.353Z,56.40
2022-11-01T19:58:01.885Z,56.60
2022-11-01T20:00:39.237Z,56.50
2022-11-01T20:03:16.984Z,56.40
2022-11-01T20:05:50.761Z,56.60
2022-11-01T20:08:28.231Z,56.50
2022-11-01T20:11:01.927Z,56.40
2022-11-01T20:13:35.867Z,56.50
2022-11-01T20:16:11.234Z,56.50
2022-11-01T20:18:45.084Z,56.40
2022-11-01T20:21:18.932Z,56.50
2022-11-01T20:23:52.675Z,56.40
2022-11-01T20:26:26.405Z,56.30
2022-11-01T20:29:00.091Z,56.40
2022-11-01T20:31:35.335Z,56.50
2022-11-01T20:34:09.513Z,56.30
2022-11-01T20:36:44.633Z,56.20
2022-11-01T20:39:24.126Z,56.10
2022-11-01T20:41:58.859Z,56.10
2022-11-01T20:44:32.634Z,56.00
2022-11-01T20:47:07.743Z,56.00
2022-11-01T20:49:41.509Z,56.00
2022-11-01T20:55:09.791Z,56.00
2022-11-01T20:57:43.725Z,56.00
2022-11-01T21:00:19.023Z,55.90
2022-11-01T21:02:55.352Z,55.90
2022-11-01T21:05:30.004Z,55.90
2022-11-01T21:08:09.520Z,56.00
2022-11-01T21:10:44.100Z,56.00
2022-11-01T21:13:21.841Z,56.10
2022-11-01T21:15:56.222Z,55.90
2022-11-01T21:18:38.981Z,55.90
2022-11-01T21:21:33.747Z,56.00
2022-11-01T21:24:24.970Z,55.90
2022-11-01T21:27:00.817Z,55.90
2022-11-01T21:29:35.275Z,55.80
2022-11-01T21:32:21.525Z,55.80
2022-11-01T21:34:57.470Z,55.80
2022-11-01T21:37:31.446Z,55.90
2022-11-01T21:40:14.705Z,55.50
2022-11-01T21:42:48.360Z,55.60
2022-11-01T21:45:27.823Z,55.50
2022-11-01T21:48:03.741Z,55.60
2022-11-01T21:50:39.151Z,55.50
2022-11-01T21:53:12.735Z,55.50
2022-11-01T21:55:46.379Z,55.50
2022-11-01T21:58:22.188Z,55.70
2022-11-01T22:00:56.030Z,55.80
2022-11-01T22:03:29.649Z,56.10
2022-11-01T22:06:04.789Z,55.90
2022-11-01T22:08:38.338Z,56.00
2022-11-01T22:11:11.916Z,56.10
2022-11-01T22:13:45.440Z,56.30
2022-11-01T22:16:19.014Z,56.90
2022-11-01T22:18:52.548Z,57.30
2022-11-01T22:21:27.583Z,57.50
2022-11-01T22:24:01.580Z,57.60
2022-11-01T22:26:35.257Z,57.70
2022-11-01T22:29:09.037Z,57.80
2022-11-01T22:31:43.511Z,57.90
2022-11-01T22:34:17.526Z,57.90
2022-11-01T22:36:52.798Z,58.00
2022-11-01T22:39:27.295Z,58.10
2022-11-01T22:42:01.889Z,58.20
2022-11-01T22:44:37.827Z,58.30
2022-11-01T22:47:16.762Z,58.40
2022-11-01T22:49:52.680Z,58.40
2022-11-01T22:52:31.972Z,58.40
2022-11-01T22:55:14.797Z,58.40
2022-11-01T22:57:49.843Z,58.40
2022-11-01T23:00:27.464Z,58.50
2022-11-01T23:03:03.794Z,58.60
2022-11-01T23:05:38.246Z,58.60
2022-11-01T23:08:16.362Z,58.80
2022-11-01T23:10:51.425Z,58.90
2022-11-01T23:13:43.434Z,59.00
2022-11-01T23:16:22.336Z,59.00
2022-11-01T23:18:57.781Z,59.20
2022-11-01T23:21:31.441Z,59.20
2022-11-01T23:24:08.023Z,59.30
2022-11-01T23:26:41.606Z,59.30
2022-11-01T23:29:15.340Z,59.40
2022-11-01T23:31:48.952Z,59.50
2022-11-01T23:34:22.683Z,59.50
2022-11-01T23:36:56.879Z,59.60
2022-11-01T23:39:34.395Z,59.60
2022-11-01T23:42:12.386Z,59.70
2022-11-01T23:44:46.840Z,59.70
2022-11-01T23:47:22.418Z,59.70
2022-11-01T23:49:59.595Z,59.80
2022-11-01T23:52:40.257Z,59.80
2022-11-01T23:55:20.206Z,59.90
2022-11-01T23:57:55.055Z,59.90
