createdAt,value
2023-05-29T00:01:48.666Z,15.57
2023-05-29T00:04:16.491Z,13.65
2023-05-29T00:06:43.958Z,12.80
2023-05-29T00:09:11.414Z,10.00
2023-05-29T00:11:38.630Z,9.02
2023-05-29T00:14:06.344Z,9.27
2023-05-29T00:16:33.614Z,8.43
2023-05-29T00:19:01.369Z,8.15
2023-05-29T00:21:28.599Z,7.60
2023-05-29T00:23:56.209Z,9.15
2023-05-29T00:26:23.427Z,8.55
2023-05-29T00:28:55.522Z,9.73
2023-05-29T00:31:22.805Z,11.98
2023-05-29T00:33:50.638Z,11.35
2023-05-29T00:36:18.068Z,12.05
2023-05-29T00:38:45.763Z,10.40
2023-05-29T00:41:17.192Z,9.43
2023-05-29T00:43:45.285Z,8.60
2023-05-29T00:46:14.744Z,9.10
2023-05-29T00:48:43.657Z,9.55
2023-05-29T00:51:13.418Z,8.82
2023-05-29T00:53:43.628Z,9.35
2023-05-29T00:56:12.028Z,8.35
2023-05-29T00:58:39.699Z,9.20
2023-05-29T01:01:07.171Z,10.05
2023-05-29T01:03:37.066Z,10.23
2023-05-29T01:06:04.877Z,10.43
2023-05-29T01:08:32.407Z,9.85
2023-05-29T01:11:09.892Z,9.15
2023-05-29T01:13:41.739Z,9.02
2023-05-29T01:16:19.666Z,10.70
2023-05-29T01:19:20.458Z,10.32
2023-05-29T01:22:23.745Z,9.93
2023-05-29T01:25:05.298Z,11.32
2023-05-29T01:27:33.666Z,11.13
2023-05-29T01:30:04.306Z,12.00
2023-05-29T01:32:32.196Z,11.38
2023-05-29T01:34:59.905Z,11.73
2023-05-29T01:37:28.560Z,10.57
2023-05-29T01:39:57.752Z,11.85
2023-05-29T01:42:27.906Z,9.48
2023-05-29T01:44:57.892Z,9.20
2023-05-29T01:47:25.913Z,8.85
2023-05-29T01:49:53.848Z,9.82
2023-05-29T01:52:21.217Z,8.07
2023-05-29T01:54:48.944Z,8.60
2023-05-29T01:57:16.909Z,8.07
2023-05-29T01:59:44.573Z,7.65
2023-05-29T02:02:13.110Z,8.07
2023-05-29T02:04:41.028Z,8.55
2023-05-29T02:07:08.367Z,7.90
2023-05-29T02:09:37.302Z,7.75
2023-05-29T02:12:04.907Z,7.28
2023-05-29T02:14:33.309Z,7.53
2023-05-29T02:17:02.882Z,7.80
2023-05-29T02:19:30.686Z,6.72
2023-05-29T02:21:57.971Z,7.20
2023-05-29T02:24:25.583Z,5.50
2023-05-29T02:26:53.135Z,6.78
2023-05-29T02:29:20.759Z,5.75
2023-05-29T02:31:48.023Z,6.90
2023-05-29T02:34:15.635Z,6.78
2023-05-29T02:36:43.262Z,6.65
2023-05-29T02:39:10.982Z,6.65
2023-05-29T02:41:39.435Z,6.45
2023-05-29T02:44:07.252Z,6.30
2023-05-29T02:46:34.484Z,7.63
2023-05-29T02:49:02.103Z,8.02
2023-05-29T02:51:29.559Z,8.65
2023-05-29T02:53:57.196Z,8.88
2023-05-29T02:56:27.418Z,7.97
2023-05-29T02:58:55.144Z,6.97
2023-05-29T03:01:22.417Z,6.65
2023-05-29T03:03:50.449Z,6.97
2023-05-29T03:06:19.143Z,6.40
2023-05-29T03:08:48.146Z,6.20
2023-05-29T03:11:16.540Z,6.07
2023-05-29T03:13:44.134Z,5.63
2023-05-29T03:16:11.615Z,6.18
2023-05-29T03:18:41.067Z,6.68
2023-05-29T03:21:09.032Z,7.72
2023-05-29T03:23:36.777Z,8.48
2023-05-29T03:26:05.089Z,10.13
2023-05-29T03:28:34.765Z,8.13
2023-05-29T03:31:05.333Z,8.10
2023-05-29T03:33:32.881Z,6.78
2023-05-29T03:36:18.615Z,7.28
2023-05-29T03:38:46.537Z,5.15
2023-05-29T03:41:13.694Z,5.53
2023-05-29T03:43:41.556Z,5.00
2023-05-29T03:46:08.844Z,6.07
2023-05-29T03:48:37.629Z,5.25
2023-05-29T03:51:06.209Z,5.65
2023-05-29T03:53:37.253Z,9.40
2023-05-29T03:56:04.620Z,9.30
2023-05-29T03:58:33.717Z,11.02
2023-05-29T04:01:02.460Z,10.18
2023-05-29T04:03:32.899Z,10.68
2023-05-29T04:06:00.315Z,10.57
2023-05-29T04:08:27.948Z,8.82
2023-05-29T04:10:55.207Z,8.90
2023-05-29T04:13:23.635Z,10.23
2023-05-29T04:15:54.022Z,10.82
2023-05-29T04:18:22.474Z,9.75
2023-05-29T04:20:50.017Z,8.23
2023-05-29T04:23:18.296Z,9.13
2023-05-29T04:25:45.504Z,9.38
2023-05-29T04:28:24.787Z,9.48
2023-05-29T04:30:53.471Z,10.32
2023-05-29T04:33:22.209Z,12.80
2023-05-29T04:35:51.959Z,13.57
2023-05-29T04:38:20.573Z,17.00
2023-05-29T04:40:49.232Z,17.55
2023-05-29T04:43:20.017Z,15.43
2023-05-29T04:45:58.886Z,14.18
2023-05-29T04:48:28.194Z,12.68
2023-05-29T04:50:55.555Z,11.95
2023-05-29T04:53:24.880Z,11.23
2023-05-29T04:55:52.214Z,10.68
2023-05-29T04:58:19.810Z,13.82
2023-05-29T05:00:50.102Z,13.00
2023-05-29T05:03:18.109Z,13.35
2023-05-29T05:05:46.086Z,15.68
2023-05-29T05:08:15.787Z,18.65
2023-05-29T05:10:43.141Z,19.52
2023-05-29T05:13:12.401Z,18.45
2023-05-29T05:15:39.854Z,17.10
2023-05-29T05:18:07.502Z,13.15
2023-05-29T05:20:36.280Z,10.95
2023-05-29T05:23:04.640Z,13.20
2023-05-29T05:25:34.315Z,10.85
2023-05-29T05:28:02.513Z,9.50
2023-05-29T05:30:30.017Z,9.68
2023-05-29T05:32:58.730Z,9.10
2023-05-29T05:35:26.076Z,8.52
2023-05-29T05:37:53.684Z,8.40
2023-05-29T05:40:21.900Z,9.30
2023-05-29T05:42:59.300Z,9.15
2023-05-29T05:45:46.734Z,7.53
2023-05-29T05:48:14.341Z,7.45
2023-05-29T05:50:41.967Z,8.50
2023-05-29T05:53:09.657Z,6.78
2023-05-29T05:55:36.920Z,7.20
2023-05-29T05:58:05.383Z,7.32
2023-05-29T06:00:32.715Z,6.65
2023-05-29T06:03:01.516Z,7.32
2023-05-29T06:05:47.738Z,6.45
2023-05-29T06:08:16.541Z,5.68
2023-05-29T06:10:44.970Z,7.85
2023-05-29T06:13:13.198Z,7.07
2023-05-29T06:15:48.813Z,6.38
2023-05-29T06:18:16.666Z,6.22
2023-05-29T06:20:43.981Z,6.82
2023-05-29T06:23:12.069Z,6.10
2023-05-29T06:25:40.069Z,6.45
2023-05-29T06:28:07.717Z,6.13
2023-05-29T06:30:35.523Z,6.82
2023-05-29T06:33:07.537Z,6.65
2023-05-29T06:35:37.116Z,6.80
2023-05-29T06:38:05.332Z,6.25
2023-05-29T06:40:32.817Z,7.20
2023-05-29T06:43:01.829Z,6.35
2023-05-29T06:45:46.974Z,7.03
2023-05-29T06:48:14.662Z,5.97
2023-05-29T06:50:43.329Z,6.07
2023-05-29T06:53:30.926Z,7.20
2023-05-29T06:55:58.460Z,6.90
2023-05-29T06:58:26.597Z,7.80
2023-05-29T07:00:53.996Z,5.85
2023-05-29T07:03:28.451Z,7.10
2023-05-29T07:05:56.202Z,7.15
2023-05-29T08:03:09.970Z,7.68
2023-05-29T08:06:06.514Z,7.20
2023-05-29T08:08:35.002Z,4.95
2023-05-29T08:11:03.022Z,5.07
2023-05-29T08:13:32.086Z,5.47
2023-05-29T08:16:00.229Z,4.82
2023-05-29T08:18:27.878Z,4.68
2023-05-29T08:20:55.831Z,4.88
2023-05-29T08:23:24.840Z,4.63
2023-05-29T08:25:52.493Z,5.95
2023-05-29T08:28:19.917Z,5.40
2023-05-29T08:30:47.545Z,7.93
2023-05-29T08:33:14.911Z,4.90
2023-05-29T08:35:42.477Z,4.82
2023-05-29T08:38:09.926Z,4.97
2023-05-29T08:40:38.068Z,4.53
2023-05-29T08:43:32.419Z,4.80
2023-05-29T08:46:04.682Z,4.57
2023-05-29T08:48:32.398Z,4.00
2023-05-29T08:51:03.674Z,4.30
2023-05-29T08:53:32.842Z,3.42
2023-05-29T09:00:56.895Z,3.75
2023-05-29T09:03:25.152Z,3.20
2023-05-29T09:05:52.515Z,3.95
2023-05-29T09:08:20.519Z,3.83
2023-05-29T09:10:47.780Z,4.10
2023-05-29T09:13:15.812Z,3.53
2023-05-29T09:15:45.125Z,4.97
2023-05-29T09:18:13.245Z,4.45
2023-05-29T09:20:40.821Z,4.22
2023-05-29T09:23:10.530Z,3.83
2023-05-29T09:25:45.799Z,4.18
2023-05-29T09:28:15.297Z,3.97
2023-05-29T09:30:50.561Z,4.22
2023-05-29T09:33:18.403Z,3.83
2023-05-29T09:35:50.371Z,4.18
2023-05-29T09:40:50.705Z,3.88
2023-05-29T09:43:21.219Z,3.53
2023-05-29T09:45:50.208Z,3.88
2023-05-29T09:48:19.746Z,3.70
2023-05-29T09:50:49.435Z,3.83
2023-05-29T09:53:27.526Z,3.70
2023-05-29T09:55:56.730Z,3.80
2023-05-29T09:58:25.064Z,3.70
2023-05-29T10:00:53.486Z,3.72
2023-05-29T10:03:23.469Z,3.75
2023-05-29T10:05:52.546Z,4.43
2023-05-29T10:08:21.588Z,4.18
2023-05-29T10:11:00.518Z,3.72
2023-05-29T10:13:32.587Z,3.63
2023-05-29T10:16:02.111Z,3.85
2023-05-29T10:18:36.539Z,4.35
2023-05-29T10:21:04.544Z,3.85
2023-05-29T10:23:32.568Z,4.60
2023-05-29T10:26:22.698Z,4.55
2023-05-29T10:29:04.558Z,4.25
2023-05-29T10:31:48.210Z,4.05
2023-05-29T10:34:34.471Z,4.72
2023-05-29T10:37:19.726Z,4.88
2023-05-29T10:40:38.712Z,4.32
2023-05-29T10:43:10.361Z,4.32
2023-05-29T10:45:40.995Z,4.38
2023-05-29T10:48:09.558Z,4.30
2023-05-29T10:50:46.683Z,3.72
2023-05-29T10:53:33.137Z,4.05
2023-05-29T10:56:02.493Z,4.85
2023-05-29T10:58:31.629Z,3.75
2023-05-29T11:03:06.832Z,3.90
2023-05-29T11:05:34.634Z,3.85
2023-05-29T11:08:06.480Z,3.92
2023-05-29T11:10:47.310Z,3.58
2023-05-29T11:13:36.276Z,3.97
2023-05-29T11:16:11.530Z,3.42
2023-05-29T11:18:49.589Z,3.88
2023-05-29T11:21:43.103Z,3.70
2023-05-29T11:24:23.494Z,3.97
2023-05-29T11:26:54.465Z,4.15
2023-05-29T11:29:39.672Z,3.90
2023-05-29T11:34:23.805Z,3.58
2023-05-29T11:36:52.937Z,3.63
2023-05-29T11:39:20.504Z,3.60
2023-05-29T11:41:53.110Z,4.13
2023-05-29T11:44:21.351Z,4.00
2023-05-29T11:47:00.348Z,3.05
2023-05-29T11:49:36.055Z,3.50
2023-05-29T11:52:24.055Z,4.25
2023-05-29T11:54:51.693Z,3.08
2023-05-29T11:57:21.056Z,4.15
2023-05-29T11:59:50.852Z,4.03
2023-05-29T12:02:18.650Z,3.42
2023-05-29T12:05:01.823Z,3.45
2023-05-29T12:07:29.706Z,3.53
2023-05-29T12:09:59.028Z,4.47
2023-05-29T12:12:28.611Z,4.00
2023-05-29T12:14:56.234Z,3.53
2023-05-29T12:17:24.299Z,3.67
2023-05-29T12:19:51.757Z,4.05
2023-05-29T12:22:31.175Z,3.03
2023-05-29T12:25:06.351Z,3.85
2023-05-29T12:27:38.694Z,3.47
2023-05-29T12:30:07.028Z,3.30
2023-05-29T12:32:43.105Z,4.07
2023-05-29T12:35:14.966Z,3.58
2023-05-29T12:37:51.114Z,3.97
2023-05-29T12:40:21.303Z,3.92
2023-05-29T12:42:50.421Z,4.55
2023-05-29T12:45:19.800Z,3.80
2023-05-29T12:47:52.358Z,3.70
2023-05-29T12:50:31.469Z,3.72
2023-05-29T12:53:09.719Z,4.00
2023-05-29T12:55:41.157Z,3.88
2023-05-29T12:58:15.108Z,4.15
2023-05-29T13:00:44.869Z,3.90
2023-05-29T13:03:13.488Z,4.43
2023-05-29T13:05:41.184Z,4.10
2023-05-29T13:08:09.480Z,3.90
2023-05-29T13:10:37.380Z,4.10
2023-05-29T13:13:05.425Z,3.90
2023-05-29T13:15:34.386Z,3.70
2023-05-29T13:18:02.426Z,4.47
2023-05-29T13:20:31.387Z,4.60
2023-05-29T13:22:59.285Z,4.32
2023-05-29T13:25:27.169Z,4.22
2023-05-29T13:27:55.154Z,4.15
2023-05-29T13:30:23.519Z,4.15
2023-05-29T13:32:53.355Z,4.28
2023-05-29T13:35:21.732Z,4.30
2023-05-29T13:37:50.277Z,4.65
2023-05-29T13:40:17.655Z,4.65
2023-05-29T13:42:45.357Z,4.72
2023-05-29T13:45:13.462Z,4.38
2023-05-29T13:47:41.141Z,4.90
2023-05-29T13:50:09.889Z,4.15
2023-05-29T13:52:37.589Z,3.67
2023-05-29T13:55:10.280Z,5.13
2023-05-29T13:57:38.417Z,4.97
2023-05-29T14:00:06.976Z,4.25
2023-05-29T14:02:34.792Z,4.55
2023-05-29T14:05:02.155Z,4.53
2023-05-29T14:07:30.069Z,4.65
2023-05-29T14:09:57.402Z,4.90
2023-05-29T14:12:25.173Z,4.43
2023-05-29T14:14:52.520Z,4.45
2023-05-29T14:17:20.332Z,3.95
2023-05-29T14:19:48.859Z,3.92
2023-05-29T14:22:16.559Z,4.28
2023-05-29T14:24:43.886Z,4.07
2023-05-29T14:27:11.854Z,4.75
2023-05-29T14:29:39.153Z,4.78
2023-05-29T14:32:07.343Z,4.22
2023-05-29T14:34:34.639Z,4.90
2023-05-29T14:37:02.185Z,4.57
2023-05-29T14:39:29.674Z,4.60
2023-05-29T14:41:57.431Z,4.70
2023-05-29T14:44:24.719Z,4.05
2023-05-29T14:46:52.483Z,4.57
2023-05-29T14:49:20.870Z,5.22
2023-05-29T14:51:48.506Z,4.00
2023-05-29T14:54:16.028Z,3.72
2023-05-29T14:56:43.617Z,4.82
2023-05-29T14:59:11.092Z,4.57
2023-05-29T15:01:38.873Z,4.00
2023-05-29T15:04:06.959Z,4.40
2023-05-29T15:06:35.124Z,4.28
2023-05-29T15:09:02.452Z,4.20
2023-05-29T15:11:31.141Z,6.05
2023-05-29T15:13:58.576Z,5.07
2023-05-29T15:16:26.421Z,4.20
2023-05-29T15:18:53.724Z,4.53
2023-05-29T15:21:21.396Z,4.88
2023-05-29T15:23:49.857Z,4.75
2023-05-29T15:26:17.529Z,4.40
2023-05-29T15:28:44.777Z,4.45
2023-05-29T15:31:12.812Z,4.55
2023-05-29T15:33:41.008Z,5.32
2023-05-29T15:36:09.023Z,4.72
2023-05-29T15:38:36.290Z,4.40
2023-05-29T15:41:04.316Z,5.40
2023-05-29T15:43:36.327Z,4.85
2023-05-29T15:46:04.964Z,4.35
2023-05-29T15:48:32.333Z,4.40
2023-05-29T15:50:59.841Z,7.57
2023-05-29T15:53:27.080Z,4.53
2023-05-29T15:55:56.277Z,4.38
2023-05-29T15:58:24.328Z,4.90
2023-05-29T16:00:51.959Z,4.72
2023-05-29T16:03:19.515Z,5.82
2023-05-29T16:05:47.388Z,5.65
2023-05-29T16:08:14.748Z,4.88
2023-05-29T16:10:43.436Z,5.65
2023-05-29T16:13:10.927Z,5.88
2023-05-29T16:15:38.471Z,5.05
2023-05-29T16:18:06.007Z,5.70
2023-05-29T16:20:33.779Z,4.75
2023-05-29T16:23:01.077Z,5.22
2023-05-29T16:25:28.720Z,4.72
2023-05-29T16:27:56.494Z,5.22
2023-05-29T16:30:24.935Z,5.18
2023-05-29T16:32:53.022Z,5.35
2023-05-29T16:35:20.744Z,5.47
2023-05-29T16:37:47.971Z,5.32
2023-05-29T16:40:16.175Z,5.68
2023-05-29T16:42:43.516Z,5.18
2023-05-29T16:45:11.209Z,4.80
2023-05-29T16:47:38.456Z,6.47
2023-05-29T16:50:06.268Z,6.65
2023-05-29T16:52:33.588Z,5.65
2023-05-29T16:55:03.117Z,5.57
2023-05-29T16:57:30.541Z,5.93
2023-05-29T16:59:58.091Z,5.78
2023-05-29T17:02:25.350Z,6.07
2023-05-29T17:04:53.050Z,8.13
2023-05-29T17:07:21.319Z,7.57
2023-05-29T17:09:50.134Z,7.20
2023-05-29T17:12:17.415Z,6.40
2023-05-29T17:14:44.952Z,6.03
2023-05-29T17:17:18.382Z,6.65
2023-05-29T17:19:47.279Z,6.03
2023-05-29T17:22:14.618Z,6.65
2023-05-29T17:24:42.257Z,5.65
2023-05-29T17:27:09.791Z,6.70
2023-05-29T17:29:37.358Z,6.88
2023-05-29T17:32:04.995Z,7.07
2023-05-29T17:34:32.787Z,6.28
2023-05-29T17:37:00.011Z,6.68
2023-05-29T17:39:27.672Z,6.70
2023-05-29T17:41:54.950Z,6.18
2023-05-29T17:44:22.491Z,6.32
2023-05-29T17:46:51.689Z,6.25
2023-05-29T17:49:19.225Z,5.47
2023-05-29T17:51:46.545Z,5.72
2023-05-29T17:54:14.168Z,6.03
2023-05-29T17:56:42.110Z,6.03
2023-05-29T17:59:09.678Z,5.82
2023-05-29T18:01:37.078Z,6.10
2023-05-29T18:04:05.675Z,5.97
2023-05-29T18:06:33.368Z,5.30
2023-05-29T18:09:02.815Z,5.95
2023-05-29T18:11:30.095Z,6.38
2023-05-29T18:13:57.702Z,7.07
2023-05-29T18:16:24.998Z,6.53
2023-05-29T18:18:53.858Z,5.80
2023-05-29T18:21:23.924Z,6.25
2023-05-29T18:23:52.638Z,7.43
2023-05-29T18:26:20.346Z,7.03
2023-05-29T18:28:47.900Z,7.15
2023-05-29T18:31:17.895Z,7.15
2023-05-29T18:33:45.768Z,7.05
2023-05-29T18:36:14.070Z,7.60
2023-05-29T18:38:42.215Z,7.13
2023-05-29T18:41:09.512Z,6.95
2023-05-29T18:43:37.200Z,7.40
2023-05-29T18:46:05.105Z,7.45
2023-05-29T18:48:32.681Z,6.80
2023-05-29T18:51:01.879Z,8.52
2023-05-29T18:53:29.472Z,8.60
2023-05-29T18:55:57.327Z,7.05
2023-05-29T18:58:25.632Z,7.68
2023-05-29T19:00:53.556Z,8.95
2023-05-29T19:03:21.833Z,9.45
2023-05-29T19:05:49.370Z,11.25
2023-05-29T19:08:18.598Z,11.88
2023-05-29T19:10:46.700Z,10.43
2023-05-29T19:13:15.171Z,10.00
2023-05-29T19:15:43.364Z,9.50
2023-05-29T19:18:12.201Z,11.25
2023-05-29T19:20:39.717Z,11.63
2023-05-29T19:23:09.456Z,11.63
2023-05-29T19:25:37.482Z,11.82
2023-05-29T19:28:09.750Z,11.50
2023-05-29T19:30:37.352Z,11.48
2023-05-29T19:33:11.220Z,11.18
2023-05-29T19:35:40.232Z,12.85
2023-05-29T19:38:08.821Z,12.85
2023-05-29T19:40:36.575Z,13.13
2023-05-29T19:43:05.843Z,12.70
2023-05-29T19:45:33.179Z,17.52
2023-05-29T19:48:01.042Z,13.25
2023-05-29T19:50:28.883Z,13.38
2023-05-29T19:52:56.472Z,14.90
2023-05-29T19:55:24.187Z,15.65
2023-05-29T19:57:51.791Z,14.23
2023-05-29T20:00:19.153Z,15.20
2023-05-29T20:02:47.169Z,19.73
2023-05-29T20:05:15.611Z,18.38
2023-05-29T20:07:44.154Z,16.92
2023-05-29T20:10:12.289Z,21.50
2023-05-29T20:12:41.044Z,18.90
2023-05-29T20:15:08.910Z,19.10
2023-05-29T20:17:39.022Z,17.95
2023-05-29T20:20:07.825Z,18.63
2023-05-29T20:22:35.954Z,19.58
2023-05-29T20:25:03.753Z,19.70
2023-05-29T20:27:31.575Z,19.45
2023-05-29T20:30:01.416Z,19.13
2023-05-29T20:32:29.455Z,19.35
2023-05-29T20:34:56.747Z,20.80
2023-05-29T20:37:24.614Z,23.75
2023-05-29T20:39:52.767Z,26.25
2023-05-29T20:42:23.001Z,29.48
2023-05-29T20:44:51.838Z,31.02
2023-05-29T20:47:22.568Z,30.20
2023-05-29T20:49:50.077Z,32.45
2023-05-29T20:52:18.080Z,26.95
2023-05-29T20:54:45.473Z,28.88
2023-05-29T20:57:12.987Z,32.28
2023-05-29T20:59:40.387Z,31.50
2023-05-29T21:02:08.681Z,27.45
2023-05-29T21:04:36.005Z,26.73
2023-05-29T21:07:03.863Z,24.48
2023-05-29T21:09:31.120Z,25.35
2023-05-29T21:11:59.174Z,22.67
2023-05-29T21:14:26.567Z,24.95
2023-05-29T21:16:54.263Z,24.70
2023-05-29T21:19:21.967Z,24.95
2023-05-29T21:21:49.865Z,24.65
2023-05-29T21:24:17.330Z,26.95
2023-05-29T21:26:44.885Z,32.58
2023-05-29T21:29:13.044Z,33.15
2023-05-29T21:31:42.126Z,34.78
2023-05-29T21:34:09.593Z,29.48
2023-05-29T21:36:39.139Z,16.42
2023-05-29T21:39:07.860Z,12.20
2023-05-29T21:41:35.727Z,12.25
2023-05-29T21:44:03.167Z,14.85
2023-05-29T21:46:30.813Z,14.43
2023-05-29T21:48:58.342Z,15.10
2023-05-29T21:51:26.068Z,13.27
2023-05-29T21:53:53.368Z,13.60
2023-05-29T21:56:20.974Z,13.50
2023-05-29T21:58:48.383Z,14.43
2023-05-29T22:01:16.734Z,13.98
2023-05-29T22:03:44.122Z,13.57
2023-05-29T22:06:12.402Z,13.82
2023-05-29T22:08:44.472Z,13.90
2023-05-29T22:11:12.830Z,14.35
2023-05-29T22:13:40.338Z,14.23
2023-05-29T22:16:11.416Z,15.25
2023-05-29T22:18:39.195Z,14.98
2023-05-29T22:21:07.242Z,14.50
2023-05-29T22:23:34.484Z,14.85
2023-05-29T22:26:02.988Z,14.48
2023-05-29T22:28:31.408Z,14.60
2023-05-29T22:30:59.237Z,13.30
2023-05-29T22:33:28.057Z,12.10
2023-05-29T22:35:56.117Z,12.27
2023-05-29T22:38:23.287Z,12.23
2023-05-29T22:40:52.064Z,11.18
2023-05-29T22:43:19.361Z,10.68
2023-05-29T22:45:46.933Z,9.90
2023-05-29T22:48:19.066Z,10.02
2023-05-29T22:50:46.913Z,11.57
2023-05-29T22:53:14.633Z,11.07
2023-05-29T22:55:48.748Z,11.60
2023-05-29T22:58:16.889Z,10.38
2023-05-29T23:00:45.781Z,10.27
2023-05-29T23:03:15.142Z,11.82
2023-05-29T23:05:43.799Z,11.25
2023-05-29T23:08:10.995Z,10.88
2023-05-29T23:10:38.629Z,10.80
2023-05-29T23:13:06.036Z,9.48
2023-05-29T23:15:33.485Z,10.52
2023-05-29T23:18:01.878Z,8.88
2023-05-29T23:20:29.733Z,9.55
2023-05-29T23:22:57.405Z,9.90
2023-05-29T23:25:25.719Z,9.93
2023-05-29T23:27:53.928Z,11.93
2023-05-29T23:30:22.728Z,11.63
2023-05-29T23:32:50.046Z,11.98
2023-05-29T23:35:18.064Z,11.05
2023-05-29T23:37:45.625Z,11.98
2023-05-29T23:40:13.684Z,11.60
2023-05-29T23:42:41.078Z,11.45
2023-05-29T23:45:09.376Z,10.95
2023-05-29T23:47:36.658Z,10.90
2023-05-29T23:50:05.769Z,8.98
2023-05-29T23:52:33.028Z,8.43
2023-05-29T23:55:00.548Z,8.93
2023-05-29T23:57:27.781Z,7.07
2023-05-29T23:59:56.689Z,8.18
