createdAt,value
2023-08-29T00:00:47.826Z,5.55
2023-08-29T00:03:16.533Z,6.70
2023-08-29T00:05:43.931Z,8.75
2023-08-29T00:08:11.278Z,5.85
2023-08-29T00:10:38.576Z,6.60
2023-08-29T00:13:05.908Z,7.50
2023-08-29T00:15:33.871Z,7.33
2023-08-29T00:18:01.393Z,6.63
2023-08-29T00:20:30.168Z,7.15
2023-08-29T00:22:57.498Z,6.60
2023-08-29T00:25:24.890Z,5.88
2023-08-29T00:27:52.200Z,6.87
2023-08-29T00:30:19.536Z,7.40
2023-08-29T00:32:46.919Z,8.02
2023-08-29T00:35:14.401Z,9.43
2023-08-29T00:37:43.495Z,8.77
2023-08-29T00:40:11.906Z,6.90
2023-08-29T00:42:39.211Z,7.82
2023-08-29T00:45:07.773Z,7.88
2023-08-29T00:47:35.570Z,7.35
2023-08-29T00:50:03.304Z,7.35
2023-08-29T00:52:31.818Z,12.00
2023-08-29T00:55:00.756Z,7.88
2023-08-29T00:57:28.123Z,7.53
2023-08-29T00:59:55.723Z,6.15
2023-08-29T01:02:23.035Z,6.28
2023-08-29T01:04:50.408Z,6.60
2023-08-29T01:07:18.909Z,8.10
2023-08-29T01:09:46.573Z,6.85
2023-08-29T01:12:17.564Z,5.75
2023-08-29T01:14:55.447Z,7.35
2023-08-29T01:17:28.837Z,6.10
2023-08-29T01:19:56.480Z,7.05
2023-08-29T01:22:30.454Z,7.90
2023-08-29T01:25:11.494Z,5.95
2023-08-29T01:27:40.944Z,6.63
2023-08-29T01:30:09.758Z,5.43
2023-08-29T01:32:38.096Z,6.45
2023-08-29T01:35:07.416Z,7.53
2023-08-29T01:37:34.728Z,5.28
2023-08-29T01:40:02.154Z,5.90
2023-08-29T01:42:29.510Z,4.47
2023-08-29T01:44:58.321Z,4.45
2023-08-29T01:47:25.799Z,6.53
2023-08-29T01:49:53.193Z,6.40
2023-08-29T01:52:20.531Z,6.13
2023-08-29T01:54:47.953Z,5.10
2023-08-29T01:57:16.201Z,6.43
2023-08-29T01:59:45.720Z,7.95
2023-08-29T02:02:15.421Z,5.50
2023-08-29T02:04:43.097Z,6.90
2023-08-29T02:07:10.433Z,6.77
2023-08-29T02:09:37.788Z,5.80
2023-08-29T02:12:05.494Z,5.10
2023-08-29T02:14:33.923Z,6.72
2023-08-29T02:17:01.226Z,6.50
2023-08-29T02:19:30.139Z,5.80
2023-08-29T02:21:57.508Z,6.05
2023-08-29T02:24:24.793Z,6.72
2023-08-29T02:26:52.093Z,5.68
2023-08-29T02:29:19.413Z,5.30
2023-08-29T02:31:46.874Z,7.07
2023-08-29T02:34:14.247Z,5.35
2023-08-29T02:36:43.837Z,4.65
2023-08-29T02:39:11.837Z,5.13
2023-08-29T02:41:39.210Z,5.22
2023-08-29T02:44:06.924Z,6.07
2023-08-29T02:46:34.381Z,5.45
2023-08-29T02:49:01.754Z,6.18
2023-08-29T02:51:29.096Z,5.65
2023-08-29T02:53:57.959Z,5.45
2023-08-29T02:56:25.412Z,5.23
2023-08-29T02:58:55.597Z,4.78
2023-08-29T03:01:23.068Z,6.03
2023-08-29T03:03:51.273Z,4.32
2023-08-29T03:06:18.717Z,5.20
2023-08-29T03:08:46.250Z,4.60
2023-08-29T03:11:15.142Z,5.47
2023-08-29T03:13:42.582Z,4.88
2023-08-29T03:16:13.584Z,6.05
2023-08-29T03:18:42.261Z,4.82
2023-08-29T03:21:10.591Z,6.33
2023-08-29T03:23:37.964Z,5.35
2023-08-29T03:26:08.809Z,6.05
2023-08-29T03:28:39.208Z,5.10
2023-08-29T03:31:11.578Z,5.80
2023-08-29T03:33:39.294Z,4.27
2023-08-29T03:36:07.119Z,5.43
2023-08-29T03:38:35.657Z,5.07
2023-08-29T03:41:04.806Z,5.00
2023-08-29T03:43:33.346Z,4.55
2023-08-29T03:46:03.732Z,4.60
2023-08-29T03:48:32.705Z,5.35
2023-08-29T03:51:03.653Z,4.63
2023-08-29T03:53:31.673Z,5.25
2023-08-29T03:56:00.585Z,5.05
2023-08-29T03:58:28.120Z,4.13
2023-08-29T04:00:55.568Z,4.28
2023-08-29T04:03:24.578Z,5.10
2023-08-29T04:05:52.696Z,3.72
2023-08-29T04:08:20.048Z,8.35
2023-08-29T04:10:48.075Z,5.20
2023-08-29T04:13:15.403Z,4.72
2023-08-29T04:15:44.564Z,5.30
2023-08-29T04:18:12.456Z,4.03
2023-08-29T04:20:41.140Z,4.15
2023-08-29T04:23:08.583Z,3.67
2023-08-29T04:25:37.618Z,4.00
2023-08-29T04:28:05.645Z,4.75
2023-08-29T04:30:33.285Z,4.55
2023-08-29T04:33:01.010Z,4.82
2023-08-29T04:35:28.589Z,4.07
2023-08-29T04:37:57.276Z,3.75
2023-08-29T04:40:24.588Z,4.53
2023-08-29T04:42:52.599Z,5.28
2023-08-29T04:45:21.050Z,4.03
2023-08-29T04:47:48.741Z,4.30
2023-08-29T04:50:16.581Z,4.40
2023-08-29T04:52:44.159Z,6.22
2023-08-29T04:55:12.873Z,4.07
2023-08-29T04:57:40.268Z,4.70
2023-08-29T05:00:10.642Z,4.47
2023-08-29T05:02:38.001Z,4.65
2023-08-29T05:05:07.108Z,4.10
2023-08-29T05:07:34.948Z,4.85
2023-08-29T05:10:03.015Z,5.07
2023-08-29T05:12:31.787Z,4.63
2023-08-29T05:14:59.224Z,5.13
2023-08-29T05:17:27.046Z,5.68
2023-08-29T05:19:55.825Z,4.65
2023-08-29T05:22:23.249Z,6.75
2023-08-29T05:24:50.903Z,4.87
2023-08-29T05:27:18.380Z,7.28
2023-08-29T05:29:47.107Z,5.32
2023-08-29T05:32:14.435Z,5.80
2023-08-29T05:34:41.935Z,5.05
2023-08-29T05:37:09.237Z,6.97
2023-08-29T05:39:36.595Z,6.57
2023-08-29T05:42:04.247Z,5.50
2023-08-29T05:44:31.594Z,6.72
2023-08-29T05:47:00.258Z,7.00
2023-08-29T05:49:27.552Z,5.37
2023-08-29T05:51:54.873Z,5.10
2023-08-29T05:54:22.297Z,8.00
2023-08-29T05:56:49.590Z,5.75
2023-08-29T05:59:16.900Z,6.07
2023-08-29T06:01:44.408Z,7.87
2023-08-29T06:04:13.039Z,9.43
2023-08-29T06:06:41.268Z,7.22
2023-08-29T06:09:09.716Z,6.78
2023-08-29T06:11:37.077Z,9.75
2023-08-29T06:14:04.497Z,7.43
2023-08-29T06:16:31.850Z,6.05
2023-08-29T06:18:59.721Z,5.93
2023-08-29T06:21:28.348Z,7.93
2023-08-29T06:23:55.751Z,6.15
2023-08-29T06:26:23.591Z,7.07
2023-08-29T06:28:51.034Z,6.05
2023-08-29T06:31:18.483Z,7.32
2023-08-29T06:33:46.119Z,7.05
2023-08-29T06:36:13.458Z,6.70
2023-08-29T06:38:43.805Z,6.93
2023-08-29T06:41:11.200Z,5.47
2023-08-29T06:43:38.558Z,6.15
2023-08-29T06:46:05.942Z,7.22
2023-08-29T06:48:33.236Z,6.00
2023-08-29T06:51:00.617Z,9.27
2023-08-29T06:53:28.534Z,5.95
2023-08-29T06:55:57.350Z,6.80
2023-08-29T06:58:24.713Z,7.63
2023-08-29T07:00:53.007Z,7.25
2023-08-29T07:03:20.659Z,7.47
2023-08-29T07:05:48.320Z,7.97
2023-08-29T07:08:15.966Z,7.88
2023-08-29T07:10:43.279Z,7.05
2023-08-29T07:13:11.910Z,8.77
2023-08-29T07:15:39.244Z,7.37
2023-08-29T07:18:07.389Z,7.30
2023-08-29T07:20:35.180Z,9.02
2023-08-29T07:23:02.546Z,8.30
2023-08-29T07:25:38.012Z,11.73
2023-08-29T07:28:06.442Z,8.13
2023-08-29T07:30:35.337Z,9.27
2023-08-29T07:33:02.697Z,8.02
2023-08-29T07:35:30.096Z,10.40
2023-08-29T07:37:57.428Z,8.45
2023-08-29T07:40:24.746Z,6.50
2023-08-29T07:42:52.106Z,6.28
2023-08-29T07:45:19.600Z,9.07
2023-08-29T07:47:49.297Z,7.05
2023-08-29T07:50:16.777Z,7.22
2023-08-29T07:52:44.162Z,10.47
2023-08-29T07:55:11.711Z,6.20
2023-08-29T07:57:39.007Z,7.78
2023-08-29T08:00:10.852Z,8.45
2023-08-29T08:02:39.717Z,10.05
2023-08-29T08:05:13.852Z,9.10
2023-08-29T08:07:42.370Z,7.18
2023-08-29T08:10:11.459Z,7.07
2023-08-29T08:12:39.944Z,6.78
2023-08-29T08:15:09.174Z,7.88
2023-08-29T08:17:36.899Z,9.10
2023-08-29T08:20:09.013Z,7.25
2023-08-29T08:22:38.571Z,5.60
2023-08-29T08:25:06.742Z,6.70
2023-08-29T08:27:35.497Z,6.55
2023-08-29T08:30:03.349Z,7.47
2023-08-29T08:32:30.648Z,8.45
2023-08-29T08:34:58.688Z,9.30
2023-08-29T08:37:26.066Z,5.65
2023-08-29T08:39:54.757Z,6.15
2023-08-29T08:42:22.166Z,7.30
2023-08-29T08:44:49.508Z,5.75
2023-08-29T08:47:17.084Z,7.00
2023-08-29T08:49:44.695Z,6.90
2023-08-29T08:52:12.505Z,6.80
2023-08-29T08:54:39.836Z,5.47
2023-08-29T08:57:10.608Z,5.90
2023-08-29T08:59:40.554Z,8.35
2023-08-29T09:02:11.349Z,6.47
2023-08-29T09:04:38.887Z,6.32
2023-08-29T09:07:06.225Z,6.50
2023-08-29T09:09:33.637Z,5.10
2023-08-29T09:12:01.003Z,6.25
2023-08-29T09:14:30.464Z,5.55
2023-08-29T09:16:59.264Z,5.45
2023-08-29T09:19:30.326Z,5.77
2023-08-29T09:21:59.034Z,5.55
2023-08-29T09:24:34.060Z,10.43
2023-08-29T09:27:02.246Z,4.80
2023-08-29T09:29:31.782Z,4.57
2023-08-29T09:31:59.522Z,6.00
2023-08-29T09:34:28.405Z,4.85
2023-08-29T09:36:56.627Z,4.82
2023-08-29T09:39:24.557Z,4.30
2023-08-29T09:42:02.718Z,4.65
2023-08-29T09:44:36.074Z,4.07
2023-08-29T09:47:03.864Z,4.75
2023-08-29T09:49:33.331Z,5.13
2023-08-29T09:52:02.321Z,5.07
2023-08-29T09:54:32.390Z,4.50
2023-08-29T09:57:06.841Z,4.70
2023-08-29T09:59:39.306Z,5.00
2023-08-29T10:02:09.807Z,4.82
2023-08-29T10:04:39.731Z,4.40
2023-08-29T10:07:08.329Z,5.45
2023-08-29T10:09:37.093Z,4.13
2023-08-29T10:12:06.254Z,5.47
2023-08-29T10:14:35.238Z,5.05
2023-08-29T10:17:06.123Z,5.30
2023-08-29T10:19:37.842Z,4.90
2023-08-29T10:22:08.313Z,4.50
2023-08-29T10:24:37.470Z,4.20
2023-08-29T10:27:05.511Z,4.97
2023-08-29T10:29:33.531Z,5.13
2023-08-29T10:32:04.253Z,5.68
2023-08-29T10:34:32.005Z,5.37
2023-08-29T10:37:01.074Z,5.32
2023-08-29T10:39:28.793Z,4.30
2023-08-29T10:41:58.014Z,4.70
2023-08-29T10:44:44.881Z,4.45
2023-08-29T10:47:21.041Z,5.10
2023-08-29T10:49:49.031Z,4.78
2023-08-29T10:52:19.713Z,5.85
2023-08-29T10:54:47.225Z,5.72
2023-08-29T10:57:28.303Z,4.93
2023-08-29T10:59:55.954Z,5.33
2023-08-29T11:02:27.327Z,5.45
2023-08-29T11:05:11.244Z,6.80
2023-08-29T11:07:40.074Z,5.63
2023-08-29T11:10:15.239Z,5.20
2023-08-29T11:13:07.733Z,4.83
2023-08-29T11:16:07.016Z,6.03
2023-08-29T11:18:35.885Z,5.88
2023-08-29T11:21:07.488Z,7.32
2023-08-29T11:23:39.953Z,6.95
2023-08-29T11:26:09.315Z,7.20
2023-08-29T11:28:40.963Z,6.05
2023-08-29T11:31:08.810Z,6.53
2023-08-29T11:33:38.922Z,6.70
2023-08-29T11:36:07.764Z,7.20
2023-08-29T11:38:35.703Z,6.80
2023-08-29T11:41:13.528Z,7.60
2023-08-29T11:44:30.875Z,7.68
2023-08-29T11:46:44.320Z,6.90
2023-08-29T11:49:14.479Z,6.70
2023-08-29T11:51:41.993Z,6.90
2023-08-29T11:54:43.036Z,7.53
2023-08-29T11:57:13.111Z,7.25
2023-08-29T11:59:42.083Z,7.95
2023-08-29T12:02:12.322Z,7.05
2023-08-29T12:04:42.177Z,7.70
2023-08-29T12:07:11.488Z,6.93
2023-08-29T12:09:40.320Z,7.00
2023-08-29T12:12:08.390Z,6.47
2023-08-29T12:14:51.143Z,6.60
2023-08-29T12:17:19.199Z,7.17
2023-08-29T12:19:48.191Z,6.80
2023-08-29T12:22:20.711Z,8.48
2023-08-29T12:24:55.452Z,7.15
2023-08-29T12:27:22.990Z,6.40
2023-08-29T12:29:50.360Z,7.43
2023-08-29T12:32:17.941Z,7.78
2023-08-29T12:34:46.617Z,8.73
2023-08-29T12:37:14.778Z,7.55
2023-08-29T12:39:42.151Z,6.70
2023-08-29T12:42:09.478Z,8.87
2023-08-29T12:44:36.829Z,7.65
2023-08-29T12:47:05.694Z,6.25
2023-08-29T12:49:33.031Z,7.53
2023-08-29T12:52:01.684Z,7.75
2023-08-29T12:54:31.983Z,5.90
2023-08-29T12:56:59.288Z,6.70
2023-08-29T12:59:26.599Z,7.82
2023-08-29T13:01:54.529Z,7.78
2023-08-29T13:04:21.859Z,7.20
2023-08-29T13:06:49.177Z,7.27
2023-08-29T13:09:30.861Z,6.55
2023-08-29T13:12:04.392Z,7.15
2023-08-29T13:14:37.850Z,6.15
2023-08-29T13:17:05.942Z,5.97
2023-08-29T13:19:33.605Z,6.90
2023-08-29T13:22:02.821Z,6.15
2023-08-29T13:24:32.305Z,8.00
2023-08-29T13:26:59.661Z,6.97
2023-08-29T13:29:27.532Z,6.78
2023-08-29T13:31:54.986Z,6.80
2023-08-29T13:34:22.327Z,7.25
2023-08-29T13:36:49.808Z,6.68
2023-08-29T13:39:17.497Z,5.53
2023-08-29T13:41:46.245Z,6.93
2023-08-29T13:44:13.588Z,5.60
2023-08-29T13:46:45.140Z,5.68
2023-08-29T13:49:13.704Z,4.88
2023-08-29T13:51:41.177Z,5.03
2023-08-29T13:54:08.871Z,5.72
2023-08-29T13:56:36.788Z,4.90
2023-08-29T13:59:05.461Z,5.00
2023-08-29T14:01:32.910Z,5.00
2023-08-29T14:04:00.392Z,5.50
2023-08-29T14:06:28.418Z,5.10
2023-08-29T14:08:55.755Z,4.40
2023-08-29T14:11:23.109Z,5.25
2023-08-29T14:13:50.406Z,6.60
2023-08-29T14:16:19.183Z,5.20
2023-08-29T14:18:47.288Z,6.55
2023-08-29T14:21:15.076Z,5.43
2023-08-29T14:23:42.503Z,5.82
2023-08-29T14:26:10.152Z,6.90
2023-08-29T14:28:37.959Z,5.70
2023-08-29T14:31:05.478Z,11.85
2023-08-29T14:33:34.218Z,5.60
2023-08-29T14:36:04.612Z,6.13
2023-08-29T14:38:32.515Z,6.10
2023-08-29T14:41:07.072Z,8.02
2023-08-29T14:43:34.358Z,8.23
2023-08-29T14:46:01.763Z,6.80
2023-08-29T14:48:29.082Z,7.32
2023-08-29T14:50:57.708Z,7.07
2023-08-29T14:53:26.047Z,9.10
2023-08-29T14:55:54.141Z,8.05
2023-08-29T14:58:21.779Z,8.00
2023-08-29T15:00:49.686Z,7.32
2023-08-29T15:03:17.079Z,7.60
2023-08-29T15:05:44.412Z,8.02
2023-08-29T15:08:13.192Z,7.75
2023-08-29T15:10:40.815Z,7.53
2023-08-29T15:13:08.535Z,6.85
2023-08-29T15:15:38.464Z,8.40
2023-08-29T15:18:06.235Z,7.50
2023-08-29T15:20:34.360Z,8.20
2023-08-29T15:23:03.058Z,7.87
2023-08-29T15:25:31.704Z,8.00
2023-08-29T15:27:59.006Z,7.65
2023-08-29T15:30:26.382Z,7.97
2023-08-29T15:32:53.826Z,7.65
2023-08-29T15:35:21.141Z,7.67
2023-08-29T15:37:48.755Z,8.07
2023-08-29T15:40:16.258Z,8.32
2023-08-29T15:42:45.145Z,7.60
2023-08-29T15:45:12.633Z,7.85
2023-08-29T15:47:40.041Z,8.33
2023-08-29T15:50:08.402Z,7.80
2023-08-29T15:52:35.694Z,9.30
2023-08-29T15:55:03.133Z,7.78
2023-08-29T15:57:30.452Z,9.50
2023-08-29T15:59:59.267Z,9.93
2023-08-29T16:02:26.591Z,7.55
2023-08-29T16:04:54.595Z,7.78
2023-08-29T16:07:21.894Z,6.35
2023-08-29T16:09:49.181Z,5.57
2023-08-29T16:12:16.514Z,5.17
2023-08-29T16:14:43.967Z,5.20
2023-08-29T16:17:12.621Z,4.70
2023-08-29T16:19:39.938Z,6.10
2023-08-29T16:22:09.781Z,5.10
2023-08-29T16:24:37.156Z,3.93
2023-08-29T16:27:04.957Z,4.22
2023-08-29T16:29:32.307Z,3.83
2023-08-29T16:31:59.701Z,4.05
2023-08-29T16:34:28.386Z,3.58
2023-08-29T16:36:55.901Z,3.47
2023-08-29T16:39:23.349Z,3.72
2023-08-29T16:41:50.673Z,4.18
2023-08-29T16:44:18.593Z,3.35
2023-08-29T16:46:45.909Z,3.55
2023-08-29T16:49:13.320Z,4.17
2023-08-29T16:51:42.085Z,4.90
2023-08-29T16:54:09.412Z,3.92
2023-08-29T16:56:36.791Z,3.45
2023-08-29T16:59:04.198Z,3.33
2023-08-29T17:01:31.525Z,3.13
2023-08-29T17:03:58.962Z,4.65
2023-08-29T17:06:26.376Z,3.80
2023-08-29T17:08:56.673Z,4.75
2023-08-29T17:11:24.168Z,3.85
2023-08-29T17:13:51.549Z,3.60
2023-08-29T17:16:19.140Z,4.65
2023-08-29T17:18:48.058Z,4.18
2023-08-29T17:21:15.418Z,4.82
2023-08-29T17:23:42.742Z,4.32
2023-08-29T17:26:11.391Z,4.23
2023-08-29T17:28:38.701Z,3.40
2023-08-29T17:31:10.053Z,4.95
2023-08-29T17:33:37.734Z,4.35
2023-08-29T17:36:06.095Z,3.88
2023-08-29T17:38:33.517Z,4.20
2023-08-29T17:41:01.852Z,3.70
2023-08-29T17:43:30.528Z,5.25
2023-08-29T17:45:58.941Z,3.67
2023-08-29T17:48:27.249Z,3.85
2023-08-29T17:50:58.368Z,3.80
2023-08-29T17:53:26.165Z,4.38
2023-08-29T17:55:54.545Z,3.90
2023-08-29T17:58:22.395Z,4.00
2023-08-29T18:00:52.502Z,5.35
2023-08-29T18:03:20.219Z,4.30
2023-08-29T18:05:48.674Z,3.83
2023-08-29T18:08:16.906Z,3.80
2023-08-29T18:10:44.917Z,4.50
2023-08-29T18:13:12.677Z,5.05
2023-08-29T18:15:41.327Z,4.77
2023-08-29T18:18:22.296Z,4.97
2023-08-29T18:20:51.718Z,3.92
2023-08-29T18:23:20.072Z,5.78
2023-08-29T18:25:48.488Z,3.58
2023-08-29T18:28:15.872Z,4.40
2023-08-29T18:30:43.298Z,4.13
2023-08-29T18:33:10.874Z,4.00
2023-08-29T18:35:41.081Z,4.22
2023-08-29T18:38:09.158Z,3.65
2023-08-29T18:40:36.763Z,3.40
2023-08-29T18:43:04.374Z,4.20
2023-08-29T18:45:32.003Z,3.83
2023-08-29T18:47:59.354Z,4.72
2023-08-29T18:50:27.115Z,3.83
2023-08-29T18:52:57.619Z,3.07
2023-08-29T18:55:25.122Z,4.90
2023-08-29T18:57:52.989Z,3.88
2023-08-29T19:00:20.822Z,4.25
2023-08-29T19:02:48.541Z,4.13
2023-08-29T19:05:16.628Z,3.77
2023-08-29T19:07:46.882Z,3.60
2023-08-29T19:10:15.625Z,4.25
2023-08-29T19:12:45.446Z,4.13
2023-08-29T19:15:13.018Z,4.70
2023-08-29T19:17:40.819Z,4.70
2023-08-29T19:20:09.010Z,4.97
2023-08-29T19:22:36.415Z,4.18
2023-08-29T19:25:04.397Z,4.70
2023-08-29T19:27:33.318Z,4.28
2023-08-29T19:30:00.888Z,3.80
2023-08-29T19:32:28.612Z,4.70
2023-08-29T19:34:56.034Z,4.47
2023-08-29T19:37:23.532Z,3.75
2023-08-29T19:39:50.884Z,4.43
2023-08-29T19:42:18.381Z,4.67
2023-08-29T19:44:47.115Z,4.03
2023-08-29T19:47:14.489Z,3.72
2023-08-29T19:49:47.395Z,4.28
2023-08-29T19:52:15.202Z,3.83
2023-08-29T19:54:42.542Z,4.07
2023-08-29T19:57:09.914Z,4.20
2023-08-29T19:59:37.283Z,5.15
2023-08-29T20:02:06.123Z,4.40
2023-08-29T20:04:33.567Z,5.10
2023-08-29T20:07:00.906Z,3.63
2023-08-29T20:09:28.204Z,4.03
2023-08-29T20:11:55.569Z,5.07
2023-08-29T20:14:22.914Z,4.75
2023-08-29T20:16:52.294Z,4.75
2023-08-29T20:19:23.320Z,5.73
2023-08-29T20:21:50.624Z,4.55
2023-08-29T20:24:20.093Z,4.70
2023-08-29T20:26:48.074Z,4.82
2023-08-29T20:29:16.432Z,5.45
2023-08-29T20:31:44.094Z,4.93
2023-08-29T20:34:11.564Z,3.97
2023-08-29T20:36:40.229Z,6.38
2023-08-29T20:39:08.155Z,5.80
2023-08-29T20:41:35.574Z,4.78
2023-08-29T20:44:02.912Z,4.17
2023-08-29T20:46:30.935Z,4.10
2023-08-29T20:48:58.324Z,4.65
2023-08-29T20:51:25.652Z,4.50
2023-08-29T20:53:54.340Z,4.32
2023-08-29T20:56:21.790Z,3.73
2023-08-29T20:58:49.130Z,5.32
2023-08-29T21:01:16.934Z,5.22
2023-08-29T21:03:44.408Z,5.65
2023-08-29T21:06:12.024Z,6.55
2023-08-29T21:08:39.393Z,5.00
2023-08-29T21:11:08.079Z,5.15
2023-08-29T21:13:35.514Z,5.55
2023-08-29T21:16:03.042Z,7.13
2023-08-29T21:18:31.164Z,6.75
2023-08-29T21:21:00.238Z,5.73
2023-08-29T21:23:29.710Z,5.43
2023-08-29T21:25:57.092Z,5.13
2023-08-29T21:28:26.906Z,6.95
2023-08-29T21:30:54.996Z,6.50
2023-08-29T21:33:23.755Z,5.27
2023-08-29T21:35:52.116Z,5.47
2023-08-29T21:38:19.607Z,5.55
2023-08-29T21:40:47.348Z,5.70
2023-08-29T21:43:16.281Z,4.90
2023-08-29T21:45:52.603Z,4.33
2023-08-29T21:48:20.277Z,4.85
2023-08-29T21:50:47.671Z,4.82
2023-08-29T21:53:15.561Z,4.97
2023-08-29T21:55:43.369Z,4.70
2023-08-29T21:58:17.710Z,4.87
2023-08-29T22:00:51.797Z,4.03
2023-08-29T22:03:20.274Z,5.78
2023-08-29T22:05:47.642Z,5.30
2023-08-29T22:08:15.685Z,5.03
2023-08-29T22:10:43.019Z,4.00
2023-08-29T22:13:10.712Z,6.30
2023-08-29T22:15:38.740Z,4.75
2023-08-29T22:18:08.170Z,3.95
2023-08-29T22:20:38.991Z,4.13
2023-08-29T22:23:06.470Z,4.60
2023-08-29T22:25:33.885Z,4.53
2023-08-29T22:28:01.323Z,4.43
2023-08-29T22:30:28.676Z,5.10
2023-08-29T22:32:56.144Z,4.63
2023-08-29T22:35:24.781Z,3.50
2023-08-29T22:37:52.134Z,5.13
2023-08-29T22:40:19.552Z,5.85
2023-08-29T22:42:46.924Z,5.05
2023-08-29T22:45:14.918Z,4.22
2023-08-29T22:47:42.385Z,4.57
2023-08-29T22:50:10.161Z,4.30
2023-08-29T22:52:43.041Z,6.35
2023-08-29T22:55:10.425Z,3.80
2023-08-29T22:57:37.748Z,4.38
2023-08-29T23:00:09.904Z,6.10
2023-08-29T23:02:37.235Z,4.85
2023-08-29T23:05:06.193Z,4.60
2023-08-29T23:07:33.573Z,4.13
2023-08-29T23:10:02.229Z,5.25
2023-08-29T23:12:29.530Z,4.53
2023-08-29T23:14:57.483Z,5.20
2023-08-29T23:17:24.875Z,4.70
2023-08-29T23:19:52.275Z,4.63
2023-08-29T23:22:19.631Z,5.30
2023-08-29T23:24:46.985Z,4.50
2023-08-29T23:27:16.828Z,4.10
2023-08-29T23:29:44.120Z,4.72
2023-08-29T23:32:11.437Z,4.13
2023-08-29T23:34:38.740Z,4.03
2023-08-29T23:37:06.166Z,4.53
2023-08-29T23:39:33.656Z,4.45
2023-08-29T23:42:01.009Z,4.60
2023-08-29T23:44:30.002Z,5.10
2023-08-29T23:46:57.552Z,4.05
2023-08-29T23:49:26.617Z,5.30
2023-08-29T23:51:53.911Z,5.13
2023-08-29T23:54:21.204Z,4.97
2023-08-29T23:56:48.524Z,4.80
2023-08-29T23:59:15.818Z,4.07
