createdAt,value
2019-05-19T00:01:07.626Z,98757.27
2019-05-19T00:03:36.207Z,98760.36
2019-05-19T00:06:04.849Z,98751.41
2019-05-19T00:08:33.407Z,98749.98
2019-05-19T00:11:01.988Z,98755.88
2019-05-19T00:13:30.541Z,98754.24
2019-05-19T00:15:59.221Z,98756.13
2019-05-19T00:18:27.803Z,98756.44
2019-05-19T00:20:56.353Z,98763.70
2019-05-19T00:23:24.859Z,98761.20
2019-05-19T00:25:53.505Z,98761.88
2019-05-19T00:28:22.098Z,98769.43
2019-05-19T00:30:50.724Z,98768.41
2019-05-19T00:33:19.295Z,98770.66
2019-05-19T00:35:47.933Z,98769.60
2019-05-19T00:38:16.512Z,98777.58
2019-05-19T00:40:45.210Z,98773.08
2019-05-19T00:43:13.858Z,98775.77
2019-05-19T00:45:42.550Z,98771.45
2019-05-19T00:48:11.199Z,98765.31
2019-05-19T00:50:39.897Z,98763.27
2019-05-19T00:53:08.557Z,98765.97
2019-05-19T00:55:37.195Z,98761.00
2019-05-19T00:58:06.549Z,98761.30
2019-05-19T01:00:35.262Z,98748.73
2019-05-19T01:03:03.929Z,98755.12
2019-05-19T01:05:32.493Z,98761.31
2019-05-19T01:08:01.181Z,98765.66
2019-05-19T01:10:29.829Z,98763.87
2019-05-19T01:12:58.479Z,98768.91
2019-05-19T01:15:27.180Z,98774.77
2019-05-19T01:17:55.807Z,98782.75
2019-05-19T01:20:24.390Z,98795.97
2019-05-19T01:22:53.011Z,98800.29
2019-05-19T01:25:21.704Z,98796.26
2019-05-19T01:27:50.350Z,98794.90
2019-05-19T01:30:19.404Z,98797.19
2019-05-19T01:32:48.021Z,98790.16
2019-05-19T01:35:17.871Z,98781.28
2019-05-19T01:37:46.562Z,98779.56
2019-05-19T01:40:16.124Z,98781.24
2019-05-19T01:42:44.810Z,98776.31
2019-05-19T01:45:14.621Z,98776.56
2019-05-19T01:47:43.181Z,98790.94
2019-05-19T01:50:19.161Z,98793.33
2019-05-19T01:52:42.334Z,98798.15
2019-05-19T01:55:11.787Z,98796.05
2019-05-19T01:57:40.433Z,98797.15
2019-05-19T02:00:10.356Z,98792.33
2019-05-19T02:02:38.931Z,98797.77
2019-05-19T02:05:10.938Z,98797.88
2019-05-19T02:07:39.572Z,98799.94
2019-05-19T02:10:11.727Z,98795.92
2019-05-19T02:12:40.350Z,98788.86
2019-05-19T02:15:10.299Z,98790.15
2019-05-19T02:17:38.953Z,98784.22
2019-05-19T02:20:08.402Z,98786.14
2019-05-19T02:22:37.054Z,98787.77
2019-05-19T02:25:08.851Z,98788.31
2019-05-19T02:27:37.428Z,98785.13
2019-05-19T02:30:07.709Z,98783.20
2019-05-19T02:32:36.331Z,98786.35
2019-05-19T02:35:07.148Z,98786.59
2019-05-19T02:37:35.802Z,98782.51
2019-05-19T02:40:06.321Z,98783.75
2019-05-19T02:42:37.940Z,98779.88
2019-05-19T02:45:08.185Z,98786.35
2019-05-19T02:47:38.634Z,98783.98
2019-05-19T02:50:07.893Z,98783.41
2019-05-19T02:52:38.184Z,98786.91
2019-05-19T02:55:07.437Z,98786.35
2019-05-19T02:57:36.887Z,98780.20
2019-05-19T03:00:09.214Z,98786.43
2019-05-19T03:02:37.791Z,98787.14
2019-05-19T03:05:06.685Z,98793.85
2019-05-19T03:07:35.339Z,98797.47
2019-05-19T03:10:05.004Z,98793.86
2019-05-19T03:12:33.554Z,98801.62
2019-05-19T03:15:02.148Z,98809.72
2019-05-19T03:17:30.721Z,98817.98
2019-05-19T03:19:59.351Z,98817.58
2019-05-19T03:22:27.904Z,98815.05
2019-05-19T03:24:56.549Z,98821.16
2019-05-19T03:27:25.178Z,98821.70
2019-05-19T03:29:58.378Z,98822.30
2019-05-19T03:32:28.614Z,98827.33
2019-05-19T03:34:57.089Z,98828.47
2019-05-19T03:37:28.432Z,98830.41
2019-05-19T03:39:57.013Z,98831.57
2019-05-19T03:42:25.611Z,98829.53
2019-05-19T03:44:54.204Z,98831.37
2019-05-19T03:47:22.749Z,98841.86
2019-05-19T03:49:51.256Z,98842.09
2019-05-19T03:52:19.940Z,98843.08
2019-05-19T03:54:48.518Z,98850.63
2019-05-19T03:57:17.170Z,98852.95
2019-05-19T03:59:45.741Z,98860.09
2019-05-19T04:02:14.261Z,98863.89
2019-05-19T04:04:42.879Z,98866.47
2019-05-19T04:07:11.511Z,98864.11
2019-05-19T04:09:40.061Z,98862.88
2019-05-19T04:12:08.745Z,98866.02
2019-05-19T04:14:37.243Z,98870.92
2019-05-19T04:17:05.855Z,98873.27
2019-05-19T04:19:34.400Z,98869.59
2019-05-19T04:22:02.907Z,98865.68
2019-05-19T04:24:35.677Z,98868.64
2019-05-19T04:27:04.369Z,98870.17
2019-05-19T04:29:32.932Z,98859.56
2019-05-19T04:32:01.479Z,98867.28
2019-05-19T04:34:29.985Z,98877.27
2019-05-19T04:36:58.695Z,98880.75
2019-05-19T04:39:27.323Z,98883.11
2019-05-19T04:41:55.842Z,98884.23
2019-05-19T04:44:28.223Z,98875.98
2019-05-19T04:46:56.759Z,98875.98
2019-05-19T04:49:25.366Z,98869.11
2019-05-19T04:52:05.951Z,98861.66
2019-05-19T04:54:24.813Z,98868.90
2019-05-19T04:56:53.594Z,98866.97
2019-05-19T04:59:22.164Z,98862.56
2019-05-19T05:01:50.750Z,98862.56
2019-05-19T05:04:19.391Z,98864.69
2019-05-19T05:06:47.937Z,98858.73
2019-05-19T05:09:16.520Z,98869.97
2019-05-19T05:11:45.161Z,98869.23
2019-05-19T05:14:13.866Z,98865.58
2019-05-19T05:16:42.444Z,98861.95
2019-05-19T05:19:11.093Z,98860.77
2019-05-19T05:21:39.745Z,98864.63
2019-05-19T05:24:10.679Z,98864.87
2019-05-19T05:26:39.298Z,98867.73
2019-05-19T05:29:07.981Z,98873.36
2019-05-19T05:31:36.483Z,98876.96
2019-05-19T05:34:05.190Z,98871.70
2019-05-19T05:36:33.832Z,98876.23
2019-05-19T05:39:02.403Z,98878.96
2019-05-19T05:41:31.048Z,98876.34
2019-05-19T05:43:59.692Z,98885.52
2019-05-19T05:46:28.376Z,98882.59
2019-05-19T05:48:56.876Z,98878.94
2019-05-19T05:51:25.466Z,98882.09
2019-05-19T05:53:54.099Z,98879.92
2019-05-19T05:56:22.684Z,98872.05
2019-05-19T05:58:51.414Z,98880.79
2019-05-19T06:01:20.089Z,98881.64
2019-05-19T06:03:48.665Z,98879.05
2019-05-19T06:06:17.350Z,98873.62
2019-05-19T06:08:45.852Z,98870.44
2019-05-19T06:11:14.437Z,98874.67
2019-05-19T06:13:43.039Z,98868.09
2019-05-19T06:16:11.912Z,98864.71
2019-05-19T06:18:40.434Z,98867.13
2019-05-19T06:21:09.177Z,98867.34
2019-05-19T06:23:37.749Z,98862.20
2019-05-19T06:26:06.458Z,98860.92
2019-05-19T06:28:35.103Z,98859.28
2019-05-19T06:31:03.754Z,98867.53
2019-05-19T06:33:32.333Z,98876.59
2019-05-19T06:36:01.592Z,98875.30
2019-05-19T06:38:30.150Z,98876.23
2019-05-19T06:40:58.830Z,98870.91
2019-05-19T06:43:27.589Z,98874.69
2019-05-19T06:45:56.110Z,98864.76
2019-05-19T06:48:24.744Z,98866.11
2019-05-19T06:50:53.442Z,98867.09
2019-05-19T06:53:22.073Z,98865.02
2019-05-19T06:55:50.739Z,98867.23
2019-05-19T06:58:19.406Z,98878.11
2019-05-19T07:00:48.045Z,98878.38
2019-05-19T07:03:16.696Z,98873.45
2019-05-19T07:05:45.388Z,98868.94
2019-05-19T07:08:14.012Z,98866.91
2019-05-19T07:10:42.645Z,98863.77
2019-05-19T07:13:11.295Z,98864.63
2019-05-19T07:15:39.946Z,98869.81
2019-05-19T07:18:08.561Z,98870.38
2019-05-19T07:20:37.048Z,98865.52
2019-05-19T07:23:05.785Z,98861.38
2019-05-19T07:25:34.398Z,98856.16
2019-05-19T07:28:02.980Z,98849.14
2019-05-19T07:30:31.658Z,98842.27
2019-05-19T07:33:00.299Z,98840.21
2019-05-19T07:35:28.935Z,98839.04
2019-05-19T07:37:57.621Z,98836.67
2019-05-19T07:40:26.277Z,98833.72
2019-05-19T07:42:54.948Z,98823.98
2019-05-19T07:45:23.587Z,98830.53
2019-05-19T07:47:52.231Z,98830.32
2019-05-19T07:50:20.834Z,98821.94
2019-05-19T07:52:49.404Z,98820.86
2019-05-19T07:55:17.894Z,98817.84
2019-05-19T07:57:46.405Z,98827.91
2019-05-19T08:00:15.147Z,98818.78
2019-05-19T08:02:43.673Z,98823.34
2019-05-19T08:05:15.645Z,98818.91
2019-05-19T08:07:44.157Z,98818.17
2019-05-19T08:10:12.958Z,98808.51
2019-05-19T08:12:41.644Z,98815.28
2019-05-19T08:15:10.272Z,98817.66
2019-05-19T08:17:38.864Z,98811.00
2019-05-19T08:20:10.889Z,98811.44
2019-05-19T08:22:39.536Z,98807.85
2019-05-19T08:25:08.592Z,98806.54
2019-05-19T08:27:37.176Z,98808.66
2019-05-19T08:30:07.813Z,98812.31
2019-05-19T08:32:36.382Z,98816.02
2019-05-19T08:35:06.335Z,98814.53
2019-05-19T08:37:34.902Z,98819.03
2019-05-19T08:40:03.691Z,98823.05
2019-05-19T08:42:32.332Z,98822.08
2019-05-19T08:45:00.970Z,98832.84
2019-05-19T08:47:29.587Z,98823.94
2019-05-19T08:49:58.242Z,98824.66
2019-05-19T08:52:26.803Z,98824.10
2019-05-19T08:54:56.146Z,98822.63
2019-05-19T08:57:24.740Z,98817.42
2019-05-19T08:59:56.601Z,98819.63
2019-05-19T09:02:25.279Z,98827.97
2019-05-19T09:04:53.918Z,98831.81
2019-05-19T09:07:22.529Z,98825.80
2019-05-19T09:09:51.040Z,98814.77
2019-05-19T09:12:19.649Z,98818.21
2019-05-19T09:14:48.368Z,98821.48
2019-05-19T09:17:16.982Z,98821.75
2019-05-19T09:19:45.512Z,98821.61
2019-05-19T09:22:14.122Z,98816.90
2019-05-19T09:24:42.699Z,98820.98
2019-05-19T09:27:11.386Z,98811.50
2019-05-19T09:29:39.963Z,98806.84
2019-05-19T09:32:08.610Z,98799.66
2019-05-19T09:34:37.249Z,98792.69
2019-05-19T09:37:05.934Z,98787.27
2019-05-19T09:39:34.614Z,98781.47
2019-05-19T09:42:03.248Z,98783.00
2019-05-19T09:44:31.902Z,98782.55
2019-05-19T09:47:00.573Z,98777.98
2019-05-19T09:49:32.132Z,98781.82
2019-05-19T09:52:01.637Z,98768.78
2019-05-19T09:54:44.223Z,98759.41
2019-05-19T09:57:01.098Z,98762.40
2019-05-19T09:59:29.871Z,98763.39
2019-05-19T10:01:59.121Z,98757.36
2019-05-19T10:04:27.737Z,98758.23
2019-05-19T10:06:56.492Z,98751.42
2019-05-19T10:09:52.154Z,98749.91
2019-05-19T10:12:20.801Z,98749.37
2019-05-19T10:14:49.453Z,98747.40
2019-05-19T10:17:18.440Z,98737.06
2019-05-19T10:19:47.019Z,98738.50
2019-05-19T10:22:15.664Z,98750.13
2019-05-19T10:24:59.300Z,98742.12
2019-05-19T10:27:14.722Z,98736.44
2019-05-19T10:29:46.404Z,98728.83
2019-05-19T10:32:15.088Z,98711.13
2019-05-19T10:34:43.667Z,98700.63
2019-05-19T10:37:13.029Z,98694.40
2019-05-19T10:39:41.685Z,98694.17
2019-05-19T10:42:10.324Z,98693.45
2019-05-19T10:44:38.913Z,98700.98
2019-05-19T10:47:07.394Z,98699.85
2019-05-19T10:49:36.075Z,98690.45
2019-05-19T10:52:04.818Z,98692.19
2019-05-19T10:54:33.394Z,98689.96
2019-05-19T10:57:01.943Z,98684.17
2019-05-19T10:59:30.586Z,98686.86
2019-05-19T11:01:59.168Z,98677.25
2019-05-19T11:04:30.691Z,98671.58
2019-05-19T11:06:59.324Z,98675.31
2019-05-19T11:09:33.482Z,98668.73
2019-05-19T11:12:02.050Z,98669.30
2019-05-19T11:14:30.627Z,98664.38
2019-05-19T11:16:59.291Z,98662.83
2019-05-19T11:19:27.831Z,98655.34
2019-05-19T11:21:56.472Z,98655.14
2019-05-19T11:24:25.086Z,98651.92
2019-05-19T11:26:53.651Z,98653.00
2019-05-19T11:29:22.337Z,98652.89
2019-05-19T11:31:50.975Z,98650.70
2019-05-19T11:34:19.682Z,98648.88
2019-05-19T11:36:48.231Z,98648.81
2019-05-19T11:39:16.787Z,98645.36
2019-05-19T11:41:45.422Z,98645.09
2019-05-19T11:44:13.980Z,98646.61
2019-05-19T11:46:42.585Z,98643.41
2019-05-19T11:49:11.152Z,98643.05
2019-05-19T11:51:39.662Z,98637.04
2019-05-19T11:54:08.309Z,98632.99
2019-05-19T11:56:36.806Z,98641.77
2019-05-19T11:59:05.460Z,98638.09
2019-05-19T12:01:34.039Z,98639.66
2019-05-19T12:04:02.613Z,98628.72
2019-05-19T12:06:39.267Z,98626.91
2019-05-19T12:09:01.442Z,98618.03
2019-05-19T12:11:30.017Z,98613.70
2019-05-19T12:13:58.776Z,98604.43
2019-05-19T12:16:27.321Z,98605.39
2019-05-19T12:18:57.572Z,98606.45
2019-05-19T12:21:26.353Z,98606.31
2019-05-19T12:23:54.931Z,98600.83
2019-05-19T12:26:23.901Z,98598.52
2019-05-19T12:28:52.509Z,98607.30
2019-05-19T12:31:21.175Z,98600.97
2019-05-19T12:33:52.254Z,98595.92
2019-05-19T12:36:20.066Z,98590.61
2019-05-19T12:38:48.575Z,98582.41
2019-05-19T12:41:17.086Z,98579.97
2019-05-19T12:43:45.729Z,98570.68
2019-05-19T12:46:16.678Z,98574.36
2019-05-19T12:48:44.625Z,98567.94
2019-05-19T12:51:13.255Z,98552.99
2019-05-19T12:53:41.946Z,98541.09
2019-05-19T12:56:10.639Z,98533.49
2019-05-19T12:58:39.291Z,98527.17
2019-05-19T13:01:10.999Z,98522.73
2019-05-19T13:03:39.563Z,98533.36
2019-05-19T13:06:08.254Z,98525.16
2019-05-19T13:08:36.804Z,98529.84
2019-05-19T13:11:05.456Z,98529.77
2019-05-19T13:13:34.081Z,98528.70
2019-05-19T13:16:02.654Z,98525.33
2019-05-19T13:18:31.163Z,98525.97
2019-05-19T13:21:02.674Z,98524.19
2019-05-19T13:23:31.184Z,98522.37
2019-05-19T13:25:59.702Z,98518.31
2019-05-19T13:28:28.262Z,98519.24
2019-05-19T13:30:56.909Z,98504.47
2019-05-19T13:33:25.563Z,98507.58
2019-05-19T13:35:54.068Z,98508.98
2019-05-19T13:38:22.637Z,98511.84
2019-05-19T13:40:51.252Z,98510.78
2019-05-19T13:43:19.893Z,98509.67
2019-05-19T13:45:48.520Z,98517.92
2019-05-19T13:48:19.851Z,98516.97
2019-05-19T13:50:48.418Z,98518.14
2019-05-19T13:53:17.033Z,98509.31
2019-05-19T13:55:45.678Z,98510.67
2019-05-19T13:58:14.194Z,98507.22
2019-05-19T14:00:42.842Z,98509.71
2019-05-19T14:03:11.491Z,98520.50
2019-05-19T14:05:40.051Z,98521.52
2019-05-19T14:08:08.588Z,98523.41
2019-05-19T14:10:37.152Z,98526.97
2019-05-19T14:13:08.810Z,98524.28
2019-05-19T14:15:37.387Z,98530.83
2019-05-19T14:18:05.956Z,98526.56
2019-05-19T14:20:34.532Z,98513.04
2019-05-19T14:23:03.110Z,98502.79
2019-05-19T14:25:31.743Z,98497.18
2019-05-19T14:28:00.293Z,98495.67
2019-05-19T14:30:28.851Z,98477.98
2019-05-19T14:32:57.793Z,98480.42
2019-05-19T14:35:26.550Z,98480.20
2019-05-19T14:37:55.190Z,98480.45
2019-05-19T14:40:23.864Z,98476.30
2019-05-19T14:42:57.227Z,98472.95
2019-05-19T14:45:25.874Z,98462.83
2019-05-19T14:47:54.520Z,98448.82
2019-05-19T14:50:23.188Z,98447.02
2019-05-19T14:52:51.748Z,98462.24
2019-05-19T14:55:20.435Z,98459.25
2019-05-19T14:57:49.119Z,98465.51
2019-05-19T15:00:19.594Z,98469.50
2019-05-19T15:02:51.082Z,98468.16
2019-05-19T15:05:19.829Z,98468.44
2019-05-19T15:07:54.747Z,98473.69
2019-05-19T15:10:23.455Z,98463.95
2019-05-19T15:12:52.111Z,98457.56
2019-05-19T15:15:20.781Z,98467.17
2019-05-19T15:17:49.552Z,98468.66
2019-05-19T15:20:18.318Z,98474.00
2019-05-19T15:22:46.940Z,98469.33
2019-05-19T15:25:15.626Z,98469.98
2019-05-19T15:27:57.830Z,98478.03
2019-05-19T15:30:19.005Z,98470.08
2019-05-19T15:32:47.715Z,98467.69
2019-05-19T15:35:16.348Z,98469.19
2019-05-19T15:37:45.010Z,98468.50
2019-05-19T15:40:16.836Z,98465.88
2019-05-19T15:42:45.348Z,98459.88
2019-05-19T15:45:14.108Z,98460.66
2019-05-19T15:47:42.647Z,98453.21
2019-05-19T15:50:12.857Z,98454.30
2019-05-19T15:52:41.433Z,98442.61
2019-05-19T15:55:10.090Z,98441.86
2019-05-19T15:57:42.987Z,98445.09
2019-05-19T16:00:11.932Z,98448.56
2019-05-19T16:02:56.621Z,98446.14
2019-05-19T16:05:13.181Z,98443.34
2019-05-19T16:07:41.784Z,98430.42
2019-05-19T16:10:12.193Z,98431.92
2019-05-19T16:12:40.857Z,98428.72
2019-05-19T16:15:13.170Z,98423.17
2019-05-19T16:17:41.763Z,98417.42
2019-05-19T16:20:10.504Z,98410.59
2019-05-19T16:22:39.183Z,98400.11
2019-05-19T16:25:08.476Z,98398.38
2019-05-19T16:27:37.103Z,98397.70
2019-05-19T16:30:09.412Z,98393.26
2019-05-19T16:32:38.169Z,98399.48
2019-05-19T16:35:07.621Z,98409.05
2019-05-19T16:37:36.249Z,98412.67
2019-05-19T16:40:06.148Z,98414.39
2019-05-19T16:42:34.752Z,98413.95
2019-05-19T16:45:03.597Z,98429.25
2019-05-19T16:47:32.264Z,98425.46
2019-05-19T16:50:00.754Z,98420.69
2019-05-19T16:52:29.452Z,98413.52
2019-05-19T16:55:15.812Z,98421.70
2019-05-19T16:57:44.443Z,98424.44
2019-05-19T17:00:14.710Z,98425.77
2019-05-19T17:02:43.347Z,98425.10
2019-05-19T17:05:12.458Z,98422.56
2019-05-19T17:07:40.951Z,98417.16
2019-05-19T17:10:10.542Z,98427.64
2019-05-19T17:12:39.173Z,98438.59
2019-05-19T17:15:09.344Z,98425.70
2019-05-19T17:17:37.927Z,98418.75
2019-05-19T17:20:08.114Z,98407.70
2019-05-19T17:22:36.776Z,98424.69
2019-05-19T17:25:06.524Z,98422.86
2019-05-19T17:27:35.173Z,98421.24
2019-05-19T17:30:08.570Z,98424.11
2019-05-19T17:32:38.385Z,98430.52
2019-05-19T17:35:08.265Z,98435.73
2019-05-19T17:37:39.328Z,98438.56
2019-05-19T17:40:11.806Z,98439.37
2019-05-19T17:42:40.463Z,98434.38
2019-05-19T17:45:09.747Z,98436.05
2019-05-19T17:47:38.392Z,98443.69
2019-05-19T17:50:07.441Z,98437.00
2019-05-19T17:52:36.080Z,98436.56
2019-05-19T17:55:06.217Z,98435.30
2019-05-19T17:57:35.594Z,98438.20
2019-05-19T18:00:05.833Z,98434.84
2019-05-19T18:02:34.467Z,98430.75
2019-05-19T18:05:03.111Z,98433.52
2019-05-19T18:07:31.632Z,98441.47
2019-05-19T18:10:00.285Z,98439.94
2019-05-19T18:12:28.850Z,98438.12
2019-05-19T18:14:57.426Z,98421.42
2019-05-19T18:17:25.993Z,98439.36
2019-05-19T18:19:54.600Z,98431.80
2019-05-19T18:22:23.173Z,98436.34
2019-05-19T18:24:54.725Z,98460.22
2019-05-19T18:27:23.392Z,98435.59
2019-05-19T18:29:51.974Z,98445.67
2019-05-19T18:32:20.579Z,98463.98
2019-05-19T18:34:49.087Z,98471.30
2019-05-19T18:37:17.737Z,98469.91
2019-05-19T18:39:46.234Z,98462.08
2019-05-19T18:42:14.802Z,98466.76
2019-05-19T18:44:43.411Z,98469.57
2019-05-19T18:47:15.059Z,98465.92
2019-05-19T18:49:43.600Z,98473.35
2019-05-19T18:52:12.166Z,98476.25
2019-05-19T18:54:40.865Z,98486.78
2019-05-19T18:57:09.496Z,98474.91
2019-05-19T18:59:46.812Z,98484.09
2019-05-19T19:02:08.550Z,98476.46
2019-05-19T19:04:37.129Z,98494.30
2019-05-19T19:07:05.771Z,98502.77
2019-05-19T19:09:34.334Z,98491.06
2019-05-19T19:12:02.915Z,98504.93
2019-05-19T19:14:31.500Z,98501.38
2019-05-19T19:17:00.143Z,98508.14
2019-05-19T19:19:28.681Z,98516.23
2019-05-19T19:21:57.166Z,98514.22
2019-05-19T19:24:25.824Z,98502.05
2019-05-19T19:26:54.396Z,98505.55
2019-05-19T19:29:22.974Z,98499.34
2019-05-19T19:31:51.545Z,98490.20
2019-05-19T19:34:20.216Z,98499.14
2019-05-19T19:36:48.853Z,98492.99
2019-05-19T19:39:17.460Z,98484.98
2019-05-19T19:41:46.030Z,98486.35
2019-05-19T19:44:14.672Z,98473.72
2019-05-19T19:46:43.318Z,98477.30
2019-05-19T19:49:11.976Z,98486.42
2019-05-19T19:51:40.564Z,98476.16
2019-05-19T19:54:09.133Z,98499.15
2019-05-19T19:56:40.756Z,98491.78
2019-05-19T19:59:09.255Z,98481.78
2019-05-19T20:01:37.929Z,98481.17
2019-05-19T20:04:06.515Z,98492.92
2019-05-19T20:06:35.149Z,98499.84
2019-05-19T20:09:06.976Z,98501.11
2019-05-19T20:11:35.607Z,98505.43
2019-05-19T20:14:04.246Z,98504.05
2019-05-19T20:16:32.780Z,98520.11
2019-05-19T20:19:01.272Z,98515.15
2019-05-19T20:21:32.818Z,98516.63
2019-05-19T20:24:01.460Z,98518.05
2019-05-19T20:26:30.036Z,98514.70
2019-05-19T20:28:58.600Z,98514.78
2019-05-19T20:31:27.268Z,98520.45
2019-05-19T20:33:55.837Z,98528.88
2019-05-19T20:36:24.532Z,98524.16
2019-05-19T20:38:58.502Z,98527.80
2019-05-19T20:41:27.123Z,98534.26
2019-05-19T20:43:55.699Z,98542.88
2019-05-19T20:46:24.235Z,98547.73
2019-05-19T20:48:52.722Z,98552.33
2019-05-19T20:51:21.345Z,98555.31
2019-05-19T20:53:53.030Z,98558.89
2019-05-19T20:56:20.087Z,98540.13
2019-05-19T20:58:48.652Z,98550.25
2019-05-19T21:01:17.260Z,98552.64
2019-05-19T21:03:45.822Z,98556.68
2019-05-19T21:06:14.390Z,98557.04
2019-05-19T21:08:42.963Z,98561.27
2019-05-19T21:11:11.639Z,98558.73
2019-05-19T21:13:40.269Z,98563.72
2019-05-19T21:16:08.850Z,98554.75
2019-05-19T21:18:37.446Z,98567.28
2019-05-19T21:21:06.020Z,98571.02
2019-05-19T21:23:34.522Z,98569.59
2019-05-19T21:26:03.199Z,98574.16
2019-05-19T21:28:31.767Z,98569.89
2019-05-19T21:31:05.688Z,98572.31
2019-05-19T21:33:30.527Z,98565.61
2019-05-19T21:35:59.125Z,98563.17
2019-05-19T21:38:27.664Z,98563.93
2019-05-19T21:40:56.320Z,98568.94
2019-05-19T21:43:24.960Z,98565.98
2019-05-19T21:45:53.522Z,98574.79
2019-05-19T21:48:23.743Z,98559.02
2019-05-19T21:50:52.317Z,98571.26
2019-05-19T21:53:20.994Z,98577.14
2019-05-19T21:55:49.630Z,98573.45
2019-05-19T21:58:18.218Z,98574.97
2019-05-19T22:00:47.383Z,98587.45
2019-05-19T22:03:15.969Z,98588.23
2019-05-19T22:05:52.823Z,98584.53
2019-05-19T22:08:18.665Z,98580.52
2019-05-19T22:10:47.346Z,98583.31
2019-05-19T22:13:16.012Z,98591.80
2019-05-19T22:15:44.654Z,98597.59
2019-05-19T22:18:13.218Z,98598.84
2019-05-19T22:20:41.875Z,98588.76
2019-05-19T22:23:10.458Z,98593.19
2019-05-19T22:25:39.105Z,98598.48
2019-05-19T22:28:07.722Z,98598.64
2019-05-19T22:30:36.282Z,98584.49
2019-05-19T22:33:04.923Z,98587.61
2019-05-19T22:35:33.614Z,98574.94
2019-05-19T22:38:02.249Z,98574.94
2019-05-19T22:40:30.909Z,98566.39
2019-05-19T22:42:59.492Z,98574.66
2019-05-19T22:45:28.761Z,98563.67
2019-05-19T22:47:57.455Z,98563.89
2019-05-19T22:50:26.127Z,98563.20
2019-05-19T22:52:54.741Z,98565.28
2019-05-19T22:55:23.385Z,98565.28
2019-05-19T22:57:51.994Z,98564.59
2019-05-19T23:00:21.740Z,98556.80
2019-05-19T23:02:50.426Z,98559.33
2019-05-19T23:05:19.263Z,98559.33
2019-05-19T23:07:47.901Z,98556.42
2019-05-19T23:10:16.614Z,98564.54
2019-05-19T23:12:45.208Z,98552.40
2019-05-19T23:15:14.765Z,98547.91
2019-05-19T23:17:43.401Z,98549.08
2019-05-19T23:20:12.556Z,98540.53
2019-05-19T23:22:41.200Z,98543.09
2019-05-19T23:25:09.835Z,98540.27
2019-05-19T23:27:38.516Z,98537.42
2019-05-19T23:30:09.011Z,98536.07
2019-05-19T23:32:37.688Z,98536.07
2019-05-19T23:35:07.198Z,98547.86
2019-05-19T23:37:35.771Z,98545.87
2019-05-19T23:40:06.571Z,98553.53
2019-05-19T23:42:35.250Z,98556.30
2019-05-19T23:45:05.013Z,98566.59
2019-05-19T23:47:33.690Z,98559.75
2019-05-19T23:50:02.415Z,98559.59
2019-05-19T23:52:31.001Z,98564.12
2019-05-19T23:54:59.612Z,98563.55
2019-05-19T23:57:31.369Z,98561.69
2019-05-19T23:59:59.977Z,98564.59
