createdAt,value
2017-08-12T22:03:13.293Z,14.30
2017-08-12T22:05:40.231Z,14.20
2017-08-12T22:08:07.156Z,14.10
2017-08-12T22:10:34.145Z,14.00
2017-08-12T22:13:01.091Z,13.90
2017-08-12T22:15:28.020Z,13.90
2017-08-12T22:17:54.977Z,13.90
2017-08-12T22:20:21.918Z,13.90
2017-08-12T22:22:48.884Z,13.80
2017-08-12T22:25:15.817Z,13.80
2017-08-12T22:27:42.789Z,13.80
2017-08-12T22:30:09.717Z,13.70
2017-08-12T22:32:36.673Z,13.80
2017-08-12T22:35:03.614Z,13.80
2017-08-12T22:37:30.586Z,13.80
2017-08-12T22:39:58.295Z,13.80
2017-08-12T22:42:25.256Z,13.80
2017-08-12T22:44:52.193Z,13.80
2017-08-12T22:47:19.143Z,13.80
2017-08-12T22:49:46.072Z,13.70
2017-08-12T22:52:13.012Z,13.70
2017-08-12T22:54:39.940Z,13.60
2017-08-12T22:57:06.897Z,13.60
2017-08-12T22:59:34.783Z,13.60
2017-08-12T23:02:01.745Z,13.60
2017-08-12T23:04:29.696Z,13.50
2017-08-12T23:06:56.721Z,13.60
2017-08-12T23:09:23.660Z,13.60
2017-08-12T23:11:51.636Z,13.50
2017-08-12T23:14:18.576Z,13.50
2017-08-12T23:16:48.212Z,13.50
2017-08-12T23:19:15.157Z,13.50
2017-08-12T23:21:43.169Z,13.50
2017-08-12T23:24:11.178Z,13.50
2017-08-12T23:26:38.172Z,13.40
2017-08-12T23:29:05.868Z,13.50
2017-08-12T23:31:32.824Z,13.50
2017-08-12T23:33:59.758Z,13.60
2017-08-12T23:36:26.708Z,13.60
2017-08-12T23:38:53.714Z,13.70
2017-08-12T23:41:20.702Z,13.80
2017-08-12T23:43:47.632Z,13.80
2017-08-12T23:46:14.565Z,13.80
2017-08-12T23:48:41.533Z,13.90
2017-08-12T23:51:08.615Z,13.80
2017-08-12T23:53:35.558Z,13.80
2017-08-12T23:56:02.497Z,13.80
2017-08-12T23:58:29.450Z,13.80
