createdAt,value
2023-04-26T00:00:44.675Z,9.50
2023-04-26T00:03:15.474Z,9.50
2023-04-26T00:05:50.425Z,9.50
2023-04-26T00:08:21.824Z,9.50
2023-04-26T00:10:52.698Z,9.50
2023-04-26T00:13:21.094Z,9.50
2023-04-26T00:15:50.293Z,9.50
2023-04-26T00:18:23.798Z,9.40
2023-04-26T00:21:01.017Z,9.40
2023-04-26T00:23:33.603Z,9.40
2023-04-26T00:26:02.318Z,9.40
2023-04-26T00:28:32.455Z,9.30
2023-04-26T00:31:07.320Z,9.30
2023-04-26T00:33:35.499Z,9.30
2023-04-26T00:36:09.072Z,9.30
2023-04-26T00:38:39.809Z,9.20
2023-04-26T00:41:10.494Z,9.20
2023-04-26T00:43:39.895Z,9.20
2023-04-26T00:46:14.406Z,9.20
2023-04-26T00:49:04.385Z,9.20
2023-04-26T00:51:37.133Z,9.20
2023-04-26T00:54:05.788Z,9.10
2023-04-26T00:56:39.470Z,9.10
2023-04-26T00:59:08.864Z,9.10
2023-04-26T01:01:45.263Z,9.00
2023-04-26T01:04:40.963Z,9.00
2023-04-26T01:07:12.213Z,9.00
2023-04-26T01:09:51.489Z,9.00
2023-04-26T01:12:22.068Z,9.00
2023-04-26T01:14:51.391Z,9.00
2023-04-26T01:17:42.467Z,9.00
2023-04-26T01:20:12.350Z,8.90
2023-04-26T01:22:54.945Z,8.90
2023-04-26T01:25:28.355Z,8.90
2023-04-26T01:28:00.635Z,8.90
2023-04-26T01:30:30.650Z,8.80
2023-04-26T01:32:58.712Z,8.80
2023-04-26T01:35:26.905Z,8.80
2023-04-26T01:38:04.614Z,8.80
2023-04-26T01:40:53.290Z,8.70
2023-04-26T01:43:43.336Z,8.70
2023-04-26T01:46:11.737Z,8.70
2023-04-26T01:48:47.905Z,8.70
2023-04-26T01:51:18.299Z,8.70
2023-04-26T01:53:53.640Z,8.70
2023-04-26T01:56:24.885Z,8.70
2023-04-26T01:59:24.799Z,8.70
2023-04-26T02:02:13.322Z,8.60
2023-04-26T02:04:46.302Z,8.60
2023-04-26T02:07:22.520Z,8.50
2023-04-26T02:09:57.051Z,8.60
2023-04-26T02:12:28.757Z,8.60
2023-04-26T02:15:02.001Z,8.50
2023-04-26T02:17:31.714Z,8.50
2023-04-26T02:20:05.701Z,8.50
2023-04-26T02:22:34.088Z,8.50
2023-04-26T02:25:11.870Z,8.40
2023-04-26T02:27:40.569Z,8.50
2023-04-26T02:30:09.859Z,8.40
2023-04-26T02:32:44.275Z,8.40
2023-04-26T02:35:26.585Z,8.40
2023-04-26T02:38:18.079Z,8.40
2023-04-26T02:40:51.976Z,8.30
2023-04-26T02:43:29.303Z,8.30
2023-04-26T02:46:02.270Z,8.30
2023-04-26T02:48:51.889Z,8.30
2023-04-26T02:51:44.597Z,8.30
2023-04-26T02:54:16.138Z,8.30
2023-04-26T02:57:10.635Z,8.30
2023-04-26T02:59:44.781Z,8.30
2023-04-26T03:02:45.811Z,8.30
2023-04-26T03:05:25.056Z,8.30
2023-04-26T03:08:17.683Z,8.30
2023-04-26T03:10:46.628Z,8.30
2023-04-26T03:13:26.062Z,8.30
2023-04-26T03:16:01.516Z,8.30
2023-04-26T03:18:34.039Z,8.30
2023-04-26T03:21:05.727Z,8.30
2023-04-26T03:23:40.332Z,8.30
2023-04-26T03:26:29.265Z,8.30
2023-04-26T03:29:02.176Z,8.30
2023-04-26T03:31:38.627Z,8.30
2023-04-26T03:34:08.502Z,8.30
2023-04-26T03:36:42.186Z,8.30
2023-04-26T03:39:33.036Z,8.30
2023-04-26T03:42:23.340Z,8.30
2023-04-26T03:45:34.405Z,8.20
2023-04-26T03:48:04.000Z,8.20
2023-04-26T03:50:59.993Z,8.20
2023-04-26T03:53:28.627Z,8.20
2023-04-26T03:56:11.818Z,8.20
2023-04-26T03:58:46.842Z,8.20
2023-04-26T04:01:18.171Z,8.10
2023-04-26T04:04:01.081Z,8.10
2023-04-26T04:06:55.906Z,8.10
2023-04-26T04:09:25.164Z,8.10
2023-04-26T04:11:55.566Z,8.10
2023-04-26T04:14:44.206Z,8.10
2023-04-26T04:17:14.103Z,8.00
2023-04-26T04:19:50.639Z,8.00
2023-04-26T04:22:24.286Z,8.00
2023-04-26T04:24:54.999Z,8.00
2023-04-26T04:27:22.963Z,8.00
2023-04-26T04:29:50.955Z,8.00
2023-04-26T04:32:23.734Z,8.00
2023-04-26T04:34:53.904Z,8.00
2023-04-26T04:37:22.912Z,7.90
2023-04-26T04:39:51.021Z,7.90
2023-04-26T04:42:19.358Z,7.90
2023-04-26T04:44:47.705Z,7.90
2023-04-26T04:47:15.986Z,7.90
2023-04-26T04:49:45.315Z,7.90
2023-04-26T04:52:13.369Z,7.90
2023-04-26T04:54:41.333Z,7.90
2023-04-26T04:57:09.248Z,7.90
2023-04-26T04:59:37.241Z,7.90
2023-04-26T05:02:05.271Z,7.90
2023-04-26T05:04:34.560Z,7.90
2023-04-26T05:07:04.131Z,7.90
2023-04-26T05:09:32.136Z,7.90
2023-04-26T05:12:00.125Z,7.90
2023-04-26T05:14:28.374Z,7.90
2023-04-26T05:16:56.639Z,8.00
2023-04-26T05:19:24.688Z,8.00
2023-04-26T05:21:52.980Z,8.00
2023-04-26T05:24:22.300Z,8.00
2023-04-26T05:26:50.651Z,8.10
2023-04-26T05:29:18.757Z,8.10
2023-04-26T05:31:47.032Z,8.20
2023-04-26T05:34:15.054Z,8.20
2023-04-26T05:36:43.018Z,8.30
2023-04-26T05:39:12.377Z,8.30
2023-04-26T05:41:42.409Z,8.30
2023-04-26T05:44:10.414Z,8.40
2023-04-26T05:46:38.382Z,8.50
2023-04-26T05:49:06.525Z,8.50
2023-04-26T05:51:34.676Z,8.60
2023-04-26T05:54:02.698Z,8.60
2023-04-26T05:56:31.180Z,8.70
2023-04-26T05:59:00.596Z,8.70
2023-04-26T06:01:28.747Z,8.70
2023-04-26T06:03:59.894Z,8.80
2023-04-26T06:06:29.093Z,8.80
2023-04-26T06:08:57.085Z,8.80
2023-04-26T06:11:25.021Z,8.80
2023-04-26T06:13:53.779Z,8.90
2023-04-26T06:16:23.701Z,8.90
2023-04-26T06:18:51.698Z,8.90
2023-04-26T06:21:19.642Z,8.90
2023-04-26T06:23:47.951Z,8.90
2023-04-26T06:26:15.945Z,8.90
2023-04-26T06:28:43.851Z,8.90
2023-04-26T06:31:11.915Z,8.90
2023-04-26T06:33:41.262Z,8.90
2023-04-26T06:36:13.340Z,8.90
2023-04-26T06:38:41.381Z,9.00
2023-04-26T06:41:09.392Z,8.90
2023-04-26T06:43:37.432Z,9.00
2023-04-26T06:46:05.529Z,9.00
2023-04-26T06:48:33.527Z,9.00
2023-04-26T06:51:07.031Z,9.00
2023-04-26T06:53:35.081Z,9.00
2023-04-26T06:56:03.007Z,9.00
2023-04-26T06:58:31.152Z,9.00
2023-04-26T07:00:59.296Z,9.00
2023-04-26T07:03:27.447Z,9.00
2023-04-26T07:05:57.440Z,9.00
2023-04-26T07:08:27.109Z,9.00
2023-04-26T07:10:55.457Z,9.00
2023-04-26T07:13:23.471Z,9.10
2023-04-26T07:15:51.939Z,9.10
2023-04-26T07:18:19.938Z,9.10
2023-04-26T07:20:47.935Z,9.10
2023-04-26T07:23:15.933Z,9.10
2023-04-26T07:25:45.801Z,9.20
2023-04-26T07:28:13.808Z,9.20
2023-04-26T07:30:42.631Z,9.20
2023-04-26T07:33:10.884Z,9.20
2023-04-26T07:35:39.069Z,9.20
2023-04-26T07:38:07.282Z,9.20
2023-04-26T07:40:35.279Z,9.30
2023-04-26T07:43:05.250Z,9.30
2023-04-26T07:45:34.007Z,9.30
2023-04-26T07:48:02.248Z,9.30
2023-04-26T07:50:30.657Z,9.40
2023-04-26T07:52:58.635Z,9.40
2023-04-26T07:55:27.125Z,9.40
2023-04-26T07:57:55.399Z,9.40
2023-04-26T08:00:25.415Z,9.40
2023-04-26T08:02:53.746Z,9.40
2023-04-26T08:05:22.338Z,9.50
2023-04-26T08:07:50.434Z,9.40
2023-04-26T08:10:18.822Z,9.50
2023-04-26T08:12:46.868Z,9.50
2023-04-26T08:15:14.968Z,9.50
2023-04-26T08:17:44.406Z,9.50
2023-04-26T08:20:13.154Z,9.60
2023-04-26T08:22:41.196Z,9.60
2023-04-26T08:25:09.747Z,9.60
2023-04-26T08:27:37.988Z,9.60
2023-04-26T08:30:07.162Z,9.60
2023-04-26T08:32:35.437Z,9.60
2023-04-26T08:35:05.955Z,9.70
2023-04-26T08:37:36.095Z,9.70
2023-04-26T08:40:09.512Z,9.70
2023-04-26T08:42:41.853Z,9.70
2023-04-26T08:45:11.774Z,9.70
2023-04-26T08:47:45.469Z,9.70
2023-04-26T08:50:16.545Z,9.70
2023-04-26T08:52:45.448Z,9.70
2023-04-26T08:55:16.357Z,9.70
2023-04-26T08:57:44.941Z,9.70
2023-04-26T09:00:15.785Z,9.70
2023-04-26T09:02:47.939Z,9.80
2023-04-26T09:05:17.539Z,9.80
2023-04-26T09:07:47.028Z,9.80
2023-04-26T09:10:21.380Z,9.80
2023-04-26T09:12:53.325Z,9.80
2023-04-26T09:15:22.752Z,9.80
2023-04-26T09:17:51.804Z,9.80
2023-04-26T09:20:24.073Z,9.80
2023-04-26T09:22:53.583Z,9.80
2023-04-26T09:25:29.247Z,9.80
2023-04-26T09:27:57.795Z,9.80
2023-04-26T09:30:26.186Z,9.80
2023-04-26T09:32:56.516Z,9.80
2023-04-26T09:35:31.103Z,9.80
2023-04-26T09:38:05.985Z,9.80
2023-04-26T09:40:39.239Z,9.80
2023-04-26T09:43:08.712Z,9.90
2023-04-26T09:45:45.741Z,9.90
2023-04-26T09:48:20.636Z,10.00
2023-04-26T09:50:52.407Z,10.10
2023-04-26T09:53:32.000Z,10.10
2023-04-26T09:56:08.313Z,10.20
2023-04-26T09:58:37.480Z,10.30
2023-04-26T10:01:06.803Z,10.30
2023-04-26T10:03:38.042Z,10.30
2023-04-26T10:06:08.449Z,10.40
2023-04-26T10:08:37.171Z,10.50
2023-04-26T10:11:07.510Z,10.50
2023-04-26T10:13:36.320Z,10.50
2023-04-26T10:16:05.054Z,10.50
2023-04-26T10:18:33.114Z,10.50
2023-04-26T10:21:21.213Z,10.50
2023-04-26T10:23:50.582Z,10.50
2023-04-26T10:26:50.143Z,10.50
2023-04-26T10:29:18.408Z,10.50
2023-04-26T10:32:06.479Z,10.50
2023-04-26T10:34:36.480Z,10.50
2023-04-26T10:37:14.175Z,10.50
2023-04-26T10:39:43.270Z,10.50
2023-04-26T10:42:24.157Z,10.50
2023-04-26T10:44:53.758Z,10.50
2023-04-26T10:47:31.543Z,10.60
2023-04-26T10:50:09.035Z,10.60
2023-04-26T10:53:06.823Z,10.70
2023-04-26T10:55:41.814Z,10.70
2023-04-26T10:58:27.979Z,10.60
2023-04-26T11:01:06.281Z,10.60
2023-04-26T11:03:34.524Z,10.60
2023-04-26T11:06:07.787Z,10.50
2023-04-26T11:08:37.581Z,10.60
2023-04-26T11:11:13.883Z,10.60
2023-04-26T11:13:43.085Z,10.60
2023-04-26T11:16:12.973Z,10.70
2023-04-26T11:18:42.158Z,10.70
2023-04-26T11:21:10.782Z,10.80
2023-04-26T11:23:40.207Z,10.80
2023-04-26T11:26:10.208Z,10.80
2023-04-26T11:28:39.572Z,10.90
2023-04-26T11:31:08.437Z,10.90
2023-04-26T11:33:36.897Z,10.90
2023-04-26T11:36:05.395Z,11.00
2023-04-26T11:38:33.490Z,11.00
2023-04-26T11:41:04.071Z,11.00
2023-04-26T11:43:36.619Z,11.10
2023-04-26T11:46:05.927Z,11.10
2023-04-26T11:48:35.899Z,11.20
2023-04-26T11:51:06.279Z,11.20
2023-04-26T11:53:38.482Z,11.30
2023-04-26T11:56:15.602Z,11.30
2023-04-26T11:58:46.128Z,11.40
2023-04-26T12:01:22.031Z,11.30
2023-04-26T12:03:52.222Z,11.30
2023-04-26T12:06:21.166Z,11.30
2023-04-26T12:08:53.058Z,11.30
2023-04-26T12:11:22.714Z,11.30
2023-04-26T12:13:50.912Z,11.30
2023-04-26T12:16:26.333Z,11.30
2023-04-26T12:18:56.663Z,11.40
2023-04-26T12:21:26.991Z,11.40
2023-04-26T12:23:57.113Z,11.40
2023-04-26T12:26:42.885Z,11.40
2023-04-26T12:29:10.885Z,11.40
2023-04-26T12:31:39.048Z,11.40
2023-04-26T12:34:08.038Z,11.40
2023-04-26T12:36:36.202Z,11.40
2023-04-26T12:39:05.440Z,11.50
2023-04-26T12:41:34.832Z,11.50
2023-04-26T12:44:02.838Z,11.50
2023-04-26T12:46:31.196Z,11.40
2023-04-26T12:48:59.806Z,11.40
2023-04-26T12:51:27.828Z,11.40
2023-04-26T12:53:55.806Z,11.40
2023-04-26T12:56:23.941Z,11.40
2023-04-26T12:58:53.259Z,11.40
2023-04-26T13:01:21.409Z,11.50
2023-04-26T13:03:49.695Z,11.60
2023-04-26T13:06:18.124Z,11.70
2023-04-26T13:08:46.120Z,11.80
2023-04-26T13:11:14.242Z,11.90
2023-04-26T13:13:44.351Z,12.00
2023-04-26T13:16:16.854Z,12.20
2023-04-26T13:18:46.469Z,12.30
2023-04-26T13:21:14.368Z,12.40
2023-04-26T13:23:42.306Z,12.50
2023-04-26T13:26:10.310Z,12.50
2023-04-26T13:28:38.267Z,12.60
2023-04-26T13:31:06.614Z,12.70
2023-04-26T13:33:36.025Z,12.80
2023-04-26T13:36:03.942Z,12.80
2023-04-26T13:38:32.964Z,12.90
2023-04-26T13:41:01.335Z,12.90
2023-04-26T13:43:29.317Z,12.90
2023-04-26T13:45:57.316Z,13.00
2023-04-26T13:48:25.347Z,13.00
2023-04-26T13:50:56.200Z,13.10
2023-04-26T13:53:24.187Z,13.20
2023-04-26T13:55:52.242Z,13.20
2023-04-26T13:58:20.729Z,13.30
2023-04-26T14:00:48.840Z,13.30
2023-04-26T14:03:17.212Z,13.20
2023-04-26T14:05:45.278Z,13.20
2023-04-26T14:08:14.829Z,13.20
2023-04-26T14:10:42.978Z,13.10
2023-04-26T14:13:11.009Z,13.10
2023-04-26T14:15:38.999Z,13.10
2023-04-26T14:18:07.120Z,13.00
2023-04-26T14:20:35.497Z,13.00
2023-04-26T14:23:03.698Z,13.00
2023-04-26T14:25:33.084Z,13.00
2023-04-26T14:28:02.013Z,13.00
2023-04-26T14:30:30.069Z,13.00
2023-04-26T14:32:58.123Z,13.10
2023-04-26T14:35:26.232Z,13.10
2023-04-26T14:37:54.176Z,13.20
2023-04-26T14:40:22.347Z,13.20
2023-04-26T14:42:51.857Z,13.30
2023-04-26T14:45:22.260Z,13.40
2023-04-26T14:47:53.551Z,13.40
2023-04-26T14:50:21.625Z,13.50
2023-04-26T14:52:49.559Z,13.60
2023-04-26T14:55:19.416Z,13.60
2023-04-26T14:57:47.507Z,13.70
2023-04-26T15:00:17.882Z,13.70
2023-04-26T15:02:47.977Z,13.70
2023-04-26T15:05:16.175Z,13.70
2023-04-26T15:07:44.196Z,13.70
2023-04-26T15:10:12.183Z,13.60
2023-04-26T15:12:40.155Z,13.60
2023-04-26T15:15:09.370Z,13.50
2023-04-26T15:17:38.738Z,13.50
2023-04-26T15:20:09.458Z,13.40
2023-04-26T15:22:38.966Z,13.40
2023-04-26T15:25:11.272Z,13.50
2023-04-26T15:27:39.506Z,13.50
2023-04-26T15:30:08.817Z,13.60
2023-04-26T15:32:40.270Z,13.60
2023-04-26T15:35:09.230Z,13.80
2023-04-26T15:37:38.665Z,13.80
2023-04-26T15:40:11.002Z,13.90
2023-04-26T15:42:39.254Z,13.90
2023-04-26T15:45:08.524Z,14.00
2023-04-26T15:47:38.037Z,14.00
2023-04-26T15:50:07.807Z,13.90
2023-04-26T15:52:38.536Z,13.90
2023-04-26T15:55:08.444Z,13.90
2023-04-26T15:57:36.911Z,13.90
2023-04-26T16:00:06.150Z,13.90
2023-04-26T16:02:34.269Z,13.90
2023-04-26T16:05:04.350Z,13.80
2023-04-26T16:07:32.765Z,13.90
2023-04-26T16:10:01.564Z,14.00
2023-04-26T16:12:29.600Z,14.10
2023-04-26T16:14:58.933Z,14.20
2023-04-26T16:17:27.088Z,14.50
2023-04-26T16:19:55.077Z,14.60
2023-04-26T16:22:24.615Z,14.80
2023-04-26T16:24:52.650Z,14.90
2023-04-26T16:27:22.116Z,14.80
2023-04-26T16:29:50.054Z,14.70
2023-04-26T16:32:18.081Z,14.60
2023-04-26T16:34:46.377Z,14.50
2023-04-26T16:37:14.714Z,14.40
2023-04-26T16:40:21.608Z,14.20
2023-04-26T16:42:51.487Z,14.00
2023-04-26T16:45:19.882Z,13.80
2023-04-26T16:47:47.900Z,13.70
2023-04-26T16:50:15.921Z,13.60
2023-04-26T16:52:44.525Z,13.50
2023-04-26T16:55:12.625Z,13.40
2023-04-26T16:57:40.772Z,13.20
2023-04-26T17:00:12.031Z,13.10
2023-04-26T17:02:42.106Z,13.00
2023-04-26T17:05:11.226Z,12.90
2023-04-26T17:07:39.282Z,12.80
2023-04-26T17:10:08.751Z,12.70
2023-04-26T17:12:36.758Z,12.60
2023-04-26T17:15:08.701Z,12.50
2023-04-26T17:17:38.113Z,12.50
2023-04-26T17:20:09.365Z,12.40
2023-04-26T17:22:39.467Z,12.40
2023-04-26T17:25:08.805Z,12.30
2023-04-26T17:27:36.730Z,12.20
2023-04-26T17:30:05.486Z,12.10
2023-04-26T17:32:33.608Z,12.10
2023-04-26T17:35:04.116Z,12.10
2023-04-26T17:37:32.214Z,12.00
2023-04-26T17:40:00.247Z,12.00
2023-04-26T17:42:28.855Z,12.00
2023-04-26T17:44:56.884Z,12.00
2023-04-26T17:47:24.826Z,11.90
2023-04-26T17:49:52.821Z,11.90
2023-04-26T17:52:22.299Z,11.90
2023-04-26T17:54:50.502Z,11.90
2023-04-26T17:57:20.238Z,11.90
2023-04-26T17:59:48.515Z,11.90
2023-04-26T18:02:16.528Z,11.90
2023-04-26T18:04:45.280Z,11.80
2023-04-26T18:07:13.918Z,11.80
2023-04-26T18:09:43.400Z,11.80
2023-04-26T18:12:11.364Z,11.80
2023-04-26T18:14:44.587Z,11.70
2023-04-26T18:17:13.963Z,11.70
2023-04-26T18:19:42.272Z,11.70
2023-04-26T18:22:10.681Z,11.60
2023-04-26T18:24:39.305Z,11.60
2023-04-26T18:27:11.191Z,11.50
2023-04-26T18:29:39.147Z,11.50
2023-04-26T18:32:07.190Z,11.50
2023-04-26T18:34:35.203Z,11.50
2023-04-26T18:37:03.288Z,11.50
2023-04-26T18:39:31.545Z,11.50
2023-04-26T18:41:59.536Z,11.40
2023-04-26T18:44:28.884Z,11.40
2023-04-26T18:46:58.167Z,11.40
2023-04-26T18:49:27.155Z,11.40
2023-04-26T18:51:57.209Z,11.40
2023-04-26T18:54:27.989Z,11.40
2023-04-26T18:56:57.451Z,11.30
2023-04-26T18:59:26.809Z,11.30
2023-04-26T19:01:56.679Z,11.30
2023-04-26T19:04:28.187Z,11.30
2023-04-26T19:06:57.982Z,11.20
2023-04-26T19:09:54.078Z,11.20
2023-04-26T19:12:39.379Z,11.20
2023-04-26T19:15:10.850Z,11.20
2023-04-26T19:17:42.980Z,11.20
2023-04-26T19:20:15.175Z,11.20
2023-04-26T19:22:45.458Z,11.20
2023-04-26T19:25:14.819Z,11.20
2023-04-26T19:27:45.642Z,11.10
2023-04-26T19:30:14.848Z,11.10
2023-04-26T19:32:46.532Z,11.10
2023-04-26T19:35:14.962Z,11.10
2023-04-26T19:37:44.596Z,11.10
2023-04-26T19:40:13.010Z,11.10
2023-04-26T19:42:41.069Z,11.00
2023-04-26T19:45:09.942Z,11.10
2023-04-26T19:47:38.904Z,11.00
2023-04-26T19:50:13.144Z,11.00
2023-04-26T19:52:42.158Z,11.00
2023-04-26T19:55:11.636Z,11.00
2023-04-26T19:57:41.347Z,11.00
2023-04-26T20:00:11.775Z,11.00
2023-04-26T20:02:41.441Z,11.00
2023-04-26T20:05:12.655Z,11.00
2023-04-26T20:07:43.970Z,11.00
2023-04-26T20:10:12.695Z,10.90
2023-04-26T20:12:41.916Z,10.90
2023-04-26T20:15:15.019Z,10.90
2023-04-26T20:17:51.327Z,10.90
2023-04-26T20:20:24.302Z,10.90
2023-04-26T20:22:54.145Z,10.90
2023-04-26T20:25:26.868Z,10.90
2023-04-26T20:27:57.800Z,10.90
2023-04-26T20:30:34.320Z,10.90
2023-04-26T20:33:05.248Z,10.90
2023-04-26T20:35:55.370Z,10.90
2023-04-26T20:38:47.582Z,10.90
2023-04-26T20:41:18.718Z,10.90
2023-04-26T20:44:07.589Z,10.80
2023-04-26T20:46:40.999Z,10.90
2023-04-26T20:49:14.620Z,10.80
2023-04-26T20:51:45.059Z,10.80
2023-04-26T20:54:15.657Z,10.80
2023-04-26T20:56:44.638Z,10.80
2023-04-26T21:02:19.805Z,10.80
2023-04-26T21:04:48.148Z,10.70
2023-04-26T21:07:20.461Z,10.70
2023-04-26T21:09:54.385Z,10.70
2023-04-26T21:12:24.349Z,10.70
2023-04-26T21:14:52.916Z,10.70
2023-04-26T21:17:24.039Z,10.60
2023-04-26T21:19:58.192Z,10.60
2023-04-26T21:22:27.996Z,10.60
2023-04-26T21:24:57.239Z,10.60
2023-04-26T21:27:30.779Z,10.60
2023-04-26T21:30:00.355Z,10.60
2023-04-26T21:32:28.701Z,10.50
2023-04-26T21:34:56.899Z,10.50
2023-04-26T21:37:25.433Z,10.50
2023-04-26T21:39:54.886Z,10.50
2023-04-26T21:42:23.058Z,10.50
2023-04-26T21:44:53.902Z,10.40
2023-04-26T21:47:22.242Z,10.40
2023-04-26T21:49:51.228Z,10.40
2023-04-26T21:52:20.171Z,10.40
2023-04-26T21:54:52.722Z,10.40
2023-04-26T21:57:24.159Z,10.40
2023-04-26T21:59:55.058Z,10.30
2023-04-26T22:02:24.663Z,10.30
2023-04-26T22:04:54.650Z,10.30
2023-04-26T22:07:22.865Z,10.30
2023-04-26T22:09:51.412Z,10.30
2023-04-26T22:12:19.656Z,10.30
2023-04-26T22:14:49.103Z,10.20
2023-04-26T22:17:17.103Z,10.20
2023-04-26T22:19:45.468Z,10.20
2023-04-26T22:22:16.310Z,10.20
2023-04-26T22:24:47.114Z,10.20
2023-04-26T22:27:15.596Z,10.20
2023-04-26T22:29:44.408Z,10.10
2023-04-26T22:32:21.281Z,10.10
2023-04-26T22:34:49.653Z,10.10
2023-04-26T22:37:21.238Z,10.10
2023-04-26T22:39:52.724Z,10.10
2023-04-26T22:42:21.341Z,10.00
2023-04-26T22:44:49.616Z,10.00
2023-04-26T22:47:20.781Z,10.00
2023-04-26T22:49:49.847Z,10.00
2023-04-26T22:52:41.150Z,10.00
2023-04-26T22:55:11.347Z,9.90
2023-04-26T22:57:41.727Z,9.90
2023-04-26T23:00:12.820Z,9.90
2023-04-26T23:02:44.726Z,9.90
2023-04-26T23:05:15.378Z,9.90
2023-04-26T23:07:43.918Z,9.90
2023-04-26T23:10:12.689Z,9.80
2023-04-26T23:12:42.063Z,9.80
2023-04-26T23:15:13.749Z,9.80
2023-04-26T23:17:47.256Z,9.80
2023-04-26T23:20:15.788Z,9.80
2023-04-26T23:22:48.535Z,9.80
2023-04-26T23:25:18.514Z,9.80
2023-04-26T23:27:47.268Z,9.70
2023-04-26T23:30:16.856Z,9.70
2023-04-26T23:32:46.268Z,9.70
2023-04-26T23:35:14.566Z,9.70
2023-04-26T23:37:45.025Z,9.70
2023-04-26T23:40:14.140Z,9.60
2023-04-26T23:42:42.287Z,9.70
2023-04-26T23:45:11.860Z,9.70
2023-04-26T23:47:39.961Z,9.60
2023-04-26T23:50:10.718Z,9.60
2023-04-26T23:52:39.087Z,9.60
2023-04-26T23:55:08.485Z,9.60
2023-04-26T23:57:36.574Z,9.60
