createdAt,value
2023-02-19T00:02:02.849Z,1.63
2023-02-19T00:04:31.549Z,1.20
2023-02-19T00:07:01.628Z,1.73
2023-02-19T00:09:30.435Z,1.40
2023-02-19T00:11:58.855Z,1.17
2023-02-19T00:14:27.598Z,1.20
2023-02-19T00:16:56.274Z,1.50
2023-02-19T00:19:24.660Z,1.63
2023-02-19T00:21:54.408Z,1.55
2023-02-19T00:24:24.276Z,1.40
2023-02-19T00:26:52.775Z,1.52
2023-02-19T00:29:23.204Z,1.25
2023-02-19T00:31:51.744Z,1.42
2023-02-19T00:34:20.318Z,1.33
2023-02-19T00:36:48.896Z,1.55
2023-02-19T00:39:19.004Z,1.20
2023-02-19T00:41:49.316Z,1.73
2023-02-19T00:44:18.167Z,1.02
2023-02-19T00:46:48.564Z,1.60
2023-02-19T00:49:22.516Z,1.08
2023-02-19T00:51:52.957Z,1.60
2023-02-19T00:54:23.140Z,1.10
2023-02-19T00:56:53.430Z,1.67
2023-02-19T00:59:21.948Z,1.60
2023-02-19T01:01:51.219Z,1.60
2023-02-19T01:04:19.990Z,1.48
2023-02-19T01:06:49.159Z,1.23
2023-02-19T01:09:17.936Z,1.50
2023-02-19T01:11:46.299Z,1.40
2023-02-19T01:14:17.280Z,1.80
2023-02-19T01:16:45.866Z,1.80
2023-02-19T01:19:14.473Z,1.50
2023-02-19T01:21:43.394Z,1.83
2023-02-19T01:24:12.162Z,1.98
2023-02-19T01:26:40.625Z,2.33
2023-02-19T01:29:08.990Z,2.08
2023-02-19T01:31:42.512Z,2.47
2023-02-19T01:34:13.267Z,2.55
2023-02-19T01:36:42.155Z,2.28
2023-02-19T01:39:12.314Z,2.03
2023-02-19T01:41:42.996Z,1.92
2023-02-19T01:44:44.624Z,1.85
2023-02-19T01:47:18.068Z,2.00
2023-02-19T01:49:50.705Z,1.75
2023-02-19T01:52:25.862Z,2.28
2023-02-19T01:54:56.292Z,2.05
2023-02-19T01:57:28.208Z,1.88
2023-02-19T02:00:00.046Z,1.50
2023-02-19T02:02:30.104Z,1.90
2023-02-19T02:05:01.545Z,1.95
2023-02-19T02:07:47.241Z,1.80
2023-02-19T02:10:21.882Z,2.17
2023-02-19T02:12:50.770Z,1.75
2023-02-19T02:15:20.461Z,1.75
2023-02-19T02:17:55.306Z,1.67
2023-02-19T02:20:37.967Z,2.15
2023-02-19T02:23:17.928Z,1.73
2023-02-19T02:26:07.434Z,1.77
2023-02-19T02:28:59.096Z,1.60
2023-02-19T02:31:35.759Z,1.38
2023-02-19T02:34:09.127Z,1.58
2023-02-19T02:36:40.156Z,1.55
2023-02-19T02:39:14.501Z,1.52
2023-02-19T02:41:45.270Z,1.80
2023-02-19T02:44:14.776Z,1.83
2023-02-19T02:46:47.168Z,2.33
2023-02-19T02:49:22.229Z,1.50
2023-02-19T02:51:56.167Z,2.00
2023-02-19T02:54:46.980Z,1.67
2023-02-19T02:57:18.587Z,1.40
2023-02-19T02:59:50.932Z,1.70
2023-02-19T03:02:24.129Z,1.70
2023-02-19T03:05:16.649Z,1.40
2023-02-19T03:07:49.626Z,1.90
2023-02-19T03:10:21.949Z,1.52
2023-02-19T03:13:12.970Z,1.60
2023-02-19T03:16:09.188Z,1.52
2023-02-19T03:19:01.623Z,1.65
2023-02-19T03:21:30.740Z,1.95
2023-02-19T03:24:17.242Z,1.77
2023-02-19T03:26:54.412Z,2.17
2023-02-19T03:29:26.413Z,2.05
2023-02-19T03:31:59.043Z,2.13
2023-02-19T03:34:35.282Z,1.70
2023-02-19T03:37:12.602Z,1.83
2023-02-19T03:39:45.794Z,2.15
2023-02-19T03:42:22.948Z,2.08
2023-02-19T03:45:08.982Z,2.13
2023-02-19T03:47:45.085Z,2.17
2023-02-19T03:50:20.281Z,1.92
2023-02-19T03:52:59.844Z,1.80
2023-02-19T03:55:36.397Z,1.85
2023-02-19T03:58:11.854Z,1.65
2023-02-19T04:00:46.505Z,1.85
2023-02-19T04:03:22.527Z,1.88
2023-02-19T04:05:59.781Z,2.47
2023-02-19T04:08:30.028Z,2.03
2023-02-19T04:11:01.360Z,1.85
2023-02-19T04:13:34.283Z,2.28
2023-02-19T04:16:08.287Z,2.38
2023-02-19T04:18:42.570Z,2.58
2023-02-19T04:21:13.135Z,2.25
2023-02-19T04:23:44.839Z,2.45
2023-02-19T04:26:15.252Z,2.10
2023-02-19T04:28:44.847Z,2.03
2023-02-19T04:31:13.825Z,2.40
2023-02-19T04:33:42.370Z,2.58
2023-02-19T04:36:13.244Z,2.20
2023-02-19T04:38:41.768Z,2.20
2023-02-19T04:41:11.352Z,1.73
2023-02-19T04:43:40.180Z,2.10
2023-02-19T04:46:08.560Z,1.35
2023-02-19T04:48:38.196Z,1.67
2023-02-19T04:51:07.955Z,1.88
2023-02-19T04:53:38.799Z,2.10
2023-02-19T04:56:09.510Z,1.80
2023-02-19T04:58:38.717Z,1.50
2023-02-19T05:01:07.831Z,1.45
2023-02-19T05:03:36.618Z,1.70
2023-02-19T05:06:06.322Z,1.80
2023-02-19T05:08:37.613Z,1.50
2023-02-19T05:11:08.600Z,1.70
2023-02-19T05:13:38.575Z,1.80
2023-02-19T05:16:11.097Z,1.85
2023-02-19T05:18:39.517Z,1.75
2023-02-19T05:21:08.404Z,1.65
2023-02-19T05:23:38.904Z,1.98
2023-02-19T05:26:08.619Z,1.73
2023-02-19T05:28:37.129Z,2.20
2023-02-19T05:31:09.156Z,1.42
2023-02-19T05:33:38.449Z,1.90
2023-02-19T05:36:10.620Z,1.73
2023-02-19T05:38:40.932Z,2.25
2023-02-19T05:41:12.435Z,2.05
2023-02-19T05:43:42.052Z,2.20
2023-02-19T05:46:12.236Z,2.00
2023-02-19T05:48:41.094Z,1.77
2023-02-19T05:51:12.094Z,1.90
2023-02-19T05:53:43.091Z,1.92
2023-02-19T05:56:27.952Z,2.00
2023-02-19T05:58:57.038Z,1.40
2023-02-19T06:01:27.552Z,1.45
2023-02-19T06:03:57.578Z,1.95
2023-02-19T06:06:27.796Z,1.85
2023-02-19T06:08:57.961Z,2.20
2023-02-19T06:11:26.575Z,2.30
2023-02-19T06:13:55.590Z,1.65
2023-02-19T06:16:24.089Z,2.20
2023-02-19T06:18:52.724Z,2.10
2023-02-19T06:21:21.726Z,1.70
2023-02-19T06:23:50.257Z,2.05
2023-02-19T06:26:22.671Z,2.20
2023-02-19T06:28:53.001Z,2.70
2023-02-19T06:31:24.475Z,1.80
2023-02-19T06:33:53.138Z,1.80
2023-02-19T06:36:23.572Z,1.75
2023-02-19T06:38:53.178Z,2.00
2023-02-19T06:41:23.351Z,1.50
2023-02-19T06:43:51.937Z,1.48
2023-02-19T06:46:20.544Z,1.10
2023-02-19T06:48:48.917Z,1.10
2023-02-19T06:51:19.895Z,0.88
2023-02-19T06:53:48.435Z,0.88
2023-02-19T06:56:28.040Z,0.90
2023-02-19T06:58:58.241Z,0.70
2023-02-19T07:01:28.178Z,0.63
2023-02-19T07:03:56.882Z,0.70
2023-02-19T07:06:27.054Z,0.50
2023-02-19T07:09:16.852Z,0.60
2023-02-19T07:11:46.929Z,0.60
2023-02-19T07:14:17.364Z,0.60
2023-02-19T07:16:47.697Z,0.80
2023-02-19T07:19:17.319Z,0.95
2023-02-19T07:21:45.957Z,0.63
2023-02-19T07:24:14.413Z,0.70
2023-02-19T07:26:42.839Z,0.60
2023-02-19T07:29:13.062Z,0.70
2023-02-19T07:31:41.581Z,0.60
2023-02-19T07:34:10.158Z,0.63
2023-02-19T07:36:38.767Z,0.75
2023-02-19T07:39:09.958Z,0.50
2023-02-19T07:41:38.743Z,0.50
2023-02-19T07:44:07.310Z,0.50
2023-02-19T07:46:37.400Z,0.70
2023-02-19T07:49:07.357Z,0.75
2023-02-19T07:51:35.949Z,0.70
2023-02-19T07:54:04.442Z,0.77
2023-02-19T07:56:32.866Z,0.70
2023-02-19T07:59:01.982Z,0.57
2023-02-19T08:01:44.307Z,0.68
2023-02-19T08:04:16.000Z,0.70
2023-02-19T08:06:44.864Z,0.55
2023-02-19T08:09:13.637Z,0.55
2023-02-19T08:12:01.744Z,0.70
2023-02-19T08:14:30.838Z,0.60
2023-02-19T08:16:59.736Z,0.77
2023-02-19T08:19:29.805Z,0.75
2023-02-19T08:21:58.356Z,0.73
2023-02-19T08:24:26.887Z,0.40
2023-02-19T08:26:55.420Z,0.75
2023-02-19T08:29:24.114Z,0.60
2023-02-19T08:31:52.443Z,0.63
2023-02-19T08:34:21.026Z,0.70
2023-02-19T08:36:50.935Z,0.60
2023-02-19T08:39:20.996Z,0.80
2023-02-19T08:41:49.795Z,0.80
2023-02-19T08:44:18.087Z,0.85
2023-02-19T08:46:46.674Z,1.13
2023-02-19T08:49:16.763Z,1.90
2023-02-19T08:51:45.286Z,1.70
2023-02-19T08:54:15.104Z,1.30
2023-02-19T08:56:43.623Z,0.95
2023-02-19T08:59:12.157Z,0.93
2023-02-19T09:01:40.873Z,0.77
2023-02-19T09:04:11.848Z,0.95
2023-02-19T09:06:40.852Z,0.73
2023-02-19T09:09:10.414Z,0.90
2023-02-19T09:11:42.208Z,0.70
2023-02-19T09:14:11.021Z,0.70
2023-02-19T09:16:39.484Z,0.80
2023-02-19T09:19:07.979Z,0.70
2023-02-19T09:21:36.709Z,0.70
2023-02-19T09:24:05.609Z,0.60
2023-02-19T09:26:34.262Z,0.60
2023-02-19T09:29:04.730Z,0.55
2023-02-19T09:31:35.365Z,0.50
2023-02-19T09:34:03.892Z,0.60
2023-02-19T09:36:33.610Z,0.70
2023-02-19T09:39:02.330Z,0.43
2023-02-19T09:41:33.545Z,0.80
2023-02-19T09:44:05.527Z,0.50
2023-02-19T09:46:38.501Z,0.50
2023-02-19T09:49:13.026Z,0.65
2023-02-19T09:51:45.532Z,0.68
2023-02-19T09:54:22.483Z,0.93
2023-02-19T09:56:51.719Z,0.90
2023-02-19T09:59:26.481Z,0.60
2023-02-19T10:02:02.719Z,0.90
2023-02-19T10:04:31.371Z,0.90
2023-02-19T10:07:03.876Z,0.68
2023-02-19T10:09:32.293Z,0.60
2023-02-19T10:12:01.410Z,0.90
2023-02-19T10:14:37.880Z,0.80
2023-02-19T10:17:08.541Z,0.90
2023-02-19T10:19:38.314Z,0.77
2023-02-19T10:22:06.931Z,0.70
2023-02-19T10:24:37.581Z,0.70
2023-02-19T10:27:13.706Z,0.70
2023-02-19T10:29:45.872Z,0.70
2023-02-19T10:32:21.662Z,1.00
2023-02-19T10:34:50.254Z,0.90
2023-02-19T10:37:20.580Z,0.90
2023-02-19T10:39:51.638Z,0.90
2023-02-19T10:42:22.609Z,0.88
2023-02-19T10:44:58.913Z,1.00
2023-02-19T10:47:30.259Z,0.80
2023-02-19T10:50:03.286Z,1.00
2023-02-19T10:52:36.920Z,0.70
2023-02-19T10:55:26.955Z,0.90
2023-02-19T10:57:55.636Z,0.88
2023-02-19T11:00:30.008Z,1.00
2023-02-19T11:03:22.568Z,0.75
2023-02-19T11:06:02.679Z,1.00
2023-02-19T11:08:32.212Z,0.88
2023-02-19T11:11:01.219Z,0.70
2023-02-19T11:13:33.220Z,0.70
2023-02-19T11:16:03.403Z,1.02
2023-02-19T11:18:36.295Z,0.73
2023-02-19T11:21:08.197Z,0.95
2023-02-19T11:23:39.554Z,1.20
2023-02-19T11:26:18.486Z,0.80
2023-02-19T11:28:47.922Z,1.02
2023-02-19T11:31:26.541Z,1.05
2023-02-19T11:34:00.139Z,1.10
2023-02-19T11:36:34.843Z,1.10
2023-02-19T11:39:21.876Z,0.80
2023-02-19T11:42:13.854Z,1.10
2023-02-19T11:44:55.388Z,0.70
2023-02-19T11:47:47.070Z,1.30
2023-02-19T11:50:24.188Z,1.10
2023-02-19T11:53:04.830Z,1.00
2023-02-19T11:55:51.225Z,1.27
2023-02-19T11:58:58.024Z,0.60
2023-02-19T12:01:41.334Z,1.10
2023-02-19T12:04:33.259Z,0.60
2023-02-19T12:07:13.150Z,0.88
2023-02-19T12:10:00.787Z,0.80
2023-02-19T12:12:45.616Z,0.80
2023-02-19T12:15:33.699Z,0.80
2023-02-19T12:18:37.156Z,0.60
2023-02-19T12:21:22.207Z,0.82
2023-02-19T12:24:09.522Z,0.60
2023-02-19T12:26:47.297Z,0.65
2023-02-19T12:29:32.663Z,0.60
2023-02-19T12:32:23.020Z,0.68
2023-02-19T12:35:24.359Z,0.70
2023-02-19T12:38:05.288Z,0.60
2023-02-19T12:40:45.887Z,0.65
2023-02-19T12:43:19.294Z,0.70
2023-02-19T12:45:53.845Z,0.80
2023-02-19T12:48:30.244Z,0.57
2023-02-19T12:51:03.055Z,0.50
2023-02-19T12:53:42.192Z,0.77
2023-02-19T12:56:18.738Z,0.60
2023-02-19T12:58:50.964Z,0.90
2023-02-19T13:01:25.590Z,0.60
2023-02-19T13:04:02.577Z,0.60
2023-02-19T13:06:38.212Z,0.70
2023-02-19T13:09:15.243Z,0.60
2023-02-19T13:11:51.082Z,0.60
2023-02-19T13:14:27.729Z,0.55
2023-02-19T13:17:02.303Z,0.57
2023-02-19T13:19:32.589Z,0.57
2023-02-19T13:22:27.886Z,0.45
2023-02-19T13:24:59.322Z,0.52
2023-02-19T13:27:49.431Z,0.40
2023-02-19T13:30:34.191Z,0.50
2023-02-19T13:33:18.535Z,0.55
2023-02-19T13:36:12.705Z,0.43
2023-02-19T13:38:44.681Z,0.60
2023-02-19T13:41:23.434Z,0.68
2023-02-19T13:44:05.080Z,0.50
2023-02-19T13:46:40.403Z,0.50
2023-02-19T13:49:42.895Z,0.90
2023-02-19T13:52:37.418Z,0.68
2023-02-19T13:55:47.274Z,0.52
2023-02-19T13:59:02.735Z,0.40
2023-02-19T14:02:13.881Z,0.55
2023-02-19T14:04:50.358Z,0.70
2023-02-19T14:07:45.548Z,0.73
2023-02-19T14:10:35.824Z,0.70
2023-02-19T14:13:08.725Z,0.73
2023-02-19T14:15:45.036Z,0.88
2023-02-19T14:18:46.405Z,0.50
2023-02-19T14:21:26.337Z,0.75
2023-02-19T14:24:00.557Z,0.75
2023-02-19T14:26:32.524Z,0.90
2023-02-19T14:29:02.434Z,0.75
2023-02-19T14:31:32.994Z,0.82
2023-02-19T14:34:04.619Z,1.17
2023-02-19T14:36:44.383Z,0.80
2023-02-19T14:39:18.056Z,0.45
2023-02-19T14:41:49.960Z,0.80
2023-02-19T14:44:23.617Z,0.80
2023-02-19T14:46:58.486Z,1.00
2023-02-19T14:49:33.137Z,0.73
2023-02-19T14:52:08.024Z,0.70
2023-02-19T14:54:43.638Z,0.60
2023-02-19T14:57:19.112Z,0.60
2023-02-19T14:59:58.605Z,0.60
2023-02-19T15:02:28.468Z,0.60
2023-02-19T15:04:57.721Z,0.50
2023-02-19T15:07:31.876Z,0.60
2023-02-19T15:10:05.906Z,0.60
2023-02-19T15:12:41.312Z,0.95
2023-02-19T15:15:10.874Z,0.70
2023-02-19T15:17:42.621Z,1.10
2023-02-19T15:20:16.898Z,0.63
2023-02-19T15:22:47.603Z,0.60
2023-02-19T15:25:19.599Z,1.00
2023-02-19T15:27:48.679Z,0.70
2023-02-19T15:30:23.171Z,0.60
2023-02-19T15:32:57.749Z,0.45
2023-02-19T15:35:28.069Z,0.70
2023-02-19T15:37:58.377Z,0.52
2023-02-19T15:40:32.600Z,0.70
2023-02-19T15:43:02.658Z,0.63
2023-02-19T15:45:38.864Z,0.85
2023-02-19T15:48:11.774Z,0.80
2023-02-19T15:50:45.172Z,0.90
2023-02-19T15:53:18.401Z,0.90
2023-02-19T15:55:53.186Z,0.80
2023-02-19T15:58:27.869Z,0.82
2023-02-19T16:00:59.846Z,0.93
2023-02-19T16:03:30.033Z,0.70
2023-02-19T16:06:04.358Z,0.60
2023-02-19T16:08:36.000Z,0.80
2023-02-19T16:11:08.223Z,0.82
2023-02-19T16:13:37.299Z,0.70
2023-02-19T16:16:17.668Z,0.68
2023-02-19T16:18:48.140Z,0.80
2023-02-19T16:21:57.506Z,0.82
2023-02-19T16:24:34.477Z,0.82
2023-02-19T16:27:04.695Z,0.90
2023-02-19T16:29:34.823Z,1.05
2023-02-19T16:32:06.385Z,1.10
2023-02-19T16:34:41.643Z,1.02
2023-02-19T16:37:35.931Z,1.10
2023-02-19T16:40:41.063Z,1.20
2023-02-19T16:43:39.403Z,0.82
2023-02-19T16:46:11.380Z,1.10
2023-02-19T16:48:39.869Z,3.28
2023-02-19T16:51:09.951Z,5.50
2023-02-19T16:53:38.747Z,7.45
2023-02-19T16:56:09.813Z,3.42
2023-02-19T16:58:40.203Z,5.18
2023-02-19T17:01:09.073Z,6.85
2023-02-19T17:03:40.803Z,3.25
2023-02-19T17:06:09.806Z,3.15
2023-02-19T17:08:40.157Z,3.22
2023-02-19T17:11:13.670Z,3.22
2023-02-19T17:13:46.251Z,3.92
2023-02-19T17:16:20.012Z,3.28
2023-02-19T17:18:48.850Z,1.98
2023-02-19T17:21:19.513Z,2.60
2023-02-19T17:23:48.375Z,1.42
2023-02-19T17:26:18.751Z,1.17
2023-02-19T17:28:48.815Z,1.33
2023-02-19T17:31:17.838Z,1.60
2023-02-19T17:33:47.203Z,1.17
2023-02-19T17:36:19.120Z,1.35
2023-02-19T17:38:47.823Z,1.60
2023-02-19T17:41:16.725Z,1.80
2023-02-19T17:43:44.998Z,1.75
2023-02-19T17:46:18.225Z,1.75
2023-02-19T17:48:46.878Z,1.30
2023-02-19T17:51:15.432Z,1.38
2023-02-19T17:53:44.108Z,1.45
2023-02-19T17:56:17.182Z,3.88
2023-02-19T17:58:45.657Z,3.30
2023-02-19T18:01:15.027Z,1.45
2023-02-19T18:03:45.405Z,1.70
2023-02-19T18:06:14.237Z,1.98
2023-02-19T18:08:50.145Z,2.00
2023-02-19T18:11:19.220Z,1.98
2023-02-19T18:13:48.329Z,1.52
2023-02-19T18:16:17.434Z,1.30
2023-02-19T18:18:47.330Z,1.30
2023-02-19T18:21:16.866Z,1.33
2023-02-19T18:23:46.296Z,1.48
2023-02-19T18:26:14.901Z,2.20
2023-02-19T18:28:43.403Z,1.50
2023-02-19T18:31:12.304Z,1.33
2023-02-19T18:33:41.114Z,1.63
2023-02-19T18:36:13.834Z,1.40
2023-02-19T18:38:42.388Z,1.60
2023-02-19T18:41:13.821Z,1.90
2023-02-19T18:43:42.664Z,2.50
2023-02-19T18:46:12.230Z,1.90
2023-02-19T18:48:41.241Z,1.80
2023-02-19T18:51:13.137Z,2.00
2023-02-19T18:53:44.188Z,2.90
2023-02-19T18:56:12.660Z,2.80
2023-02-19T18:58:41.121Z,2.00
2023-02-19T19:01:10.019Z,1.80
2023-02-19T19:03:38.573Z,2.40
2023-02-19T19:06:07.253Z,2.72
2023-02-19T19:08:37.323Z,2.92
2023-02-19T19:11:06.537Z,3.70
2023-02-19T19:13:35.010Z,2.65
2023-02-19T19:16:03.558Z,1.30
2023-02-19T19:18:32.720Z,3.22
2023-02-19T19:21:03.862Z,1.90
2023-02-19T19:23:32.591Z,2.40
2023-02-19T19:26:02.499Z,1.88
2023-02-19T19:28:32.397Z,1.30
2023-02-19T19:31:00.952Z,1.60
2023-02-19T19:33:30.397Z,1.50
2023-02-19T19:35:59.252Z,1.88
2023-02-19T19:38:28.041Z,2.00
2023-02-19T19:40:56.674Z,2.72
2023-02-19T19:43:30.086Z,2.22
2023-02-19T19:45:59.543Z,1.63
2023-02-19T19:48:29.039Z,3.08
2023-02-19T19:51:04.654Z,1.63
2023-02-19T19:53:33.496Z,2.30
2023-02-19T19:56:02.191Z,2.72
2023-02-19T19:58:33.347Z,2.30
2023-02-19T20:01:01.977Z,1.52
2023-02-19T20:03:33.670Z,1.25
2023-02-19T20:06:02.814Z,1.73
2023-02-19T20:08:33.004Z,1.50
2023-02-19T20:11:01.678Z,1.50
2023-02-19T20:13:34.138Z,1.38
2023-02-19T20:16:02.773Z,1.73
2023-02-19T20:18:31.150Z,1.38
2023-02-19T20:21:00.041Z,1.35
2023-02-19T20:23:28.924Z,1.33
2023-02-19T20:25:57.775Z,2.10
2023-02-19T20:28:26.304Z,1.23
2023-02-19T20:30:56.205Z,1.73
2023-02-19T20:33:24.864Z,1.92
2023-02-19T20:35:53.216Z,1.13
2023-02-19T20:38:21.686Z,2.00
2023-02-19T20:40:50.252Z,2.20
2023-02-19T20:43:19.030Z,1.75
2023-02-19T20:45:48.868Z,1.80
2023-02-19T20:48:19.487Z,3.58
2023-02-19T20:50:48.546Z,2.25
2023-02-19T20:53:17.327Z,2.22
2023-02-19T20:55:46.132Z,1.80
2023-02-19T20:58:14.687Z,1.73
2023-02-19T21:00:43.261Z,1.10
2023-02-19T21:03:11.964Z,1.48
2023-02-19T21:05:43.235Z,1.40
2023-02-19T21:08:12.149Z,1.40
2023-02-19T21:10:40.926Z,1.27
2023-02-19T21:13:09.393Z,1.20
2023-02-19T21:15:37.809Z,1.27
2023-02-19T21:18:06.577Z,1.60
2023-02-19T21:20:35.142Z,1.20
2023-02-19T21:23:05.099Z,1.50
2023-02-19T21:25:33.616Z,1.35
2023-02-19T21:28:01.988Z,1.70
2023-02-19T21:30:30.263Z,1.30
2023-02-19T21:32:58.997Z,1.40
2023-02-19T21:35:28.333Z,1.55
2023-02-19T21:37:56.982Z,1.50
2023-02-19T21:40:29.350Z,1.10
2023-02-19T21:42:57.808Z,1.50
2023-02-19T21:45:26.709Z,1.17
2023-02-19T21:47:55.369Z,1.52
2023-02-19T21:50:24.320Z,1.48
2023-02-19T21:52:52.740Z,1.65
2023-02-19T21:55:21.381Z,2.33
2023-02-19T21:57:51.358Z,2.92
2023-02-19T22:00:20.524Z,2.67
2023-02-19T22:02:48.959Z,1.73
2023-02-19T22:05:17.587Z,2.30
2023-02-19T22:07:46.193Z,2.03
2023-02-19T22:10:17.139Z,2.08
2023-02-19T22:12:45.841Z,2.80
2023-02-19T22:15:15.966Z,1.63
2023-02-19T22:17:44.290Z,1.65
2023-02-19T22:20:13.127Z,1.70
2023-02-19T22:22:42.106Z,1.90
2023-02-19T22:25:22.838Z,1.95
2023-02-19T22:27:51.599Z,1.40
2023-02-19T22:30:22.139Z,1.40
2023-02-19T22:32:50.553Z,1.70
2023-02-19T22:35:19.237Z,1.45
2023-02-19T22:37:47.813Z,1.13
2023-02-19T22:40:16.435Z,1.35
2023-02-19T22:42:44.814Z,1.00
2023-02-19T22:45:14.484Z,0.93
2023-02-19T22:47:47.098Z,1.20
2023-02-19T22:50:20.063Z,1.10
2023-02-19T22:52:48.590Z,1.10
2023-02-19T22:55:18.143Z,1.20
2023-02-19T22:57:46.468Z,1.20
2023-02-19T23:00:21.216Z,1.30
2023-02-19T23:02:51.370Z,1.08
2023-02-19T23:05:19.717Z,1.13
2023-02-19T23:07:48.046Z,1.00
2023-02-19T23:10:16.348Z,1.20
2023-02-19T23:12:45.076Z,1.13
2023-02-19T23:15:13.621Z,1.20
2023-02-19T23:17:41.994Z,1.30
2023-02-19T23:20:14.329Z,1.10
2023-02-19T23:22:43.958Z,1.15
2023-02-19T23:25:12.363Z,1.05
2023-02-19T23:27:40.663Z,1.10
2023-02-19T23:30:10.027Z,0.80
2023-02-19T23:32:38.474Z,1.25
2023-02-19T23:35:07.428Z,1.02
2023-02-19T23:37:37.671Z,1.00
2023-02-19T23:40:06.846Z,1.25
2023-02-19T23:42:35.903Z,1.00
2023-02-19T23:45:05.001Z,1.20
2023-02-19T23:47:33.439Z,1.00
2023-02-19T23:50:01.814Z,1.00
2023-02-19T23:52:30.218Z,1.20
2023-02-19T23:55:00.182Z,1.23
2023-02-19T23:57:28.574Z,1.20
2023-02-19T23:59:57.036Z,1.45
