createdAt,value
2022-10-31T05:30:59.999Z,0.00
2022-10-31T05:31:59.959Z,0.00
2022-10-31T05:33:00.284Z,0.00
2022-10-31T05:33:59.989Z,0.00
2022-10-31T05:34:59.949Z,0.00
2022-10-31T05:35:59.920Z,0.00
2022-10-31T05:36:59.900Z,0.00
2022-10-31T05:37:59.908Z,0.00
2022-10-31T05:38:59.919Z,0.00
2022-10-31T05:40:05.167Z,0.00
2022-10-31T05:41:00.845Z,0.00
2022-10-31T05:41:59.857Z,0.00
2022-10-31T05:43:00.273Z,0.00
2022-10-31T05:43:59.817Z,0.00
2022-10-31T05:44:59.788Z,0.00
2022-10-31T05:46:06.898Z,0.00
2022-10-31T05:46:59.811Z,0.00
2022-10-31T05:48:00.237Z,0.00
2022-10-31T05:49:01.718Z,0.00
2022-10-31T05:49:59.729Z,4.00
2022-10-31T05:50:59.718Z,4.00
2022-10-31T05:51:59.705Z,0.00
2022-10-31T05:52:59.709Z,4.00
2022-10-31T05:53:59.675Z,4.00
2022-10-31T05:54:59.667Z,4.00
2022-10-31T05:55:59.647Z,4.00
2022-10-31T05:56:59.646Z,4.00
2022-10-31T05:58:00.143Z,4.00
2022-10-31T05:58:59.617Z,4.00
2022-10-31T05:59:59.607Z,8.00
2022-10-31T06:00:59.589Z,8.00
2022-10-31T06:01:59.567Z,8.00
2022-10-31T06:02:59.621Z,12.00
2022-10-31T06:03:59.547Z,12.00
2022-10-31T06:04:59.632Z,16.00
2022-10-31T06:05:59.517Z,20.00
2022-10-31T06:06:59.537Z,24.00
2022-10-31T06:07:59.850Z,28.00
2022-10-31T06:08:59.485Z,28.00
2022-10-31T06:09:59.554Z,36.00
2022-10-31T06:10:59.456Z,40.00
2022-10-31T06:11:59.444Z,48.00
2022-10-31T06:12:59.450Z,56.00
2022-10-31T06:13:59.446Z,64.00
2022-10-31T06:14:59.404Z,76.00
2022-10-31T06:15:59.375Z,84.00
2022-10-31T06:16:59.374Z,92.00
2022-10-31T06:17:59.623Z,100.00
2022-10-31T06:18:59.385Z,108.00
2022-10-31T06:19:59.405Z,116.00
2022-10-31T06:20:59.325Z,128.00
2022-10-31T06:21:59.325Z,140.00
2022-10-31T06:22:59.663Z,148.00
2022-10-31T06:23:59.274Z,156.00
2022-10-31T06:24:59.313Z,168.00
2022-10-31T06:25:59.243Z,180.00
2022-10-31T06:26:59.244Z,200.00
2022-10-31T06:27:59.223Z,212.00
2022-10-31T06:29:03.155Z,232.00
2022-10-31T06:30:00.191Z,248.00
2022-10-31T06:30:59.183Z,264.00
2022-10-31T06:31:59.173Z,288.00
2022-10-31T06:32:59.573Z,308.00
2022-10-31T06:33:59.150Z,328.00
2022-10-31T06:34:59.135Z,352.00
2022-10-31T06:35:59.135Z,376.00
2022-10-31T06:36:59.111Z,404.00
2022-10-31T06:37:59.405Z,436.00
2022-10-31T06:38:59.092Z,472.00
2022-10-31T06:39:59.061Z,508.00
2022-10-31T06:40:59.053Z,540.00
2022-10-31T06:41:59.042Z,576.00
2022-10-31T06:42:59.066Z,608.00
2022-10-31T06:43:59.026Z,644.00
2022-10-31T06:44:59.001Z,688.00
2022-10-31T06:45:59.021Z,728.00
2022-10-31T06:46:58.980Z,772.00
2022-10-31T06:48:59.951Z,860.00
2022-10-31T06:49:58.935Z,900.00
2022-10-31T06:50:59.774Z,948.00
2022-10-31T06:51:58.900Z,988.00
2022-10-31T06:52:58.974Z,1032.00
2022-10-31T06:53:58.877Z,1080.00
2022-10-31T06:54:58.869Z,1120.00
2022-10-31T06:55:58.848Z,1152.00
2022-10-31T06:56:58.839Z,1192.00
2022-10-31T06:58:01.930Z,1236.00
2022-10-31T06:58:58.811Z,1284.00
2022-10-31T06:59:58.800Z,1320.00
2022-10-31T07:00:58.806Z,1344.00
2022-10-31T07:01:58.906Z,1384.00
2022-10-31T07:02:58.779Z,1428.00
2022-10-31T07:03:58.748Z,1472.00
2022-10-31T07:04:58.736Z,1512.00
2022-10-31T07:05:58.708Z,1560.00
2022-10-31T07:06:58.730Z,1612.00
2022-10-31T07:07:59.022Z,1656.00
2022-10-31T07:08:58.735Z,1704.00
2022-10-31T07:09:58.696Z,1756.00
2022-10-31T07:10:58.647Z,1804.00
2022-10-31T07:11:58.628Z,1844.00
2022-10-31T07:12:59.101Z,1876.00
2022-10-31T07:13:58.618Z,1908.00
2022-10-31T07:14:58.616Z,1924.00
2022-10-31T07:15:58.578Z,1960.00
2022-10-31T07:16:58.568Z,2032.00
2022-10-31T07:17:58.556Z,2088.00
2022-10-31T07:18:58.578Z,2112.00
2022-10-31T07:19:58.528Z,2148.00
2022-10-31T07:20:58.518Z,2168.00
2022-10-31T07:21:58.506Z,2192.00
2022-10-31T07:22:58.506Z,2224.00
2022-10-31T07:23:58.488Z,2268.00
2022-10-31T07:24:58.467Z,2316.00
2022-10-31T07:25:58.447Z,2368.00
2022-10-31T07:27:58.676Z,2492.00
2022-10-31T07:28:58.447Z,2588.00
2022-10-31T07:29:58.395Z,2660.00
2022-10-31T07:30:58.388Z,2716.00
2022-10-31T07:31:58.382Z,2784.00
2022-10-31T07:32:58.357Z,2840.00
2022-10-31T07:33:58.345Z,2872.00
2022-10-31T07:34:58.337Z,2892.00
2022-10-31T07:35:58.314Z,2908.00
2022-10-31T07:36:58.326Z,2908.00
2022-10-31T07:37:58.675Z,2896.00
2022-10-31T07:38:58.324Z,2892.00
2022-10-31T07:39:58.256Z,2896.00
2022-10-31T07:40:58.255Z,2912.00
2022-10-31T07:41:58.236Z,2952.00
2022-10-31T07:42:58.228Z,2988.00
2022-10-31T07:43:58.230Z,3048.00
2022-10-31T07:44:58.195Z,3116.00
2022-10-31T07:45:58.184Z,3176.00
2022-10-31T07:46:58.175Z,3260.00
2022-10-31T07:47:58.494Z,3316.00
2022-10-31T07:48:58.157Z,3328.00
2022-10-31T07:49:58.245Z,3360.00
2022-10-31T07:50:58.125Z,3316.00
2022-10-31T07:51:58.120Z,3280.00
2022-10-31T07:52:58.096Z,3292.00
2022-10-31T07:53:58.083Z,3340.00
2022-10-31T07:54:58.064Z,3428.00
2022-10-31T07:55:58.045Z,3476.00
2022-10-31T07:56:58.039Z,3528.00
2022-10-31T07:57:58.393Z,3556.00
2022-10-31T07:58:58.025Z,3612.00
2022-10-31T07:59:57.995Z,3688.00
2022-10-31T08:00:58.052Z,3772.00
2022-10-31T08:01:57.982Z,3832.00
2022-10-31T08:02:58.249Z,3876.00
2022-10-31T08:03:57.967Z,3928.00
2022-10-31T08:05:01.129Z,3988.00
2022-10-31T08:05:57.913Z,3992.00
2022-10-31T08:06:57.905Z,3988.00
2022-10-31T08:07:58.183Z,4028.00
2022-10-31T08:08:57.885Z,4048.00
2022-10-31T08:09:57.863Z,4096.00
2022-10-31T08:10:57.863Z,4176.00
2022-10-31T08:11:57.833Z,4220.00
2022-10-31T08:12:57.825Z,4252.00
2022-10-31T08:13:57.822Z,4316.00
2022-10-31T08:14:57.801Z,4468.00
2022-10-31T08:15:57.775Z,4560.00
2022-10-31T08:16:57.772Z,4572.00
2022-10-31T08:17:58.045Z,4576.00
2022-10-31T08:18:57.764Z,4480.00
2022-10-31T08:19:57.724Z,4572.00
2022-10-31T08:20:57.723Z,4700.00
2022-10-31T08:21:57.702Z,4636.00
2022-10-31T08:22:57.701Z,4840.00
2022-10-31T08:23:57.693Z,4936.00
2022-10-31T08:24:57.672Z,5080.00
2022-10-31T08:25:57.680Z,5204.00
2022-10-31T08:26:57.643Z,5228.00
2022-10-31T08:27:57.909Z,5000.00
2022-10-31T08:28:57.626Z,5216.00
2022-10-31T08:29:57.603Z,5292.00
2022-10-31T08:30:57.593Z,5464.00
2022-10-31T08:31:57.572Z,5328.00
2022-10-31T08:32:57.583Z,5388.00
2022-10-31T08:33:57.555Z,5576.00
2022-10-31T08:34:57.552Z,5704.00
2022-10-31T08:35:57.543Z,5732.00
2022-10-31T08:36:57.513Z,5656.00
2022-10-31T08:37:57.713Z,5596.00
2022-10-31T08:39:01.662Z,5508.00
2022-10-31T08:39:57.472Z,5648.00
2022-10-31T08:40:57.450Z,5696.00
2022-10-31T08:41:57.443Z,5996.00
2022-10-31T08:42:57.422Z,6072.00
2022-10-31T08:43:57.440Z,6076.00
2022-10-31T08:44:57.401Z,6552.00
2022-10-31T08:45:57.383Z,6952.00
2022-10-31T08:46:57.372Z,7184.00
2022-10-31T08:47:57.628Z,7260.00
2022-10-31T08:48:57.361Z,7284.00
2022-10-31T08:49:57.331Z,7120.00
2022-10-31T08:50:57.313Z,6276.00
2022-10-31T08:51:57.301Z,5796.00
2022-10-31T08:53:05.163Z,5896.00
2022-10-31T08:53:58.283Z,6480.00
2022-10-31T08:54:57.267Z,7516.00
2022-10-31T08:55:57.249Z,6524.00
2022-10-31T08:56:57.236Z,6272.00
2022-10-31T08:57:57.307Z,6656.00
2022-10-31T08:58:57.232Z,6376.00
2022-10-31T08:59:57.190Z,6896.00
2022-10-31T09:00:57.247Z,7224.00
2022-10-31T09:01:57.307Z,7184.00
2022-10-31T09:02:57.154Z,7560.00
2022-10-31T09:03:57.141Z,8008.00
2022-10-31T09:04:57.130Z,7692.00
2022-10-31T09:05:57.174Z,6860.00
2022-10-31T09:07:58.329Z,7236.00
2022-10-31T09:08:57.087Z,8044.00
2022-10-31T09:09:57.067Z,8356.00
2022-10-31T09:10:57.051Z,9216.00
2022-10-31T09:11:57.031Z,8468.00
2022-10-31T09:12:57.021Z,8472.00
2022-10-31T09:13:57.020Z,9640.00
2022-10-31T09:14:56.990Z,11012.00
2022-10-31T09:15:57.000Z,13548.00
2022-10-31T09:16:56.971Z,14688.00
2022-10-31T09:17:57.044Z,14720.00
2022-10-31T09:18:56.951Z,14560.00
2022-10-31T09:19:56.920Z,13536.00
2022-10-31T09:20:56.921Z,13148.00
2022-10-31T09:21:56.891Z,12916.00
2022-10-31T09:22:56.890Z,13064.00
2022-10-31T09:23:56.879Z,14204.00
2022-10-31T09:24:56.862Z,12236.00
2022-10-31T09:25:56.852Z,16192.00
2022-10-31T09:26:56.832Z,16672.00
2022-10-31T09:27:56.832Z,17120.00
2022-10-31T09:28:56.822Z,16640.00
2022-10-31T09:29:56.790Z,17152.00
2022-10-31T09:30:56.783Z,16864.00
2022-10-31T09:31:56.763Z,13760.00
2022-10-31T09:32:56.751Z,11048.00
2022-10-31T09:33:56.750Z,15488.00
2022-10-31T09:34:56.728Z,16416.00
2022-10-31T09:35:56.712Z,16960.00
2022-10-31T09:36:56.700Z,17824.00
2022-10-31T09:37:56.686Z,19776.00
2022-10-31T09:38:56.682Z,20064.00
2022-10-31T09:39:56.661Z,14976.00
2022-10-31T09:40:56.647Z,22208.00
2022-10-31T09:41:57.521Z,25504.00
2022-10-31T09:42:56.633Z,25952.00
2022-10-31T09:43:56.618Z,27840.00
2022-10-31T09:44:56.602Z,27424.00
2022-10-31T09:45:56.600Z,26016.00
2022-10-31T09:46:56.571Z,27360.00
2022-10-31T09:47:56.550Z,28864.00
2022-10-31T09:48:56.551Z,30496.00
2022-10-31T09:49:56.592Z,25984.00
2022-10-31T09:50:56.511Z,20608.00
2022-10-31T09:51:56.529Z,9768.00
2022-10-31T09:52:56.490Z,7924.00
2022-10-31T09:53:56.490Z,7484.00
2022-10-31T09:54:56.497Z,7436.00
2022-10-31T09:55:56.447Z,7436.00
2022-10-31T09:56:56.439Z,7492.00
2022-10-31T09:57:56.421Z,7520.00
2022-10-31T09:58:56.421Z,7612.00
2022-10-31T09:59:56.390Z,7992.00
2022-10-31T10:00:56.413Z,8376.00
2022-10-31T10:01:56.423Z,8748.00
2022-10-31T10:02:56.360Z,9268.00
2022-10-31T10:03:56.360Z,9788.00
2022-10-31T10:04:56.330Z,10056.00
2022-10-31T10:05:56.310Z,10408.00
2022-10-31T10:06:56.309Z,10760.00
2022-10-31T10:07:56.290Z,10576.00
2022-10-31T10:08:56.290Z,10284.00
2022-10-31T10:09:56.271Z,11080.00
2022-10-31T10:10:56.259Z,14528.00
2022-10-31T10:11:56.231Z,16352.00
2022-10-31T10:12:56.257Z,15808.00
2022-10-31T10:13:56.220Z,17760.00
2022-10-31T10:14:56.232Z,19744.00
2022-10-31T10:15:56.182Z,14432.00
2022-10-31T10:16:56.180Z,18400.00
2022-10-31T10:17:56.159Z,18112.00
2022-10-31T10:18:56.163Z,18400.00
2022-10-31T10:19:56.131Z,18944.00
2022-10-31T10:20:56.120Z,19168.00
2022-10-31T10:21:56.102Z,20672.00
2022-10-31T10:22:56.101Z,18944.00
2022-10-31T10:23:56.089Z,17536.00
2022-10-31T10:24:56.069Z,15520.00
2022-10-31T10:25:56.053Z,13316.00
2022-10-31T10:26:56.042Z,12376.00
2022-10-31T10:27:56.022Z,12704.00
2022-10-31T10:28:56.022Z,13640.00
2022-10-31T10:29:55.990Z,13500.00
2022-10-31T10:30:55.989Z,12820.00
2022-10-31T10:31:55.971Z,11244.00
2022-10-31T10:32:55.960Z,10656.00
2022-10-31T10:33:55.951Z,10832.00
2022-10-31T10:34:55.939Z,10844.00
2022-10-31T10:35:55.931Z,10880.00
2022-10-31T10:36:55.911Z,10096.00
2022-10-31T10:37:55.896Z,9016.00
2022-10-31T10:38:55.891Z,8740.00
2022-10-31T10:39:55.870Z,8288.00
2022-10-31T10:40:55.852Z,7668.00
2022-10-31T10:41:55.841Z,8280.00
2022-10-31T10:42:55.832Z,9588.00
2022-10-31T10:43:55.834Z,10348.00
2022-10-31T10:44:55.802Z,9652.00
2022-10-31T10:45:55.791Z,7868.00
2022-10-31T10:46:55.782Z,7420.00
2022-10-31T10:47:55.761Z,6708.00
2022-10-31T10:48:55.764Z,6364.00
2022-10-31T10:49:55.732Z,5996.00
2022-10-31T10:50:55.731Z,6116.00
2022-10-31T10:52:56.701Z,6704.00
2022-10-31T10:53:55.690Z,7200.00
2022-10-31T10:54:55.678Z,7344.00
2022-10-31T10:55:55.660Z,8164.00
2022-10-31T10:56:55.650Z,8344.00
2022-10-31T10:57:55.631Z,9468.00
2022-10-31T10:58:55.641Z,10396.00
2022-10-31T10:59:55.609Z,11196.00
2022-10-31T11:00:55.743Z,12816.00
2022-10-31T11:01:55.582Z,15840.00
2022-10-31T11:02:55.574Z,17792.00
2022-10-31T11:03:55.564Z,21632.00
2022-10-31T11:04:55.563Z,24864.00
2022-10-31T11:05:55.540Z,27232.00
2022-10-31T11:06:55.522Z,27392.00
2022-10-31T11:07:55.501Z,26816.00
2022-10-31T11:08:55.493Z,29152.00
2022-10-31T11:09:55.484Z,29888.00
2022-10-31T11:10:55.461Z,29536.00
2022-10-31T11:11:55.481Z,29856.00
2022-10-31T11:12:55.440Z,26560.00
2022-10-31T11:13:55.422Z,25152.00
2022-10-31T11:14:55.422Z,28800.00
2022-10-31T11:15:55.391Z,31392.00
2022-10-31T11:16:55.392Z,28032.00
2022-10-31T11:17:55.373Z,28480.00
2022-10-31T11:18:55.373Z,30560.00
2022-10-31T11:19:55.341Z,28640.00
2022-10-31T11:20:55.339Z,33088.00
2022-10-31T11:21:55.320Z,40640.00
2022-10-31T11:22:55.312Z,43264.00
2022-10-31T11:23:55.302Z,42816.00
2022-10-31T11:24:55.314Z,40064.00
2022-10-31T11:25:55.262Z,30016.00
2022-10-31T11:26:55.252Z,34272.00
2022-10-31T11:27:55.242Z,33056.00
2022-10-31T11:28:55.253Z,34400.00
2022-10-31T11:30:00.497Z,34976.00
2022-10-31T11:30:56.202Z,39392.00
2022-10-31T11:31:55.184Z,42944.00
2022-10-31T11:32:55.202Z,43168.00
2022-10-31T11:33:55.177Z,41152.00
2022-10-31T11:34:55.162Z,42560.00
2022-10-31T11:35:57.943Z,42368.00
2022-10-31T11:36:55.175Z,42272.00
2022-10-31T11:37:55.103Z,41248.00
2022-10-31T11:38:55.121Z,35040.00
2022-10-31T11:39:55.082Z,33760.00
2022-10-31T11:40:55.075Z,28256.00
2022-10-31T11:41:55.056Z,14848.00
2022-10-31T11:42:55.044Z,10492.00
2022-10-31T11:43:55.034Z,8604.00
2022-10-31T11:44:55.026Z,7364.00
2022-10-31T11:46:02.056Z,6324.00
2022-10-31T11:46:54.996Z,5512.00
2022-10-31T11:47:59.173Z,4904.00
2022-10-31T11:48:54.987Z,4496.00
2022-10-31T11:49:54.955Z,4228.00
2022-10-31T11:50:54.946Z,4048.00
2022-10-31T11:51:54.927Z,3980.00
2022-10-31T11:53:58.199Z,4028.00
2022-10-31T11:54:55.898Z,4080.00
2022-10-31T11:55:54.878Z,4148.00
2022-10-31T11:56:54.865Z,4248.00
2022-10-31T11:57:54.853Z,4348.00
2022-10-31T11:58:54.850Z,4404.00
2022-10-31T11:59:54.827Z,4516.00
2022-10-31T12:00:54.813Z,4612.00
2022-10-31T12:01:54.944Z,4724.00
2022-10-31T12:02:54.804Z,4952.00
2022-10-31T12:03:54.779Z,5352.00
2022-10-31T12:04:54.779Z,5856.00
2022-10-31T12:05:54.747Z,6380.00
2022-10-31T12:06:54.727Z,6840.00
2022-10-31T12:07:54.724Z,7244.00
2022-10-31T12:08:54.718Z,7452.00
2022-10-31T12:09:54.690Z,7516.00
2022-10-31T12:10:54.677Z,8308.00
2022-10-31T12:11:54.659Z,9272.00
2022-10-31T12:12:54.657Z,11180.00
2022-10-31T12:13:55.534Z,12156.00
2022-10-31T12:14:54.627Z,8084.00
2022-10-31T12:15:54.608Z,7820.00
2022-10-31T12:16:54.598Z,7892.00
2022-10-31T12:17:54.640Z,8064.00
2022-10-31T12:18:54.588Z,8104.00
2022-10-31T12:19:56.188Z,8356.00
2022-10-31T12:20:54.562Z,8708.00
2022-10-31T12:21:54.530Z,8744.00
2022-10-31T12:22:54.519Z,9016.00
2022-10-31T12:23:54.517Z,9404.00
2022-10-31T12:24:54.498Z,9204.00
2022-10-31T12:25:54.481Z,9132.00
2022-10-31T12:26:54.467Z,9980.00
2022-10-31T12:27:54.449Z,14300.00
2022-10-31T12:28:55.566Z,14064.00
2022-10-31T12:29:54.420Z,10332.00
2022-10-31T12:30:54.418Z,10540.00
2022-10-31T12:31:54.407Z,15296.00
2022-10-31T12:32:54.387Z,22720.00
2022-10-31T12:33:54.385Z,28544.00
2022-10-31T12:34:54.358Z,23136.00
2022-10-31T12:35:54.339Z,16480.00
2022-10-31T12:36:54.338Z,19712.00
2022-10-31T12:37:54.338Z,15744.00
2022-10-31T12:38:54.330Z,18816.00
2022-10-31T12:39:54.297Z,22688.00
2022-10-31T12:40:54.281Z,17984.00
2022-10-31T12:41:54.287Z,16288.00
2022-10-31T12:42:54.248Z,15712.00
2022-10-31T12:43:54.249Z,14288.00
2022-10-31T12:44:54.230Z,13040.00
2022-10-31T12:45:54.218Z,11856.00
2022-10-31T12:46:54.198Z,10884.00
2022-10-31T12:47:54.197Z,10120.00
2022-10-31T12:48:57.240Z,9632.00
2022-10-31T12:49:54.167Z,9380.00
2022-10-31T12:50:54.149Z,8904.00
2022-10-31T12:51:54.140Z,8124.00
2022-10-31T12:52:54.121Z,7136.00
2022-10-31T12:53:54.159Z,6236.00
2022-10-31T12:54:54.098Z,5700.00
2022-10-31T12:55:54.089Z,5624.00
2022-10-31T12:56:54.089Z,5472.00
2022-10-31T12:57:54.060Z,5384.00
2022-10-31T12:58:54.060Z,5472.00
2022-10-31T12:59:54.037Z,5728.00
2022-10-31T13:00:54.054Z,6004.00
2022-10-31T13:01:54.111Z,6344.00
2022-10-31T13:02:54.004Z,6596.00
2022-10-31T13:03:53.994Z,6652.00
2022-10-31T13:04:53.960Z,6612.00
2022-10-31T13:05:53.949Z,6484.00
2022-10-31T13:06:53.938Z,6300.00
2022-10-31T13:07:53.938Z,6076.00
2022-10-31T13:08:53.907Z,5868.00
2022-10-31T13:09:53.899Z,5628.00
2022-10-31T13:10:53.932Z,5380.00
2022-10-31T13:11:53.872Z,5100.00
2022-10-31T13:12:53.869Z,4792.00
2022-10-31T13:13:53.852Z,4496.00
2022-10-31T13:14:53.831Z,4260.00
2022-10-31T13:15:53.820Z,4080.00
2022-10-31T13:16:53.809Z,3976.00
2022-10-31T13:17:53.803Z,3904.00
2022-10-31T13:18:53.778Z,3852.00
2022-10-31T13:19:53.770Z,3800.00
2022-10-31T13:20:55.709Z,3748.00
2022-10-31T13:21:53.744Z,3724.00
2022-10-31T13:22:53.739Z,3716.00
2022-10-31T13:23:53.721Z,3732.00
2022-10-31T13:24:53.700Z,3772.00
2022-10-31T13:25:53.690Z,3832.00
2022-10-31T13:26:53.670Z,3904.00
2022-10-31T13:27:53.672Z,3956.00
2022-10-31T13:28:53.658Z,3992.00
2022-10-31T13:29:53.643Z,4044.00
2022-10-31T13:30:53.625Z,4120.00
2022-10-31T13:31:53.626Z,4236.00
2022-10-31T13:32:53.621Z,4396.00
2022-10-31T13:33:53.595Z,4564.00
2022-10-31T13:34:53.572Z,4720.00
2022-10-31T13:35:53.579Z,4872.00
2022-10-31T13:36:53.541Z,4996.00
2022-10-31T13:37:54.940Z,5100.00
2022-10-31T13:38:53.512Z,5128.00
2022-10-31T13:39:53.510Z,5120.00
2022-10-31T13:40:53.491Z,5104.00
2022-10-31T13:41:53.479Z,5040.00
2022-10-31T13:42:53.480Z,4992.00
2022-10-31T13:43:53.459Z,4988.00
2022-10-31T13:44:53.438Z,5020.00
2022-10-31T13:45:53.432Z,5040.00
2022-10-31T13:46:53.411Z,5024.00
2022-10-31T13:47:53.429Z,4984.00
2022-10-31T13:48:53.413Z,4924.00
2022-10-31T13:49:53.379Z,4812.00
2022-10-31T13:50:53.370Z,4648.00
2022-10-31T13:51:53.350Z,4468.00
2022-10-31T13:52:53.340Z,4240.00
2022-10-31T13:53:53.329Z,3980.00
2022-10-31T13:54:53.309Z,3744.00
2022-10-31T13:55:53.299Z,3584.00
2022-10-31T13:56:53.280Z,3456.00
2022-10-31T13:57:53.290Z,3348.00
2022-10-31T13:58:53.259Z,3252.00
2022-10-31T13:59:53.249Z,3176.00
2022-10-31T14:00:53.269Z,3120.00
2022-10-31T14:01:53.388Z,3108.00
2022-10-31T14:02:53.250Z,3092.00
2022-10-31T14:04:13.787Z,3072.00
2022-10-31T14:05:53.160Z,3004.00
2022-10-31T14:06:53.182Z,2936.00
2022-10-31T14:07:53.142Z,2888.00
2022-10-31T14:08:53.129Z,2864.00
2022-10-31T14:09:53.112Z,2852.00
2022-10-31T14:10:53.129Z,2836.00
2022-10-31T14:11:53.089Z,2808.00
2022-10-31T14:12:53.069Z,2764.00
2022-10-31T14:13:53.070Z,2720.00
2022-10-31T14:14:53.060Z,2700.00
2022-10-31T14:15:53.031Z,2660.00
2022-10-31T14:16:55.632Z,2652.00
2022-10-31T14:17:53.010Z,2652.00
2022-10-31T14:18:53.002Z,2676.00
2022-10-31T14:19:52.981Z,2732.00
2022-10-31T14:20:52.963Z,2804.00
2022-10-31T14:21:52.950Z,2864.00
2022-10-31T14:22:52.990Z,2932.00
2022-10-31T14:23:55.054Z,2996.00
2022-10-31T14:24:52.910Z,3068.00
2022-10-31T14:25:52.911Z,3136.00
2022-10-31T14:26:52.890Z,3160.00
2022-10-31T14:27:52.880Z,3164.00
2022-10-31T14:28:52.868Z,3164.00
2022-10-31T14:29:52.856Z,3156.00
2022-10-31T14:30:52.831Z,3160.00
2022-10-31T14:31:52.820Z,3180.00
2022-10-31T14:32:52.810Z,3220.00
2022-10-31T14:33:52.799Z,3288.00
2022-10-31T14:34:52.780Z,3376.00
2022-10-31T14:35:52.771Z,3440.00
2022-10-31T14:36:52.750Z,3488.00
2022-10-31T14:37:52.756Z,3496.00
2022-10-31T14:38:52.720Z,3468.00
2022-10-31T14:39:52.950Z,3408.00
2022-10-31T14:40:52.702Z,3328.00
2022-10-31T14:41:52.691Z,3236.00
2022-10-31T14:42:52.689Z,3156.00
2022-10-31T14:43:52.661Z,3072.00
2022-10-31T14:44:52.640Z,2952.00
2022-10-31T14:45:52.664Z,2832.00
2022-10-31T14:46:52.619Z,2708.00
2022-10-31T14:47:52.619Z,2604.00
2022-10-31T14:48:52.599Z,2544.00
2022-10-31T14:49:52.586Z,2544.00
2022-10-31T14:50:52.570Z,2564.00
2022-10-31T14:51:52.551Z,2560.00
2022-10-31T14:52:52.550Z,2504.00
2022-10-31T14:53:52.528Z,2416.00
2022-10-31T14:54:52.519Z,2320.00
2022-10-31T14:55:52.499Z,2220.00
2022-10-31T14:56:52.493Z,2128.00
2022-10-31T14:57:52.489Z,2088.00
2022-10-31T14:58:52.470Z,2108.00
2022-10-31T14:59:52.519Z,2176.00
2022-10-31T15:00:52.564Z,2224.00
2022-10-31T15:01:54.964Z,2244.00
2022-10-31T15:02:52.410Z,2224.00
2022-10-31T15:04:17.540Z,2188.00
2022-10-31T15:04:53.394Z,2164.00
2022-10-31T15:05:52.370Z,2168.00
2022-10-31T15:06:52.361Z,2184.00
2022-10-31T15:07:52.341Z,2220.00
2022-10-31T15:08:52.350Z,2272.00
2022-10-31T15:09:52.310Z,2332.00
2022-10-31T15:10:52.299Z,2376.00
2022-10-31T15:11:52.290Z,2412.00
2022-10-31T15:12:52.271Z,2444.00
2022-10-31T15:13:52.394Z,2472.00
2022-10-31T15:14:52.250Z,2500.00
2022-10-31T15:15:52.618Z,2484.00
2022-10-31T15:16:52.223Z,2432.00
2022-10-31T15:17:52.221Z,2340.00
2022-10-31T15:18:52.220Z,2236.00
2022-10-31T15:19:52.179Z,2128.00
2022-10-31T15:20:52.172Z,2032.00
2022-10-31T15:21:52.191Z,1932.00
2022-10-31T15:22:52.159Z,1812.00
2022-10-31T15:23:52.130Z,1688.00
2022-10-31T15:24:52.122Z,1588.00
2022-10-31T15:25:52.099Z,1496.00
2022-10-31T15:26:52.108Z,1416.00
2022-10-31T15:27:52.092Z,1348.00
2022-10-31T15:28:52.061Z,1280.00
2022-10-31T15:29:52.041Z,1216.00
2022-10-31T15:30:52.040Z,1156.00
2022-10-31T15:31:52.020Z,1096.00
2022-10-31T15:32:58.279Z,1040.00
2022-10-31T15:33:53.035Z,992.00
2022-10-31T15:34:51.998Z,948.00
2022-10-31T15:35:51.972Z,884.00
2022-10-31T15:36:51.979Z,828.00
2022-10-31T15:37:51.959Z,768.00
2022-10-31T15:38:51.930Z,700.00
2022-10-31T15:39:51.918Z,636.00
2022-10-31T15:40:51.910Z,592.00
2022-10-31T15:41:54.733Z,552.00
2022-10-31T15:42:51.879Z,512.00
2022-10-31T15:43:51.869Z,480.00
2022-10-31T15:44:51.855Z,452.00
2022-10-31T15:45:51.829Z,432.00
2022-10-31T15:46:51.820Z,412.00
2022-10-31T15:47:51.811Z,392.00
2022-10-31T15:48:51.810Z,376.00
2022-10-31T15:49:51.782Z,360.00
2022-10-31T15:50:51.780Z,344.00
2022-10-31T15:51:54.457Z,328.00
2022-10-31T15:52:51.763Z,312.00
2022-10-31T15:53:51.740Z,296.00
2022-10-31T15:54:51.730Z,276.00
2022-10-31T15:55:51.707Z,260.00
2022-10-31T15:56:51.701Z,244.00
2022-10-31T15:57:51.670Z,224.00
2022-10-31T15:58:51.679Z,208.00
2022-10-31T15:59:51.660Z,184.00
2022-10-31T16:00:51.747Z,164.00
2022-10-31T16:01:51.743Z,140.00
2022-10-31T16:02:51.610Z,120.00
2022-10-31T16:03:51.610Z,108.00
2022-10-31T16:04:51.589Z,96.00
2022-10-31T16:05:51.580Z,88.00
2022-10-31T16:06:51.560Z,72.00
2022-10-31T16:07:51.541Z,64.00
2022-10-31T16:08:51.539Z,60.00
2022-10-31T16:09:51.623Z,52.00
2022-10-31T16:10:51.514Z,48.00
2022-10-31T16:11:51.507Z,44.00
2022-10-31T16:12:51.495Z,40.00
2022-10-31T16:13:51.480Z,36.00
2022-10-31T16:14:51.462Z,28.00
2022-10-31T16:15:55.964Z,28.00
2022-10-31T16:16:52.439Z,24.00
2022-10-31T16:17:51.428Z,20.00
2022-10-31T16:18:51.410Z,20.00
2022-10-31T16:19:51.391Z,16.00
2022-10-31T16:20:51.381Z,12.00
2022-10-31T16:21:51.361Z,12.00
2022-10-31T16:22:51.370Z,8.00
2022-10-31T16:23:52.801Z,8.00
2022-10-31T16:24:51.319Z,8.00
2022-10-31T16:25:51.329Z,8.00
2022-10-31T16:26:51.298Z,4.00
2022-10-31T16:27:54.202Z,4.00
2022-10-31T16:28:51.279Z,4.00
2022-10-31T16:29:51.248Z,0.00
2022-10-31T16:30:51.248Z,4.00
2022-10-31T16:31:51.230Z,4.00
2022-10-31T16:32:51.219Z,4.00
2022-10-31T16:33:51.217Z,0.00
2022-10-31T16:34:51.199Z,0.00
2022-10-31T16:35:55.803Z,0.00
2022-10-31T16:36:52.169Z,0.00
2022-10-31T16:37:51.157Z,0.00
2022-10-31T16:38:51.168Z,0.00
2022-10-31T16:39:51.159Z,0.00
2022-10-31T16:40:51.111Z,0.00
2022-10-31T16:41:51.107Z,0.00
2022-10-31T16:42:51.090Z,0.00
2022-10-31T16:43:52.497Z,0.00
2022-10-31T16:44:51.069Z,0.00
2022-10-31T16:45:51.058Z,0.00
2022-10-31T16:46:51.052Z,0.00
2022-10-31T16:47:51.010Z,0.00
2022-10-31T16:48:51.008Z,0.00
2022-10-31T16:49:50.992Z,0.00
2022-10-31T16:50:50.980Z,0.00
2022-10-31T16:51:50.958Z,0.00
2022-10-31T16:53:12.459Z,0.00
2022-10-31T16:53:51.946Z,0.00
2022-10-31T16:54:50.932Z,0.00
2022-10-31T16:55:50.909Z,0.00
2022-10-31T16:56:50.896Z,0.00
2022-10-31T16:57:50.887Z,0.00
2022-10-31T16:58:50.889Z,0.00
2022-10-31T16:59:50.860Z,0.00
2022-10-31T17:00:50.867Z,0.00
2022-10-31T17:01:50.954Z,0.00
2022-10-31T17:02:50.813Z,0.00
2022-10-31T17:03:50.817Z,0.00
2022-10-31T17:04:53.854Z,0.00
2022-10-31T17:05:51.789Z,0.00
2022-10-31T17:06:50.797Z,0.00
2022-10-31T17:07:50.748Z,0.00
2022-10-31T17:08:50.748Z,0.00
2022-10-31T17:09:50.729Z,0.00
2022-10-31T17:10:50.724Z,0.00
2022-10-31T17:11:50.705Z,0.00
2022-10-31T17:12:50.678Z,0.00
2022-10-31T17:13:50.687Z,0.00
2022-10-31T17:14:50.658Z,0.00
2022-10-31T17:15:50.655Z,0.00
2022-10-31T17:16:50.632Z,0.00
2022-10-31T17:17:50.617Z,0.00
2022-10-31T17:18:50.656Z,0.00
2022-10-31T17:19:50.587Z,0.00
2022-10-31T17:20:50.578Z,0.00
2022-10-31T17:21:50.576Z,0.00
2022-10-31T17:22:50.548Z,0.00
2022-10-31T17:23:50.558Z,0.00
2022-10-31T17:24:50.527Z,0.00
2022-10-31T17:25:50.528Z,0.00
2022-10-31T17:26:50.501Z,0.00
2022-10-31T17:27:50.487Z,0.00
2022-10-31T17:28:50.477Z,0.00
2022-10-31T17:29:50.457Z,0.00
2022-10-31T17:30:50.439Z,0.00
2022-10-31T17:31:50.428Z,0.00
2022-10-31T17:32:50.414Z,0.00
2022-10-31T17:33:50.416Z,0.00
2022-10-31T17:34:50.387Z,0.00
2022-10-31T17:35:50.374Z,0.00
2022-10-31T17:36:50.416Z,0.00
2022-10-31T17:37:50.348Z,0.00
2022-10-31T17:38:50.339Z,0.00
2022-10-31T17:39:50.324Z,0.00
2022-10-31T17:40:50.355Z,0.00
2022-10-31T17:41:50.307Z,0.00
2022-10-31T17:42:50.284Z,0.00
2022-10-31T17:43:50.276Z,0.00
2022-10-31T17:44:50.262Z,0.00
2022-10-31T17:45:50.237Z,0.00
2022-10-31T17:46:57.327Z,0.00
2022-10-31T17:47:50.225Z,0.00
2022-10-31T17:48:50.203Z,0.00
2022-10-31T17:49:50.204Z,0.00
2022-10-31T17:50:50.175Z,0.00
2022-10-31T17:51:50.157Z,0.00
2022-10-31T17:52:50.157Z,0.00