createdAt,value
2018-02-09T00:01:52.066Z,-2.00
2018-02-09T00:04:19.602Z,-2.00
2018-02-09T00:06:47.078Z,-1.90
2018-02-09T00:09:14.543Z,-1.90
2018-02-09T00:11:42.066Z,-1.90
2018-02-09T00:14:09.571Z,-1.90
2018-02-09T00:16:37.066Z,-1.90
2018-02-09T00:19:05.291Z,-1.90
2018-02-09T00:21:32.797Z,-1.90
2018-02-09T00:24:00.280Z,-2.00
2018-02-09T00:26:27.778Z,-2.20
2018-02-09T00:28:55.264Z,-2.30
2018-02-09T00:31:23.525Z,-2.20
2018-02-09T00:33:51.024Z,-2.20
2018-02-09T00:36:18.511Z,-2.10
2018-02-09T00:38:46.134Z,-2.10
2018-02-09T00:41:13.623Z,-2.00
2018-02-09T00:43:41.138Z,-2.00
2018-02-09T00:46:09.378Z,-1.90
2018-02-09T00:48:36.885Z,-1.90
2018-02-09T00:51:04.396Z,-2.00
2018-02-09T00:53:31.900Z,-2.00
2018-02-09T00:56:00.151Z,-1.80
2018-02-09T00:58:27.652Z,-1.80
2018-02-09T01:00:55.153Z,-1.70
2018-02-09T01:03:22.606Z,-1.70
2018-02-09T01:05:50.104Z,-1.70
2018-02-09T01:08:18.371Z,-1.60
2018-02-09T01:10:46.645Z,-1.60
2018-02-09T01:13:14.911Z,-1.70
2018-02-09T01:15:42.378Z,-1.70
2018-02-09T01:18:10.689Z,-1.80
2018-02-09T01:20:38.159Z,-1.80
2018-02-09T01:23:06.309Z,-1.70
2018-02-09T01:25:34.554Z,-1.70
2018-02-09T01:28:02.047Z,-1.70
2018-02-09T01:30:29.553Z,-1.60
2018-02-09T01:32:57.019Z,-1.50
2018-02-09T01:35:24.523Z,-1.70
2018-02-09T01:37:52.014Z,-1.70
2018-02-09T01:40:19.511Z,-1.70
2018-02-09T01:42:46.978Z,-1.60
2018-02-09T01:45:15.259Z,-1.70
2018-02-09T01:47:42.718Z,-1.70
2018-02-09T01:50:15.862Z,-1.60
2018-02-09T01:52:43.331Z,-1.70
2018-02-09T01:55:10.804Z,-1.70
2018-02-09T01:57:38.330Z,-1.60
2018-02-09T02:00:05.810Z,-1.60
2018-02-09T02:02:33.322Z,-1.50
2018-02-09T02:05:01.547Z,-1.50
2018-02-09T02:07:29.035Z,-1.50
2018-02-09T02:09:57.289Z,-1.50
2018-02-09T02:12:24.762Z,-1.50
2018-02-09T02:14:52.273Z,-1.60
2018-02-09T02:17:19.759Z,-1.60
2018-02-09T02:19:47.270Z,-1.50
2018-02-09T02:22:14.743Z,-1.50
2018-02-09T02:24:42.233Z,-1.50
2018-02-09T02:27:09.759Z,-1.50
2018-02-09T02:29:37.242Z,-1.40
2018-02-09T02:32:04.741Z,-1.40
2018-02-09T02:34:32.989Z,-1.40
2018-02-09T02:37:00.477Z,-1.40
2018-02-09T02:39:28.735Z,-1.40
2018-02-09T02:41:56.210Z,-1.40
2018-02-09T02:44:24.480Z,-1.30
2018-02-09T02:46:51.943Z,-1.40
2018-02-09T02:49:20.209Z,-1.40
2018-02-09T02:51:49.199Z,-1.30
2018-02-09T02:54:16.722Z,-1.30
2018-02-09T02:56:44.194Z,-1.30
2018-02-09T02:59:11.662Z,-1.40
2018-02-09T03:01:39.161Z,-1.30
2018-02-09T03:04:07.410Z,-1.40
2018-02-09T03:06:34.901Z,-1.40
2018-02-09T03:09:03.156Z,-1.40
2018-02-09T03:11:30.665Z,-1.30
2018-02-09T03:13:58.130Z,-1.30
2018-02-09T03:16:25.633Z,-1.40
2018-02-09T03:18:53.882Z,-1.20
2018-02-09T03:21:21.392Z,-1.20
2018-02-09T03:23:48.894Z,-1.20
2018-02-09T03:26:16.369Z,-1.20
2018-02-09T03:28:43.861Z,-1.20
2018-02-09T03:31:11.334Z,-1.20
2018-02-09T03:33:38.858Z,-1.20
2018-02-09T03:36:06.326Z,-1.10
2018-02-09T03:38:34.573Z,-1.20
2018-02-09T03:41:02.083Z,-1.20
2018-02-09T03:43:29.565Z,-1.30
2018-02-09T03:45:57.078Z,-1.30
2018-02-09T03:48:24.543Z,-1.20
2018-02-09T03:50:52.819Z,-1.10
2018-02-09T03:53:21.063Z,-1.10
2018-02-09T03:55:48.580Z,-1.10
2018-02-09T03:58:16.055Z,-1.10
2018-02-09T04:00:43.553Z,-1.10
2018-02-09T04:03:11.061Z,-1.10
2018-02-09T04:05:38.545Z,-1.10
2018-02-09T04:08:06.053Z,-1.10
2018-02-09T04:10:34.310Z,-1.10
2018-02-09T04:13:01.868Z,-1.10
2018-02-09T04:15:29.351Z,-1.10
2018-02-09T04:17:57.614Z,-1.10
2018-02-09T04:20:25.883Z,-1.10
2018-02-09T04:22:53.388Z,-1.10
2018-02-09T04:25:20.878Z,-1.00
2018-02-09T04:27:48.375Z,-1.00
2018-02-09T04:30:16.606Z,-1.00
2018-02-09T04:32:44.118Z,-1.00
2018-02-09T04:35:12.372Z,-1.00
2018-02-09T04:37:39.883Z,-1.00
2018-02-09T04:40:07.367Z,-1.00
2018-02-09T04:42:34.850Z,-1.10
2018-02-09T04:45:02.358Z,-1.00
2018-02-09T04:47:29.837Z,-1.10
2018-02-09T04:49:57.351Z,-1.10
2018-02-09T04:52:25.581Z,-1.20
2018-02-09T04:54:53.093Z,-1.20
2018-02-09T04:57:20.623Z,-1.10
2018-02-09T04:59:48.092Z,-1.10
2018-02-09T05:02:16.320Z,-1.10
2018-02-09T05:04:43.834Z,-1.10
2018-02-09T05:07:12.101Z,-1.10
2018-02-09T05:09:40.361Z,-1.00
2018-02-09T05:12:07.827Z,-1.00
2018-02-09T05:14:36.103Z,-1.00
2018-02-09T05:17:03.581Z,-1.00
2018-02-09T05:19:31.078Z,-1.00
2018-02-09T05:21:58.551Z,-1.10
2018-02-09T05:24:26.066Z,-1.10
2018-02-09T05:26:53.543Z,-1.10
2018-02-09T05:29:21.020Z,-1.10
2018-02-09T05:31:48.518Z,-1.10
2018-02-09T05:34:16.754Z,-1.10
2018-02-09T05:36:44.254Z,-1.10
2018-02-09T05:39:12.498Z,-1.20
2018-02-09T05:41:40.054Z,-1.20
2018-02-09T05:44:07.514Z,-1.10
2018-02-09T05:46:34.977Z,-1.10
2018-02-09T05:49:02.477Z,-1.10
2018-02-09T05:51:30.709Z,-1.20
2018-02-09T05:53:58.218Z,-1.20
2018-02-09T05:56:26.461Z,-1.20
2018-02-09T05:58:54.725Z,-1.20
2018-02-09T06:01:22.192Z,-1.20
2018-02-09T06:03:49.704Z,-1.20
2018-02-09T06:06:17.181Z,-1.20
2018-02-09T06:08:44.689Z,-1.20
2018-02-09T06:11:12.965Z,-1.30
2018-02-09T06:13:41.206Z,-1.30
2018-02-09T06:16:08.706Z,-1.30
2018-02-09T06:18:37.002Z,-1.40
2018-02-09T06:21:05.256Z,-1.40
2018-02-09T06:23:33.504Z,-1.40
2018-02-09T06:26:00.970Z,-1.40
2018-02-09T06:28:28.457Z,-1.40
2018-02-09T06:30:56.689Z,-1.40
2018-02-09T06:33:24.211Z,-1.40
2018-02-09T06:35:51.688Z,-1.30
2018-02-09T06:38:19.182Z,-1.30
2018-02-09T06:40:47.454Z,-1.30
2018-02-09T06:43:14.961Z,-1.30
2018-02-09T06:45:42.446Z,-1.30
2018-02-09T06:48:09.950Z,-1.30
2018-02-09T06:50:38.210Z,-1.30
2018-02-09T06:53:05.712Z,-1.30
2018-02-09T06:55:34.021Z,-1.30
2018-02-09T06:58:01.493Z,-1.30
2018-02-09T07:00:28.997Z,-1.20
2018-02-09T07:02:57.246Z,-1.20
2018-02-09T07:05:24.786Z,-1.20
2018-02-09T07:07:52.249Z,-1.20
2018-02-09T07:10:19.723Z,-1.20
2018-02-09T07:12:47.262Z,-1.10
2018-02-09T07:15:14.773Z,-1.10
2018-02-09T07:17:43.031Z,-1.20
2018-02-09T07:20:18.090Z,-1.20
2018-02-09T07:22:45.602Z,-1.20
2018-02-09T07:25:13.086Z,-1.10
2018-02-09T07:27:41.435Z,-1.10
2018-02-09T07:30:10.216Z,-1.00
2018-02-09T07:32:37.709Z,-1.00
2018-02-09T07:35:05.989Z,-1.00
2018-02-09T07:37:34.227Z,-1.10
2018-02-09T07:40:01.731Z,-1.10
2018-02-09T07:42:29.989Z,-1.10
2018-02-09T07:44:57.478Z,-1.10
2018-02-09T07:47:24.973Z,-1.00
2018-02-09T07:49:52.479Z,-0.90
2018-02-09T07:52:20.739Z,-1.10
2018-02-09T07:54:48.230Z,-1.10
2018-02-09T07:57:15.851Z,-1.10
2018-02-09T07:59:43.345Z,-1.10
2018-02-09T08:02:12.498Z,-1.10
2018-02-09T08:04:40.001Z,-1.10
2018-02-09T08:07:07.492Z,-1.10
2018-02-09T08:09:34.978Z,-1.10
2018-02-09T08:12:02.480Z,-1.00
2018-02-09T08:14:30.752Z,-1.20
2018-02-09T08:16:59.508Z,-1.20
2018-02-09T08:19:27.011Z,-1.20
2018-02-09T08:21:54.498Z,-1.20
2018-02-09T08:24:22.003Z,-1.20
2018-02-09T08:26:49.470Z,-1.30
2018-02-09T08:29:17.747Z,-1.30
2018-02-09T08:31:46.027Z,-1.30
2018-02-09T08:34:14.271Z,-1.30
2018-02-09T08:36:41.770Z,-1.20
2018-02-09T08:39:09.273Z,-1.20
2018-02-09T08:41:36.797Z,-1.10
2018-02-09T08:44:04.297Z,-1.10
2018-02-09T08:46:31.810Z,-1.10
2018-02-09T08:48:59.320Z,-1.10
2018-02-09T08:51:26.811Z,-1.20
2018-02-09T08:53:55.082Z,-1.10
2018-02-09T08:56:22.575Z,-1.10
2018-02-09T08:58:50.075Z,-1.10
2018-02-09T09:01:17.547Z,-1.10
2018-02-09T09:03:45.797Z,-1.00
2018-02-09T09:06:13.299Z,-1.00
2018-02-09T09:08:41.530Z,-0.90
2018-02-09T09:11:09.021Z,-1.00
2018-02-09T09:13:37.254Z,-0.90
2018-02-09T09:16:04.746Z,-0.90
2018-02-09T09:18:32.243Z,-1.00
2018-02-09T09:20:59.789Z,-1.10
2018-02-09T09:23:28.025Z,-1.00
2018-02-09T09:25:55.534Z,-1.00
2018-02-09T09:28:23.806Z,-0.90
2018-02-09T09:30:52.042Z,-1.00
2018-02-09T09:33:19.608Z,-1.00
2018-02-09T09:35:47.199Z,-0.90
2018-02-09T09:38:15.492Z,-0.80
2018-02-09T09:40:43.000Z,-0.80
2018-02-09T09:43:10.511Z,-0.80
2018-02-09T09:45:38.013Z,-0.90
2018-02-09T09:48:05.523Z,-0.90
2018-02-09T09:50:33.757Z,-0.70
2018-02-09T09:53:01.242Z,-0.80
2018-02-09T09:55:29.526Z,-0.80
2018-02-09T09:57:57.785Z,-0.80
2018-02-09T10:00:25.283Z,-0.80
2018-02-09T10:02:52.821Z,-0.80
2018-02-09T10:05:21.083Z,-0.80
2018-02-09T10:07:48.560Z,-0.80
2018-02-09T10:10:16.822Z,-0.80
2018-02-09T10:12:44.314Z,-0.80
2018-02-09T10:15:11.840Z,-0.80
2018-02-09T10:17:39.350Z,-0.80
2018-02-09T10:20:06.822Z,-0.80
2018-02-09T10:22:34.330Z,-0.60
2018-02-09T10:25:02.649Z,-0.60
2018-02-09T10:27:30.178Z,-0.60
2018-02-09T10:29:58.432Z,-0.60
2018-02-09T10:32:25.941Z,-0.60
2018-02-09T10:34:53.425Z,-0.60
2018-02-09T10:37:20.926Z,-0.60
2018-02-09T10:39:48.449Z,-0.60
2018-02-09T10:42:15.940Z,-0.40
2018-02-09T10:44:44.226Z,-0.30
2018-02-09T10:47:12.491Z,-0.20
2018-02-09T10:49:40.796Z,-0.30
2018-02-09T10:52:08.302Z,-0.30
2018-02-09T10:54:35.779Z,-0.30
2018-02-09T10:57:04.043Z,-0.30
2018-02-09T10:59:31.541Z,-0.40
2018-02-09T11:01:59.080Z,-0.30
2018-02-09T11:04:27.331Z,-0.40
2018-02-09T11:06:54.819Z,-0.40
2018-02-09T11:09:28.779Z,-0.30
2018-02-09T11:15:07.036Z,-0.10
2018-02-09T11:17:35.305Z,-0.10
2018-02-09T11:20:02.791Z,-0.10
2018-02-09T11:22:31.035Z,-0.20
2018-02-09T11:24:58.533Z,-0.20
2018-02-09T11:27:26.769Z,-0.20
2018-02-09T11:29:54.283Z,-0.20
2018-02-09T11:32:21.760Z,-0.10
2018-02-09T11:34:49.250Z,0.00
2018-02-09T11:37:16.715Z,-0.10
2018-02-09T11:39:44.219Z,-0.20
2018-02-09T11:42:11.742Z,-0.20
2018-02-09T11:44:39.283Z,-0.10
2018-02-09T11:47:06.769Z,-0.10
2018-02-09T11:49:35.002Z,-0.10
2018-02-09T11:52:02.518Z,-0.10
2018-02-09T11:54:30.755Z,0.00
2018-02-09T11:56:58.294Z,0.00
2018-02-09T11:59:25.769Z,0.00
2018-02-09T12:01:53.263Z,0.00
2018-02-09T12:04:21.505Z,0.00
2018-02-09T12:06:49.002Z,0.00
2018-02-09T12:09:17.268Z,-0.10
2018-02-09T12:11:45.592Z,-0.10
2018-02-09T12:14:13.841Z,-0.20
2018-02-09T12:16:41.351Z,-0.20
2018-02-09T12:19:08.870Z,-0.10
2018-02-09T12:21:36.387Z,-0.10
2018-02-09T12:24:03.883Z,-0.20
2018-02-09T12:26:31.421Z,-0.10
2018-02-09T12:28:58.907Z,-0.10
2018-02-09T12:31:26.437Z,0.00
2018-02-09T12:33:54.671Z,0.00
2018-02-09T12:36:22.192Z,0.00
2018-02-09T12:38:50.427Z,0.00
2018-02-09T12:41:17.972Z,0.00
2018-02-09T12:43:45.429Z,-0.10
2018-02-09T12:46:12.930Z,-0.10
2018-02-09T12:48:41.219Z,0.00
2018-02-09T12:51:08.655Z,0.00
2018-02-09T12:53:37.667Z,0.00
2018-02-09T12:56:06.129Z,0.00
2018-02-09T12:58:33.601Z,0.00
2018-02-09T13:01:01.855Z,0.00
2018-02-09T13:03:29.531Z,0.00
2018-02-09T13:05:57.032Z,0.00
2018-02-09T13:08:24.545Z,0.00
2018-02-09T13:10:52.041Z,0.10
2018-02-09T13:13:19.546Z,0.00
2018-02-09T13:15:47.061Z,0.00
2018-02-09T13:18:26.554Z,-0.10
2018-02-09T13:20:54.067Z,-0.10
2018-02-09T13:23:33.322Z,0.00
2018-02-09T13:26:00.817Z,0.00
2018-02-09T13:28:40.849Z,0.00
2018-02-09T13:31:08.354Z,0.00
2018-02-09T13:33:36.619Z,0.00
2018-02-09T13:36:04.863Z,0.10
2018-02-09T13:38:32.385Z,0.10
2018-02-09T13:40:59.838Z,0.10
2018-02-09T13:43:27.331Z,0.20
2018-02-09T13:45:54.808Z,0.20
2018-02-09T13:48:22.300Z,0.20
2018-02-09T13:50:49.786Z,0.20
2018-02-09T13:53:17.266Z,0.30
2018-02-09T13:55:44.726Z,0.20
2018-02-09T13:58:12.241Z,0.10
2018-02-09T14:00:39.714Z,0.10
2018-02-09T14:03:07.199Z,0.20
2018-02-09T14:05:34.690Z,0.30
2018-02-09T14:08:02.947Z,0.40
2018-02-09T14:10:30.465Z,0.40
2018-02-09T14:12:57.945Z,0.40
2018-02-09T14:15:25.449Z,0.50
2018-02-09T14:17:53.701Z,0.30
2018-02-09T14:20:21.182Z,0.30
2018-02-09T14:22:49.466Z,0.30
2018-02-09T14:25:16.965Z,0.30
2018-02-09T14:27:44.433Z,0.30
2018-02-09T14:30:11.910Z,0.40
2018-02-09T14:32:39.408Z,0.40
2018-02-09T14:35:06.884Z,0.30
2018-02-09T14:37:34.410Z,0.40
2018-02-09T14:40:02.649Z,0.40
2018-02-09T14:42:30.118Z,0.40
2018-02-09T14:44:57.626Z,0.30
2018-02-09T14:47:25.157Z,0.40
2018-02-09T14:49:52.654Z,0.40
2018-02-09T14:52:20.162Z,0.40
2018-02-09T14:54:47.664Z,0.40
2018-02-09T14:57:15.157Z,0.30
2018-02-09T14:59:42.645Z,0.30
2018-02-09T15:02:10.920Z,0.40
2018-02-09T15:04:38.394Z,0.40
2018-02-09T15:07:06.632Z,0.30
2018-02-09T15:09:34.158Z,0.30
2018-02-09T15:12:01.672Z,0.30
2018-02-09T15:14:29.142Z,0.20
2018-02-09T15:16:57.421Z,0.20
2018-02-09T15:19:25.670Z,0.20
2018-02-09T15:21:53.190Z,0.20
2018-02-09T15:24:20.688Z,0.20
2018-02-09T15:26:48.203Z,0.20
2018-02-09T15:29:15.690Z,0.20
2018-02-09T15:31:43.239Z,0.20
2018-02-09T15:34:10.691Z,0.10
2018-02-09T15:36:38.160Z,0.20
2018-02-09T15:39:05.681Z,0.10
2018-02-09T15:41:33.174Z,0.10
2018-02-09T15:44:00.690Z,0.20
2018-02-09T15:46:28.958Z,0.10
2018-02-09T15:48:56.453Z,0.10
2018-02-09T15:51:23.918Z,0.10
2018-02-09T15:53:51.441Z,0.10
2018-02-09T15:56:19.672Z,0.10
2018-02-09T15:58:47.170Z,0.10
2018-02-09T16:01:14.698Z,0.00
2018-02-09T16:03:42.200Z,0.00
2018-02-09T16:06:10.467Z,0.10
2018-02-09T16:08:37.970Z,0.00
2018-02-09T16:11:05.439Z,0.00
2018-02-09T16:13:32.931Z,0.00
2018-02-09T16:16:00.431Z,0.10
2018-02-09T16:18:28.728Z,0.10
2018-02-09T16:20:56.264Z,0.10
2018-02-09T16:23:23.780Z,0.00
2018-02-09T16:25:51.277Z,0.00
2018-02-09T16:28:18.765Z,0.00
2018-02-09T16:30:46.246Z,0.10
2018-02-09T16:33:13.742Z,0.10
2018-02-09T16:35:42.020Z,0.00
2018-02-09T16:38:10.339Z,0.00
2018-02-09T16:40:37.802Z,0.00
2018-02-09T16:43:05.312Z,0.00
2018-02-09T16:45:33.590Z,0.00
2018-02-09T16:48:01.850Z,0.00
2018-02-09T16:50:30.142Z,-0.10
2018-02-09T16:52:58.403Z,-0.10
2018-02-09T16:55:25.934Z,-0.10
2018-02-09T16:57:53.436Z,0.00
2018-02-09T17:00:21.722Z,0.00
2018-02-09T17:02:49.974Z,0.00
2018-02-09T17:05:17.475Z,0.00
2018-02-09T17:07:44.981Z,-0.10
2018-02-09T17:10:13.410Z,-0.10
2018-02-09T17:12:40.924Z,-0.10
2018-02-09T17:15:08.417Z,-0.10
2018-02-09T17:17:35.911Z,-0.10
2018-02-09T17:20:03.380Z,-0.10
2018-02-09T17:22:30.903Z,-0.10
2018-02-09T17:24:58.437Z,0.00
2018-02-09T17:27:26.678Z,-0.10
2018-02-09T17:29:54.210Z,-0.10
2018-02-09T17:32:21.701Z,-0.10
2018-02-09T17:34:49.235Z,-0.10
2018-02-09T17:37:16.710Z,-0.10
2018-02-09T17:39:44.227Z,-0.10
2018-02-09T17:42:12.509Z,-0.10
2018-02-09T17:44:39.993Z,-0.10
2018-02-09T17:47:07.508Z,-0.10
2018-02-09T17:49:35.754Z,-0.10
2018-02-09T17:52:03.275Z,-0.10
2018-02-09T17:54:30.771Z,-0.10
2018-02-09T17:56:58.289Z,-0.20
2018-02-09T17:59:25.785Z,-0.10
2018-02-09T18:01:53.330Z,-0.20
2018-02-09T18:04:20.813Z,-0.20
2018-02-09T18:06:48.388Z,-0.20
2018-02-09T18:09:16.630Z,-0.10
2018-02-09T18:11:44.150Z,-0.10
2018-02-09T18:14:11.655Z,-0.10
2018-02-09T18:16:39.151Z,-0.20
2018-02-09T18:19:07.451Z,-0.20
2018-02-09T18:21:34.911Z,-0.20
2018-02-09T18:24:02.446Z,-0.20
2018-02-09T18:26:30.730Z,-0.20
2018-02-09T18:28:58.963Z,-0.20
2018-02-09T18:31:26.531Z,-0.20
2018-02-09T18:33:54.026Z,-0.20
2018-02-09T18:36:22.270Z,-0.20
2018-02-09T18:38:49.770Z,-0.20
2018-02-09T18:41:18.002Z,-0.20
2018-02-09T18:43:45.512Z,-0.10
2018-02-09T18:46:13.016Z,-0.10
2018-02-09T18:48:40.491Z,-0.10
2018-02-09T18:51:08.013Z,-0.10
2018-02-09T18:53:35.498Z,-0.10
2018-02-09T18:56:03.021Z,-0.10
2018-02-09T18:58:30.497Z,-0.20
2018-02-09T19:00:57.986Z,-0.20
2018-02-09T19:03:26.251Z,-0.20
2018-02-09T19:05:53.769Z,-0.20
2018-02-09T19:08:21.252Z,-0.20
2018-02-09T19:10:48.733Z,-0.20
2018-02-09T19:13:16.999Z,-0.10
2018-02-09T19:15:44.494Z,-0.10
2018-02-09T19:18:12.778Z,-0.20
2018-02-09T19:20:41.002Z,-0.20
2018-02-09T19:23:08.517Z,-0.30
2018-02-09T19:25:36.012Z,-0.20
2018-02-09T19:28:03.558Z,-0.20
2018-02-09T19:30:31.039Z,-0.20
2018-02-09T19:32:58.522Z,-0.20
2018-02-09T19:35:26.028Z,-0.20
2018-02-09T19:37:53.544Z,-0.20
2018-02-09T19:40:21.798Z,-0.20
2018-02-09T19:42:49.291Z,-0.20
2018-02-09T19:45:17.591Z,-0.20
2018-02-09T19:47:45.067Z,-0.20
2018-02-09T19:50:12.555Z,-0.20
2018-02-09T19:52:40.079Z,-0.20
2018-02-09T19:55:07.573Z,-0.20
2018-02-09T19:57:35.115Z,-0.30
2018-02-09T20:00:02.603Z,-0.30
2018-02-09T20:02:30.151Z,-0.30
2018-02-09T20:04:57.654Z,-0.20
2018-02-09T20:07:25.166Z,-0.20
2018-02-09T20:09:52.664Z,-0.20
2018-02-09T20:12:21.000Z,-0.10
2018-02-09T20:14:48.468Z,-0.20
2018-02-09T20:17:15.971Z,-0.10
2018-02-09T20:19:44.268Z,-0.10
2018-02-09T20:22:11.757Z,-0.20
2018-02-09T20:24:39.288Z,-0.10
2018-02-09T20:27:06.751Z,-0.30
2018-02-09T20:29:34.287Z,-0.30
2018-02-09T20:32:01.759Z,-0.20
2018-02-09T20:34:29.248Z,-0.20
2018-02-09T20:36:56.795Z,-0.20
2018-02-09T20:39:24.280Z,-0.20
2018-02-09T20:41:51.789Z,-0.20
2018-02-09T20:44:19.270Z,-0.10
2018-02-09T20:46:46.800Z,-0.20
2018-02-09T20:49:14.282Z,-0.10
2018-02-09T20:51:41.810Z,-0.20
2018-02-09T20:54:09.328Z,-0.20
2018-02-09T20:56:49.279Z,-0.10
2018-02-09T20:59:17.683Z,-0.20
2018-02-09T21:01:45.947Z,-0.20
2018-02-09T21:04:13.421Z,-0.20
2018-02-09T21:06:42.201Z,-0.30
2018-02-09T21:09:09.697Z,-0.30
2018-02-09T21:11:37.222Z,-0.30
2018-02-09T21:14:05.463Z,-0.30
2018-02-09T21:16:33.028Z,-0.30
2018-02-09T21:19:00.589Z,-0.20
2018-02-09T21:21:28.070Z,-0.20
2018-02-09T21:23:55.641Z,-0.20
2018-02-09T21:26:23.102Z,-0.20
2018-02-09T21:28:51.358Z,-0.30
2018-02-09T21:31:18.859Z,-0.30
2018-02-09T21:33:46.375Z,-0.30
2018-02-09T21:36:13.869Z,-0.20
2018-02-09T21:38:42.150Z,-0.20
2018-02-09T21:41:09.660Z,-0.20
2018-02-09T21:43:37.131Z,-0.20
2018-02-09T21:46:04.662Z,-0.30
2018-02-09T21:48:32.197Z,-0.30
2018-02-09T21:50:59.694Z,-0.30
2018-02-09T21:53:27.169Z,-0.30
2018-02-09T21:55:54.632Z,-0.30
2018-02-09T21:58:22.151Z,-0.30
2018-02-09T22:00:49.652Z,-0.30
2018-02-09T22:03:17.161Z,-0.20
2018-02-09T22:05:44.626Z,-0.20
2018-02-09T22:08:12.160Z,-0.20
2018-02-09T22:10:39.660Z,-0.20
2018-02-09T22:13:07.122Z,-0.20
2018-02-09T22:15:34.650Z,-0.20
2018-02-09T22:18:02.130Z,-0.30
2018-02-09T22:20:29.660Z,-0.20
2018-02-09T22:22:57.163Z,-0.20
2018-02-09T22:25:24.676Z,-0.20
2018-02-09T22:27:52.175Z,-0.20
2018-02-09T22:30:19.659Z,-0.20
2018-02-09T22:32:47.201Z,-0.30
2018-02-09T22:35:14.690Z,-0.30
2018-02-09T22:37:42.960Z,-0.40
2018-02-09T22:40:11.230Z,-0.40
2018-02-09T22:42:39.479Z,-0.40
2018-02-09T22:45:06.989Z,-0.40
2018-02-09T22:47:34.474Z,-0.30
2018-02-09T22:50:01.941Z,-0.40
2018-02-09T22:52:29.490Z,-0.40
2018-02-09T22:54:56.968Z,-0.40
2018-02-09T22:57:24.478Z,-0.30
2018-02-09T22:59:52.712Z,-0.20
2018-02-09T23:02:20.193Z,-0.20
2018-02-09T23:04:47.752Z,-0.20
2018-02-09T23:07:15.235Z,-0.20
2018-02-09T23:09:43.490Z,-0.40
2018-02-09T23:12:11.734Z,-0.40
2018-02-09T23:14:39.241Z,-0.40
2018-02-09T23:17:07.478Z,-0.30
2018-02-09T23:19:35.009Z,-0.30
2018-02-09T23:22:02.501Z,-0.30
2018-02-09T23:24:30.002Z,-0.30
2018-02-09T23:26:57.483Z,-0.30
2018-02-09T23:29:24.990Z,-0.30
2018-02-09T23:31:52.511Z,-0.30
2018-02-09T23:34:19.996Z,-0.40
2018-02-09T23:36:48.278Z,-0.40
2018-02-09T23:39:15.760Z,-0.40
2018-02-09T23:41:44.013Z,-0.40
2018-02-09T23:44:11.491Z,-0.40
2018-02-09T23:46:39.754Z,-0.30
2018-02-09T23:49:07.228Z,-0.30
2018-02-09T23:51:35.479Z,-0.30
2018-02-09T23:54:02.999Z,-0.30
2018-02-09T23:56:30.480Z,-0.40
2018-02-09T23:58:58.001Z,-0.30
