createdAt,value
2019-01-06T00:02:03.411Z,4.39
2019-01-06T00:07:23.953Z,4.04
2019-01-06T00:12:35.878Z,4.19
2019-01-06T00:18:00.793Z,3.67
2019-01-06T00:23:23.033Z,3.80
2019-01-06T00:28:51.555Z,2.67
2019-01-06T00:34:13.692Z,2.82
2019-01-06T00:39:34.834Z,3.53
2019-01-06T00:44:55.871Z,3.15
2019-01-06T00:50:23.947Z,2.95
2019-01-06T00:55:44.744Z,3.05
2019-01-06T01:00:59.935Z,3.13
2019-01-06T01:06:27.028Z,3.46
2019-01-06T01:11:42.636Z,3.56
2019-01-06T01:17:10.922Z,3.67
2019-01-06T01:22:45.575Z,3.73
2019-01-06T01:28:08.038Z,3.60
2019-01-06T01:33:30.502Z,3.53
2019-01-06T01:39:03.519Z,3.81
2019-01-06T01:44:25.576Z,3.83
2019-01-06T01:49:42.094Z,3.80
2019-01-06T01:55:02.703Z,3.67
2019-01-06T02:00:32.846Z,3.75
2019-01-06T02:05:55.215Z,3.53
2019-01-06T02:11:13.991Z,3.38
2019-01-06T02:16:45.665Z,3.49
2019-01-06T02:22:22.510Z,3.24
2019-01-06T02:27:56.997Z,3.44
2019-01-06T02:33:22.354Z,3.21
2019-01-06T02:38:42.064Z,2.51
2019-01-06T02:44:22.078Z,3.10
2019-01-06T02:49:42.239Z,2.94
2019-01-06T02:55:10.117Z,3.08
2019-01-06T03:00:44.183Z,3.25
2019-01-06T03:06:04.806Z,3.57
2019-01-06T03:11:25.677Z,3.35
2019-01-06T03:16:46.788Z,3.36
2019-01-06T03:22:14.373Z,3.21
2019-01-06T03:27:34.877Z,3.23
2019-01-06T03:32:59.498Z,3.31
2019-01-06T03:38:31.177Z,3.21
2019-01-06T03:43:45.457Z,2.77
2019-01-06T03:49:01.867Z,3.29
2019-01-06T03:54:22.285Z,3.28
2019-01-06T03:59:53.670Z,3.42
2019-01-06T04:05:19.089Z,3.67
2019-01-06T04:10:40.120Z,3.65
2019-01-06T04:16:01.981Z,3.64
2019-01-06T04:21:22.481Z,3.61
2019-01-06T04:26:43.291Z,3.63
2019-01-06T04:32:04.131Z,3.58
2019-01-06T04:37:38.355Z,3.58
2019-01-06T04:42:47.615Z,2.92
2019-01-06T04:48:18.880Z,2.48
2019-01-06T04:53:46.967Z,2.33
2019-01-06T04:59:15.371Z,2.23
2019-01-06T05:04:36.102Z,2.37
2019-01-06T05:09:57.328Z,2.17
2019-01-06T05:15:17.740Z,2.15
2019-01-06T05:20:57.757Z,2.07
2019-01-06T05:26:22.840Z,2.62
2019-01-06T05:31:44.788Z,2.79
2019-01-06T05:37:02.585Z,2.14
2019-01-06T05:42:16.094Z,1.98
2019-01-06T05:47:41.412Z,1.52
2019-01-06T05:53:01.702Z,1.90
2019-01-06T05:58:21.764Z,1.90
2019-01-06T06:03:49.925Z,1.29
2019-01-06T06:09:20.780Z,1.66
2019-01-06T06:14:41.918Z,1.91
2019-01-06T06:19:59.865Z,1.75
2019-01-06T06:25:20.495Z,1.98
2019-01-06T06:31:00.361Z,1.78
2019-01-06T06:36:26.091Z,2.03
2019-01-06T06:41:40.220Z,1.94
2019-01-06T06:47:14.237Z,2.34
2019-01-06T06:52:34.710Z,2.67
2019-01-06T06:58:36.591Z,2.53
2019-01-06T07:03:58.085Z,2.51
2019-01-06T07:09:18.748Z,2.38
2019-01-06T07:14:32.926Z,2.48
2019-01-06T07:19:53.743Z,1.93
2019-01-06T07:25:14.567Z,1.63
2019-01-06T07:30:35.097Z,2.08
2019-01-06T07:36:06.246Z,2.70
2019-01-06T07:41:43.964Z,2.89
2019-01-06T07:47:05.209Z,2.46
2019-01-06T07:52:14.404Z,2.46
2019-01-06T07:57:33.025Z,2.74
2019-01-06T08:02:52.820Z,2.97
2019-01-06T08:08:29.555Z,3.12
2019-01-06T08:13:54.543Z,3.23
2019-01-06T08:19:26.205Z,2.84
2019-01-06T08:24:38.948Z,3.33
2019-01-06T08:29:59.567Z,2.80
2019-01-06T08:35:20.422Z,3.36
2019-01-06T08:40:51.538Z,3.54
2019-01-06T08:46:13.923Z,2.48
2019-01-06T08:51:54.293Z,3.00
2019-01-06T08:57:15.009Z,3.57
2019-01-06T09:02:49.456Z,3.69
2019-01-06T09:08:10.243Z,3.85
2019-01-06T09:13:35.200Z,3.49
2019-01-06T09:18:55.771Z,3.75
2019-01-06T09:24:36.197Z,3.57
2019-01-06T09:29:59.108Z,3.00
2019-01-06T09:35:21.320Z,3.43
2019-01-06T09:40:43.388Z,3.39
2019-01-06T09:46:14.731Z,3.90
2019-01-06T09:51:52.285Z,4.00
2019-01-06T09:57:23.886Z,4.25
2019-01-06T10:02:54.706Z,3.67
2019-01-06T10:08:16.685Z,3.87
2019-01-06T10:13:44.853Z,3.96
2019-01-06T10:19:05.844Z,4.16
2019-01-06T10:24:38.777Z,4.37
2019-01-06T10:29:59.089Z,4.71
2019-01-06T10:35:23.725Z,4.86
2019-01-06T10:40:46.783Z,4.62
2019-01-06T10:46:07.405Z,4.30
2019-01-06T10:51:33.041Z,4.35
2019-01-06T10:56:53.645Z,4.25
2019-01-06T11:02:14.145Z,4.75
2019-01-06T11:07:34.808Z,4.88
2019-01-06T11:12:54.692Z,5.13
2019-01-06T11:18:24.453Z,5.31
2019-01-06T11:23:49.641Z,5.12
2019-01-06T11:29:17.666Z,4.91
2019-01-06T11:34:49.829Z,5.18
2019-01-06T11:40:10.955Z,5.18
2019-01-06T11:45:41.915Z,5.13
2019-01-06T11:51:02.861Z,4.97
2019-01-06T11:56:37.515Z,5.04
2019-01-06T12:01:58.504Z,5.36
2019-01-06T12:07:24.359Z,5.39
2019-01-06T12:12:45.405Z,5.18
2019-01-06T12:18:06.411Z,5.26
2019-01-06T12:23:40.955Z,5.07
2019-01-06T12:29:15.591Z,5.19
2019-01-06T12:34:47.284Z,5.50
2019-01-06T12:40:06.475Z,5.45
2019-01-06T12:45:23.303Z,5.45
2019-01-06T12:50:54.668Z,5.55
2019-01-06T12:56:21.949Z,5.41
2019-01-06T13:01:42.755Z,5.53
2019-01-06T13:07:07.653Z,5.57
2019-01-06T13:12:25.865Z,5.72
2019-01-06T13:18:00.393Z,5.84
2019-01-06T13:23:40.254Z,5.65
2019-01-06T13:29:02.474Z,5.87
2019-01-06T13:34:23.741Z,5.95
2019-01-06T13:39:54.616Z,5.91
2019-01-06T13:45:13.789Z,5.79
2019-01-06T13:50:35.972Z,5.91
2019-01-06T13:56:00.462Z,6.07
2019-01-06T14:01:21.294Z,5.91
2019-01-06T14:06:42.308Z,5.87
2019-01-06T14:12:07.320Z,6.38
2019-01-06T14:17:25.550Z,6.22
2019-01-06T14:22:53.786Z,6.09
2019-01-06T14:28:15.580Z,6.10
2019-01-06T14:33:36.155Z,6.10
2019-01-06T14:39:10.629Z,6.22
2019-01-06T14:44:27.306Z,6.35
2019-01-06T14:50:00.528Z,7.17
2019-01-06T14:55:23.211Z,6.81
2019-01-06T15:00:44.444Z,6.64
2019-01-06T15:06:05.133Z,6.60
2019-01-06T15:11:31.617Z,6.58
2019-01-06T15:16:57.877Z,6.59
2019-01-06T15:22:21.441Z,6.62
2019-01-06T15:27:37.866Z,6.64
2019-01-06T15:33:00.039Z,6.65
2019-01-06T15:38:28.418Z,7.36
2019-01-06T15:43:49.066Z,6.84
2019-01-06T15:49:12.428Z,6.69
2019-01-06T15:54:29.056Z,6.70
2019-01-06T15:59:53.968Z,6.72
2019-01-06T16:05:16.426Z,6.72
2019-01-06T16:10:44.411Z,6.78
2019-01-06T16:16:05.781Z,6.82
2019-01-06T16:21:31.089Z,6.78
2019-01-06T16:26:52.524Z,6.73
2019-01-06T16:32:14.664Z,7.12
2019-01-06T16:37:52.405Z,6.91
2019-01-06T16:43:14.862Z,6.80
2019-01-06T16:48:39.320Z,6.80
2019-01-06T16:53:56.010Z,6.73
2019-01-06T16:59:33.616Z,6.68
2019-01-06T17:05:00.990Z,6.71
2019-01-06T17:10:21.889Z,6.75
2019-01-06T17:15:45.380Z,6.71
2019-01-06T17:21:05.476Z,6.64
2019-01-06T17:26:21.182Z,6.76
2019-01-06T17:31:38.172Z,6.64
2019-01-06T17:37:09.821Z,6.60
2019-01-06T17:42:31.062Z,6.64
2019-01-06T17:47:50.132Z,6.69
2019-01-06T17:53:11.718Z,6.78
2019-01-06T17:58:34.659Z,6.77
2019-01-06T18:03:55.783Z,6.73
2019-01-06T18:09:17.376Z,6.69
2019-01-06T18:14:39.081Z,6.74
2019-01-06T18:20:08.193Z,6.73
2019-01-06T18:25:34.048Z,6.69
2019-01-06T18:30:55.736Z,7.12
2019-01-06T18:38:20.046Z,6.90
2019-01-06T18:43:53.508Z,6.87
2019-01-06T18:49:16.344Z,6.80
2019-01-06T18:54:49.596Z,6.76
2019-01-06T19:00:21.537Z,6.81
2019-01-06T19:05:47.597Z,6.83
2019-01-06T19:11:26.449Z,6.77
2019-01-06T19:16:51.247Z,7.54
2019-01-06T19:22:15.522Z,7.05
2019-01-06T19:27:39.215Z,6.83
2019-01-06T19:33:03.259Z,6.84
2019-01-06T19:38:35.095Z,6.72
2019-01-06T19:43:56.263Z,6.73
2019-01-06T19:49:31.035Z,6.84
2019-01-06T19:54:47.174Z,6.81
2019-01-06T20:00:14.625Z,6.87
2019-01-06T20:05:36.835Z,6.91
2019-01-06T20:11:15.066Z,6.83
2019-01-06T20:16:47.198Z,6.92
2019-01-06T20:22:11.061Z,6.82
2019-01-06T20:27:35.231Z,6.87
2019-01-06T20:32:50.664Z,6.89
2019-01-06T20:38:18.139Z,6.98
2019-01-06T20:43:47.142Z,7.09
2019-01-06T20:49:11.433Z,7.02
2019-01-06T20:54:41.669Z,6.97
2019-01-06T21:00:10.689Z,7.02
2019-01-06T21:05:38.110Z,6.95
2019-01-06T21:11:00.467Z,6.96
2019-01-06T21:16:24.275Z,6.95
2019-01-06T21:21:45.068Z,7.00
2019-01-06T21:27:11.008Z,6.99
2019-01-06T21:32:34.080Z,6.99
2019-01-06T21:38:02.806Z,7.09
2019-01-06T21:43:42.878Z,7.04
2019-01-06T21:49:07.998Z,7.01
2019-01-06T21:54:27.381Z,7.02
2019-01-06T21:59:48.136Z,6.96
2019-01-06T22:05:07.503Z,7.08
2019-01-06T22:10:28.414Z,7.08
2019-01-06T22:15:56.604Z,7.10
2019-01-06T22:21:09.462Z,7.05
2019-01-06T22:26:29.854Z,7.10
2019-01-06T22:31:49.940Z,7.05
2019-01-06T22:37:10.493Z,7.06
2019-01-06T22:42:31.201Z,7.02
2019-01-06T22:47:51.795Z,6.95
2019-01-06T22:53:12.653Z,6.98
2019-01-06T22:58:33.242Z,7.04
2019-01-06T23:03:44.366Z,7.00
2019-01-06T23:09:11.935Z,6.99
2019-01-06T23:14:32.982Z,7.02
2019-01-06T23:19:53.373Z,7.03
2019-01-06T23:25:21.983Z,7.00
2019-01-06T23:30:43.433Z,7.08
2019-01-06T23:36:17.358Z,7.05
2019-01-06T23:41:41.045Z,7.04
2019-01-06T23:47:05.408Z,6.91
2019-01-06T23:52:40.098Z,7.00
2019-01-06T23:58:04.911Z,7.02
