createdAt,value
2023-03-25T00:01:25.585Z,100244.59
2023-03-25T00:03:56.530Z,100241.50
2023-03-25T00:06:24.554Z,100247.84
2023-03-25T00:08:56.159Z,100250.84
2023-03-25T00:11:24.765Z,100245.78
2023-03-25T00:13:54.005Z,100247.53
2023-03-25T00:16:25.218Z,100244.44
2023-03-25T00:18:58.070Z,100234.38
2023-03-25T00:21:28.200Z,100240.41
2023-03-25T00:23:58.063Z,100229.13
2023-03-25T00:26:30.302Z,100224.97
2023-03-25T00:28:58.387Z,100230.69
2023-03-25T00:31:29.143Z,100233.38
2023-03-25T00:33:58.011Z,100225.66
2023-03-25T00:36:25.902Z,100228.16
2023-03-25T00:38:54.165Z,100231.38
2023-03-25T00:41:25.845Z,100222.19
2023-03-25T00:43:55.968Z,100227.50
2023-03-25T00:46:26.683Z,100234.44
2023-03-25T00:48:55.487Z,100221.94
2023-03-25T00:51:30.517Z,100228.00
2023-03-25T00:54:01.285Z,100231.25
2023-03-25T00:56:31.565Z,100225.19
2023-03-25T00:58:59.819Z,100225.13
2023-03-25T01:01:29.189Z,100222.72
2023-03-25T01:04:00.685Z,100229.44
2023-03-25T01:06:33.168Z,100231.19
2023-03-25T01:09:02.688Z,100218.66
2023-03-25T01:11:34.689Z,100236.22
2023-03-25T01:14:04.221Z,100235.59
2023-03-25T01:16:42.639Z,100224.44
2023-03-25T01:19:11.452Z,100235.59
2023-03-25T01:21:39.530Z,100219.63
2023-03-25T01:24:10.372Z,100223.66
2023-03-25T01:26:41.250Z,100214.13
2023-03-25T01:29:09.141Z,100219.44
2023-03-25T01:31:37.641Z,100222.91
2023-03-25T01:34:06.311Z,100216.94
2023-03-25T01:36:36.000Z,100223.94
2023-03-25T01:39:05.626Z,100212.31
2023-03-25T01:41:46.858Z,100213.06
2023-03-25T01:44:54.270Z,100218.44
2023-03-25T01:47:26.684Z,100204.03
2023-03-25T01:49:54.540Z,100205.41
2023-03-25T01:52:25.996Z,100201.22
2023-03-25T01:54:56.360Z,100199.88
2023-03-25T01:57:25.731Z,100196.66
2023-03-25T01:59:56.658Z,100199.53
2023-03-25T02:02:35.040Z,100190.41
2023-03-25T02:05:07.785Z,100192.03
2023-03-25T02:07:39.150Z,100187.41
2023-03-25T02:10:09.312Z,100196.97
2023-03-25T02:12:37.660Z,100196.91
2023-03-25T02:15:10.466Z,100185.84
2023-03-25T02:17:50.412Z,100187.41
2023-03-25T02:20:58.546Z,100188.28
2023-03-25T02:24:03.080Z,100184.97
2023-03-25T02:27:27.629Z,100176.19
2023-03-25T02:30:13.549Z,100188.41
2023-03-25T02:33:04.224Z,100189.41
2023-03-25T02:35:43.917Z,100187.78
2023-03-25T02:38:31.667Z,100202.19
2023-03-25T02:41:08.697Z,100190.66
2023-03-25T02:43:43.718Z,100199.13
2023-03-25T02:46:17.624Z,100191.16
2023-03-25T02:48:54.791Z,100201.28
2023-03-25T02:51:26.977Z,100199.19
2023-03-25T02:53:59.682Z,100196.41
2023-03-25T02:56:32.777Z,100182.63
2023-03-25T02:59:02.411Z,100199.53
2023-03-25T03:01:34.906Z,100188.06
2023-03-25T03:04:03.882Z,100198.94
2023-03-25T03:06:35.575Z,100192.16
2023-03-25T03:09:25.458Z,100177.13
2023-03-25T03:12:05.240Z,100185.72
2023-03-25T03:14:46.134Z,100186.53
2023-03-25T03:17:20.332Z,100195.19
2023-03-25T03:19:52.647Z,100170.56
2023-03-25T03:22:36.513Z,100179.97
2023-03-25T03:25:10.583Z,100168.50
2023-03-25T03:27:45.075Z,100166.97
2023-03-25T03:30:18.707Z,100179.69
2023-03-25T03:32:54.615Z,100178.41
2023-03-25T03:35:27.574Z,100186.69
2023-03-25T03:38:03.154Z,100178.50
2023-03-25T03:40:38.767Z,100174.66
2023-03-25T03:43:12.017Z,100181.03
2023-03-25T03:45:43.376Z,100189.50
2023-03-25T03:48:16.851Z,100183.50
2023-03-25T03:50:54.062Z,100186.94
2023-03-25T03:53:26.760Z,100183.59
2023-03-25T03:56:04.190Z,100189.13
2023-03-25T03:58:36.783Z,100186.81
2023-03-25T04:01:12.565Z,100191.63
2023-03-25T04:03:48.632Z,100191.78
2023-03-25T04:06:24.408Z,100182.47
2023-03-25T04:08:59.142Z,100189.94
2023-03-25T04:11:34.313Z,100179.97
2023-03-25T04:14:05.620Z,100196.03
2023-03-25T04:16:36.012Z,100194.19
2023-03-25T04:19:05.460Z,100192.91
2023-03-25T04:21:35.010Z,100191.91
2023-03-25T04:24:04.851Z,100200.28
2023-03-25T04:26:38.109Z,100190.44
2023-03-25T04:29:07.505Z,100198.72
2023-03-25T04:31:46.250Z,100177.94
2023-03-25T04:34:15.695Z,100184.78
2023-03-25T04:36:46.789Z,100178.63
2023-03-25T04:39:17.638Z,100186.81
2023-03-25T04:41:54.507Z,100185.06
2023-03-25T04:44:25.793Z,100181.97
2023-03-25T04:46:55.995Z,100191.44
2023-03-25T04:49:25.130Z,100189.88
2023-03-25T04:51:54.349Z,100179.09
2023-03-25T04:54:23.444Z,100184.91
2023-03-25T04:56:53.711Z,100182.47
2023-03-25T04:59:23.195Z,100190.19
2023-03-25T05:01:52.829Z,100185.75
2023-03-25T05:04:21.630Z,100191.72
2023-03-25T05:06:51.326Z,100185.34
2023-03-25T05:09:23.247Z,100177.50
2023-03-25T05:11:56.605Z,100184.66
2023-03-25T05:14:25.157Z,100164.22
2023-03-25T05:16:53.225Z,100199.50
2023-03-25T05:19:21.783Z,100170.91
2023-03-25T05:21:56.141Z,100181.72
2023-03-25T05:24:30.805Z,100174.91
2023-03-25T05:27:03.757Z,100179.03
2023-03-25T05:29:34.050Z,100191.50
2023-03-25T05:32:04.413Z,100174.94
2023-03-25T05:34:32.768Z,100174.31
2023-03-25T05:37:00.916Z,100176.03
2023-03-25T05:39:28.990Z,100168.91
2023-03-25T05:42:03.484Z,100181.63
2023-03-25T05:44:33.318Z,100199.28
2023-03-25T05:47:16.651Z,100194.31
2023-03-25T05:49:44.671Z,100199.28
2023-03-25T05:52:17.221Z,100192.06
2023-03-25T05:54:51.890Z,100187.34
2023-03-25T05:57:23.073Z,100185.69
2023-03-25T05:59:52.651Z,100188.38
2023-03-25T06:02:20.831Z,100196.34
2023-03-25T06:04:51.197Z,100196.41
2023-03-25T06:07:23.428Z,100195.56
2023-03-25T06:09:54.219Z,100191.06
2023-03-25T06:12:27.575Z,100206.81
2023-03-25T06:14:57.837Z,100203.44
2023-03-25T06:17:30.840Z,100180.72
2023-03-25T06:20:07.920Z,100200.44
2023-03-25T06:22:37.925Z,100208.34
2023-03-25T06:25:10.727Z,100217.44
2023-03-25T06:27:44.828Z,100206.97
2023-03-25T06:30:16.722Z,100205.03
2023-03-25T06:32:44.955Z,100204.09
2023-03-25T06:35:18.288Z,100210.56
2023-03-25T06:37:49.216Z,100208.91
2023-03-25T06:40:31.048Z,100214.19
2023-03-25T06:43:02.638Z,100234.09
2023-03-25T06:46:46.707Z,100232.34
2023-03-25T06:49:55.939Z,100237.94
2023-03-25T06:52:30.944Z,100224.66
2023-03-25T06:55:00.353Z,100238.41
2023-03-25T06:57:28.492Z,100219.50
2023-03-25T07:00:00.211Z,100226.91
2023-03-25T07:02:28.560Z,100223.81
2023-03-25T07:04:58.831Z,100228.63
2023-03-25T07:07:27.282Z,100218.81
2023-03-25T07:09:56.085Z,100229.59
2023-03-25T07:12:25.097Z,100222.69
2023-03-25T07:14:53.858Z,100220.94
2023-03-25T07:17:26.993Z,100230.56
2023-03-25T07:20:00.126Z,100227.38
2023-03-25T07:22:29.256Z,100231.41
2023-03-25T07:25:00.672Z,100238.41
2023-03-25T07:27:33.780Z,100236.97
2023-03-25T07:30:09.497Z,100234.66
2023-03-25T07:32:40.148Z,100235.91
2023-03-25T07:35:15.530Z,100237.56
2023-03-25T07:37:43.625Z,100242.75
2023-03-25T07:40:12.657Z,100246.41
2023-03-25T07:42:41.087Z,100242.19
2023-03-25T07:45:43.943Z,100255.22
2023-03-25T07:48:14.745Z,100246.59
2023-03-25T07:50:49.381Z,100242.19
2023-03-25T07:53:17.770Z,100239.06
2023-03-25T07:55:47.058Z,100249.66
2023-03-25T07:58:15.600Z,100242.34
2023-03-25T08:00:43.889Z,100241.56
2023-03-25T08:03:13.287Z,100231.22
2023-03-25T08:05:47.932Z,100245.59
2023-03-25T08:08:16.605Z,100237.25
2023-03-25T08:10:46.501Z,100239.59
2023-03-25T08:13:16.601Z,100245.31
2023-03-25T08:15:44.606Z,100234.91
2023-03-25T08:18:12.668Z,100251.97
2023-03-25T08:20:41.029Z,100249.69
2023-03-25T08:23:12.603Z,100247.75
2023-03-25T08:25:42.936Z,100254.94
2023-03-25T08:28:11.617Z,100253.94
2023-03-25T08:30:46.916Z,100252.88
2023-03-25T08:33:14.949Z,100258.53
2023-03-25T08:35:42.978Z,100249.69
2023-03-25T08:38:12.718Z,100242.38
2023-03-25T08:40:41.101Z,100245.59
2023-03-25T08:43:09.209Z,100241.97
2023-03-25T08:45:44.131Z,100241.53
2023-03-25T08:48:25.812Z,100248.41
2023-03-25T08:51:03.748Z,100256.03
2023-03-25T08:53:33.905Z,100252.31
2023-03-25T08:56:01.988Z,100251.72
2023-03-25T08:58:30.037Z,100248.28
2023-03-25T09:01:01.343Z,100255.59
2023-03-25T09:03:29.588Z,100259.66
2023-03-25T09:05:57.724Z,100263.09
2023-03-25T09:08:26.428Z,100249.97
2023-03-25T09:10:57.346Z,100250.59
2023-03-25T09:13:25.507Z,100251.44
2023-03-25T09:16:18.972Z,100261.28
2023-03-25T09:18:47.780Z,100253.16
2023-03-25T09:21:20.922Z,100253.56
2023-03-25T09:23:49.294Z,100267.38
2023-03-25T09:26:26.199Z,100261.53
2023-03-25T09:28:57.055Z,100261.31
2023-03-25T09:31:32.311Z,100254.53
2023-03-25T09:34:00.549Z,100260.25
2023-03-25T09:36:38.727Z,100256.84
2023-03-25T09:39:07.054Z,100260.34
2023-03-25T09:42:05.003Z,100264.84
2023-03-25T09:44:40.061Z,100260.91
2023-03-25T09:47:14.892Z,100240.44
2023-03-25T09:49:49.032Z,100254.91
2023-03-25T09:52:36.063Z,100244.22
2023-03-25T09:55:21.208Z,100238.75
2023-03-25T09:58:06.832Z,100248.56
2023-03-25T10:00:43.596Z,100239.94
2023-03-25T10:03:25.837Z,100250.44
2023-03-25T10:06:09.615Z,100261.53
2023-03-25T10:08:57.543Z,100268.44
2023-03-25T10:11:41.386Z,100260.66
2023-03-25T10:14:13.244Z,100266.25
2023-03-25T10:16:56.254Z,100273.59
2023-03-25T10:20:09.404Z,100265.00
2023-03-25T10:22:44.839Z,100265.09
2023-03-25T10:25:19.103Z,100267.38
2023-03-25T10:27:51.351Z,100271.66
2023-03-25T10:30:27.086Z,100261.41
2023-03-25T10:33:10.446Z,100258.06
2023-03-25T10:35:51.277Z,100281.63
2023-03-25T10:38:25.094Z,100280.53
2023-03-25T10:40:58.266Z,100272.19
2023-03-25T10:43:29.060Z,100283.13
2023-03-25T10:46:04.560Z,100287.09
2023-03-25T10:48:36.449Z,100285.50
2023-03-25T10:51:19.476Z,100282.38
2023-03-25T10:53:56.971Z,100283.13
2023-03-25T10:56:27.597Z,100288.72
2023-03-25T10:58:59.318Z,100298.66
2023-03-25T11:01:37.790Z,100298.16
2023-03-25T11:04:07.608Z,100301.47
2023-03-25T11:06:39.828Z,100307.19
2023-03-25T11:09:18.420Z,100306.75
2023-03-25T11:11:47.896Z,100307.75
2023-03-25T11:14:17.520Z,100305.69
2023-03-25T11:16:50.330Z,100298.44
2023-03-25T11:19:24.745Z,100291.28
2023-03-25T11:21:56.399Z,100293.88
2023-03-25T11:24:31.444Z,100297.09
2023-03-25T11:26:59.794Z,100277.09
2023-03-25T11:29:29.140Z,100288.22
2023-03-25T11:32:07.632Z,100285.44
2023-03-25T11:34:42.862Z,100273.34
2023-03-25T11:37:19.130Z,100281.63
2023-03-25T11:40:02.524Z,100264.66
2023-03-25T11:42:49.728Z,100269.09
2023-03-25T11:45:23.618Z,100272.56
2023-03-25T11:47:54.395Z,100252.97
2023-03-25T11:50:24.512Z,100273.47
2023-03-25T11:52:58.964Z,100287.91
2023-03-25T11:55:28.762Z,100291.97
2023-03-25T11:57:59.715Z,100292.22
2023-03-25T12:00:41.250Z,100289.28
2023-03-25T12:03:46.340Z,100302.88
2023-03-25T12:06:22.153Z,100295.97
2023-03-25T12:08:52.872Z,100298.53
2023-03-25T12:11:25.102Z,100302.84
2023-03-25T12:14:12.060Z,100282.56
2023-03-25T12:16:48.724Z,100281.06
2023-03-25T12:19:26.920Z,100260.19
2023-03-25T12:22:19.306Z,100272.41
2023-03-25T12:25:03.434Z,100272.44
2023-03-25T12:27:46.640Z,100269.78
2023-03-25T12:30:26.394Z,100282.31
2023-03-25T12:33:03.511Z,100277.63
2023-03-25T12:35:41.137Z,100265.72
2023-03-25T12:38:32.609Z,100273.06
2023-03-25T12:41:18.083Z,100269.25
2023-03-25T12:43:58.453Z,100271.84
2023-03-25T12:46:42.452Z,100256.81
2023-03-25T12:49:24.879Z,100254.59
2023-03-25T12:52:04.147Z,100256.66
2023-03-25T12:54:47.826Z,100267.06
2023-03-25T12:57:29.031Z,100251.81
2023-03-25T13:00:09.228Z,100278.03
2023-03-25T13:03:07.282Z,100286.69
2023-03-25T13:05:41.508Z,100255.91
2023-03-25T13:08:18.081Z,100289.28
2023-03-25T13:10:51.209Z,100290.09
2023-03-25T13:13:24.337Z,100285.97
2023-03-25T13:15:58.481Z,100295.59
2023-03-25T13:18:29.581Z,100319.06
2023-03-25T13:21:13.374Z,100307.72
2023-03-25T13:23:47.993Z,100302.44
2023-03-25T13:26:21.110Z,100308.63
2023-03-25T13:28:54.389Z,100315.56
2023-03-25T13:31:25.558Z,100292.25
2023-03-25T13:33:58.401Z,100312.03
2023-03-25T13:36:29.443Z,100303.84
2023-03-25T13:39:04.854Z,100300.59
2023-03-25T13:41:38.312Z,100312.03
2023-03-25T13:44:12.689Z,100299.94
2023-03-25T13:46:44.444Z,100292.28
2023-03-25T13:49:22.191Z,100297.56
2023-03-25T13:51:49.879Z,100307.50
2023-03-25T13:54:24.409Z,100311.09
2023-03-25T13:57:24.454Z,100306.13
2023-03-25T14:00:27.822Z,100312.41
2023-03-25T14:03:19.793Z,100312.94
2023-03-25T14:06:26.147Z,100319.50
2023-03-25T14:09:21.623Z,100311.31
2023-03-25T14:11:58.281Z,100317.97
2023-03-25T14:14:27.160Z,100312.53
2023-03-25T14:16:59.975Z,100326.06
2023-03-25T14:19:31.847Z,100324.56
2023-03-25T14:22:00.222Z,100337.66
2023-03-25T14:24:31.436Z,100363.31
2023-03-25T14:27:05.693Z,100369.34
2023-03-25T14:29:39.834Z,100356.75
2023-03-25T14:32:28.150Z,100367.56
2023-03-25T14:35:00.681Z,100345.81
2023-03-25T14:37:31.085Z,100341.00
2023-03-25T14:40:02.382Z,100326.50
2023-03-25T14:42:42.537Z,100319.47
2023-03-25T14:45:42.063Z,100323.88
2023-03-25T14:48:26.225Z,100333.38
2023-03-25T14:51:15.899Z,100335.59
2023-03-25T14:53:52.432Z,100340.91
2023-03-25T14:56:23.691Z,100354.81
2023-03-25T14:58:56.358Z,100369.56
2023-03-25T15:01:31.346Z,100374.91
2023-03-25T15:04:13.244Z,100382.19
2023-03-25T15:06:42.068Z,100355.13
2023-03-25T15:09:13.152Z,100386.22
2023-03-25T15:11:43.217Z,100388.13
2023-03-25T15:14:17.708Z,100387.16
2023-03-25T15:17:05.411Z,100398.78
2023-03-25T15:20:08.951Z,100370.06
2023-03-25T15:22:37.834Z,100369.75
2023-03-25T15:25:16.221Z,100374.09
2023-03-25T15:28:12.001Z,100385.81
2023-03-25T15:31:03.422Z,100389.13
2023-03-25T15:33:52.343Z,100390.34
2023-03-25T15:36:46.734Z,100397.16
2023-03-25T15:39:27.248Z,100400.44
2023-03-25T15:42:29.100Z,100399.31
2023-03-25T15:45:27.292Z,100407.38
2023-03-25T15:48:13.924Z,100399.28
2023-03-25T15:50:54.377Z,100408.81
2023-03-25T15:53:42.497Z,100384.66
2023-03-25T15:56:14.658Z,100388.69
2023-03-25T15:58:49.194Z,100392.53
2023-03-25T16:01:25.893Z,100403.31
2023-03-25T16:04:00.887Z,100404.06
2023-03-25T16:06:32.046Z,100401.47
2023-03-25T16:09:02.945Z,100408.50
2023-03-25T16:11:31.400Z,100402.00
2023-03-25T16:14:09.426Z,100396.16
2023-03-25T16:16:40.592Z,100396.03
2023-03-25T16:19:17.296Z,100389.03
2023-03-25T16:21:49.605Z,100386.53
2023-03-25T16:24:20.526Z,100385.25
2023-03-25T16:26:50.065Z,100381.59
2023-03-25T16:29:20.446Z,100380.09
2023-03-25T16:31:57.957Z,100377.31
2023-03-25T16:34:28.913Z,100375.88
2023-03-25T16:36:57.208Z,100382.56
2023-03-25T16:39:26.107Z,100385.19
2023-03-25T16:42:01.561Z,100377.97
2023-03-25T16:44:29.697Z,100386.72
2023-03-25T16:46:57.803Z,100383.78
2023-03-25T16:49:31.641Z,100396.50
2023-03-25T16:52:02.572Z,100396.69
2023-03-25T16:54:37.603Z,100385.84
2023-03-25T16:57:08.644Z,100390.41
2023-03-25T16:59:38.203Z,100376.38
2023-03-25T17:02:25.732Z,100380.59
2023-03-25T17:04:57.397Z,100379.81
2023-03-25T17:07:28.606Z,100374.13
2023-03-25T17:09:59.378Z,100382.75
2023-03-25T17:12:33.684Z,100369.94
2023-03-25T17:15:09.338Z,100377.03
2023-03-25T17:17:43.671Z,100370.69
2023-03-25T17:20:18.974Z,100365.91
2023-03-25T17:22:59.316Z,100373.31
2023-03-25T17:25:32.227Z,100385.84
2023-03-25T17:28:08.068Z,100392.28
2023-03-25T17:30:47.257Z,100395.72
2023-03-25T17:33:19.468Z,100401.94
2023-03-25T17:35:53.807Z,100406.75
2023-03-25T17:38:26.410Z,100411.34
2023-03-25T17:41:02.247Z,100418.59
2023-03-25T17:43:32.549Z,100429.84
2023-03-25T17:46:01.675Z,100430.44
2023-03-25T17:48:29.566Z,100436.03
2023-03-25T17:51:00.318Z,100443.63
2023-03-25T17:53:28.515Z,100454.69
2023-03-25T17:55:59.121Z,100450.66
2023-03-25T17:58:27.036Z,100457.97
2023-03-25T18:00:54.861Z,100445.06
2023-03-25T18:03:25.269Z,100451.03
2023-03-25T18:05:54.468Z,100463.06
2023-03-25T18:08:26.007Z,100456.56
2023-03-25T18:10:56.231Z,100454.28
2023-03-25T18:13:25.018Z,100464.91
2023-03-25T18:15:53.780Z,100463.38
2023-03-25T18:18:25.222Z,100467.00
2023-03-25T18:20:55.885Z,100469.91
2023-03-25T18:23:25.241Z,100466.06
2023-03-25T18:25:53.147Z,100467.41
2023-03-25T18:28:21.890Z,100466.66
2023-03-25T18:30:53.494Z,100472.22
2023-03-25T18:33:22.465Z,100469.53
2023-03-25T18:35:52.390Z,100469.34
2023-03-25T18:38:22.085Z,100479.34
2023-03-25T18:40:52.134Z,100472.44
2023-03-25T18:43:20.766Z,100484.91
2023-03-25T18:45:49.486Z,100479.50
2023-03-25T18:48:23.540Z,100484.13
2023-03-25T18:50:53.590Z,100469.91
2023-03-25T18:53:22.454Z,100483.59
2023-03-25T18:55:52.306Z,100482.63
2023-03-25T18:58:22.568Z,100483.59
2023-03-25T19:00:52.462Z,100477.59
2023-03-25T19:03:31.123Z,100481.28
2023-03-25T19:06:00.086Z,100489.47
2023-03-25T19:08:28.974Z,100491.09
2023-03-25T19:11:08.130Z,100488.28
2023-03-25T19:13:44.709Z,100474.53
2023-03-25T19:16:12.511Z,100489.53
2023-03-25T19:18:40.282Z,100494.66
2023-03-25T19:21:08.328Z,100486.09
2023-03-25T19:23:36.479Z,100486.84
2023-03-25T19:26:06.721Z,100502.81
2023-03-25T19:28:34.519Z,100498.28
2023-03-25T19:31:02.794Z,100491.84
2023-03-25T19:33:31.739Z,100501.28
2023-03-25T19:36:03.746Z,100504.94
2023-03-25T19:38:32.806Z,100517.69
2023-03-25T19:41:08.203Z,100533.25
2023-03-25T19:43:36.189Z,100529.19
2023-03-25T19:46:05.389Z,100560.97
2023-03-25T19:48:33.381Z,100549.13
2023-03-25T19:51:01.188Z,100552.50
2023-03-25T19:53:30.248Z,100551.50
2023-03-25T19:56:02.720Z,100554.97
2023-03-25T19:58:31.875Z,100557.06
2023-03-25T20:00:59.715Z,100580.59
2023-03-25T20:03:31.307Z,100578.09
2023-03-25T20:06:00.906Z,100608.69
2023-03-25T20:08:29.224Z,100595.00
2023-03-25T20:10:57.346Z,100591.88
2023-03-25T20:13:25.441Z,100619.34
2023-03-25T20:15:55.209Z,100607.56
2023-03-25T20:18:23.324Z,100608.28
2023-03-25T20:20:51.155Z,100589.28
2023-03-25T20:23:19.373Z,100601.69
2023-03-25T20:25:47.240Z,100592.66
2023-03-25T20:28:15.025Z,100587.09
2023-03-25T20:30:43.029Z,100595.38
2023-03-25T20:33:12.315Z,100610.97
2023-03-25T20:35:40.282Z,100611.41
2023-03-25T20:38:08.441Z,100603.31
2023-03-25T20:40:43.924Z,100595.44
2023-03-25T20:43:13.904Z,100606.00
2023-03-25T20:45:42.296Z,100620.09
2023-03-25T20:48:10.176Z,100609.66
2023-03-25T20:50:39.602Z,100616.94
2023-03-25T20:53:07.373Z,100629.28
2023-03-25T20:55:35.679Z,100640.06
2023-03-25T20:58:03.858Z,100662.97
2023-03-25T21:00:31.950Z,100655.66
2023-03-25T21:02:59.776Z,100643.97
2023-03-25T21:05:28.176Z,100684.50
2023-03-25T21:07:57.742Z,100692.50
2023-03-25T21:10:25.611Z,100678.44
2023-03-25T21:12:53.383Z,100694.78
2023-03-25T21:15:21.746Z,100696.81
2023-03-25T21:17:49.589Z,100706.09
2023-03-25T21:20:17.597Z,100707.91
2023-03-25T21:22:45.485Z,100713.75
2023-03-25T21:25:16.614Z,100715.88
2023-03-25T21:27:46.615Z,100703.41
2023-03-25T21:30:15.311Z,100684.28
2023-03-25T21:32:43.363Z,100690.75
2023-03-25T21:35:11.636Z,100688.94
2023-03-25T21:37:40.250Z,100697.13
2023-03-25T21:40:12.075Z,100702.22
2023-03-25T21:42:42.135Z,100716.34
2023-03-25T21:45:12.222Z,100724.19
2023-03-25T21:47:41.575Z,100726.88
2023-03-25T21:50:12.609Z,100730.34
2023-03-25T21:52:46.938Z,100719.59
2023-03-25T21:55:15.946Z,100710.59
2023-03-25T21:57:47.618Z,100683.56
2023-03-25T22:00:20.054Z,100693.69
2023-03-25T22:02:48.638Z,100693.34
2023-03-25T22:05:17.987Z,100682.28
2023-03-25T22:07:46.069Z,100678.41
2023-03-25T22:10:13.924Z,100676.84
2023-03-25T22:12:41.640Z,100663.66
2023-03-25T22:15:12.265Z,100649.25
2023-03-25T22:17:40.462Z,100650.03
2023-03-25T22:20:10.112Z,100632.97
2023-03-25T22:22:38.094Z,100626.81
2023-03-25T22:25:07.776Z,100627.72
2023-03-25T22:27:35.933Z,100620.63
2023-03-25T22:30:03.989Z,100615.88
2023-03-25T22:32:34.519Z,100613.84
2023-03-25T22:35:02.612Z,100626.94
2023-03-25T22:37:30.739Z,100620.00
2023-03-25T22:39:58.446Z,100620.88
2023-03-25T22:42:26.809Z,100616.19
2023-03-25T22:44:54.783Z,100627.91
2023-03-25T22:47:22.739Z,100623.16
2023-03-25T22:49:51.841Z,100631.53
2023-03-25T22:52:19.589Z,100642.13
2023-03-25T22:54:47.716Z,100653.91
2023-03-25T22:57:15.820Z,100649.25
2023-03-25T22:59:43.533Z,100642.63
2023-03-25T23:02:12.841Z,100654.59
2023-03-25T23:04:40.729Z,100676.91
2023-03-25T23:07:10.519Z,100697.28
2023-03-25T23:09:42.190Z,100713.94
2023-03-25T23:12:11.621Z,100718.44
2023-03-25T23:14:40.287Z,100717.31
2023-03-25T23:17:08.137Z,100719.91
2023-03-25T23:19:35.882Z,100709.09
2023-03-25T23:22:04.891Z,100716.66
2023-03-25T23:24:37.144Z,100724.41
2023-03-25T23:27:07.066Z,100720.22
2023-03-25T23:29:36.382Z,100701.41
2023-03-25T23:32:05.949Z,100705.56
2023-03-25T23:34:35.089Z,100713.13
2023-03-25T23:37:02.967Z,100708.00
2023-03-25T23:39:31.734Z,100704.78
2023-03-25T23:42:01.332Z,100696.69
2023-03-25T23:44:29.125Z,100690.41
2023-03-25T23:46:57.061Z,100676.78
2023-03-25T23:49:24.822Z,100667.34
2023-03-25T23:51:53.201Z,100665.84
2023-03-25T23:54:21.209Z,100673.28
2023-03-25T23:56:49.093Z,100671.50
2023-03-25T23:59:18.320Z,100663.53
