createdAt,value
2022-11-15T00:20:38.565Z,13
2022-11-15T00:50:00.727Z,13
2022-11-15T01:19:28.539Z,13
2022-11-15T01:48:52.961Z,13
2022-11-15T02:18:17.003Z,14
2022-11-15T02:47:41.362Z,11
2022-11-15T03:17:04.873Z,11
2022-11-15T03:46:30.649Z,13
2022-11-15T04:15:58.010Z,9
2022-11-15T04:45:23.999Z,10
2022-11-15T05:14:48.418Z,10
2022-11-15T05:44:11.631Z,12
2022-11-15T06:13:35.516Z,13
2022-11-15T06:42:50.803Z,13
2022-11-15T07:12:10.121Z,14
2022-11-15T07:41:28.675Z,13
2022-11-15T08:10:42.323Z,17
2022-11-15T08:40:01.482Z,17
2022-11-15T09:09:18.649Z,13
2022-11-15T09:38:38.090Z,19
2022-11-15T10:07:54.628Z,12
2022-11-15T10:37:05.198Z,8
2022-11-15T11:06:19.243Z,17
2022-11-15T11:35:40.872Z,15
2022-11-15T12:04:52.073Z,11
2022-11-15T12:34:14.485Z,10
2022-11-15T13:03:38.326Z,10
2022-11-15T13:32:59.981Z,10
2022-11-15T14:02:22.140Z,8
2022-11-15T14:31:44.002Z,7
2022-11-15T15:00:35.820Z,9
2022-11-15T15:29:25.219Z,11
2022-11-15T15:58:43.601Z,18
2022-11-15T16:28:03.115Z,20
2022-11-15T16:57:25.275Z,22
2022-11-15T17:26:48.146Z,24
2022-11-15T17:56:11.595Z,22
2022-11-15T18:25:38.695Z,25
2022-11-15T18:55:00.270Z,23
2022-11-15T19:24:11.771Z,28
2022-11-15T19:53:34.864Z,23
2022-11-15T20:22:13.951Z,23
2022-11-15T20:51:36.808Z,23
2022-11-15T21:20:57.269Z,23
2022-11-15T21:50:10.899Z,16
2022-11-15T22:19:24.604Z,16
2022-11-15T22:48:40.015Z,17
2022-11-15T23:17:38.205Z,15
2022-11-15T23:46:54.699Z,16
