createdAt,value
2019-04-30T00:04:55.297Z,8.00
2019-04-30T00:10:02.549Z,7.83
2019-04-30T00:15:11.098Z,7.89
2019-04-30T00:20:18.445Z,7.86
2019-04-30T00:25:28.588Z,7.77
2019-04-30T00:30:39.334Z,7.77
2019-04-30T00:35:45.392Z,7.72
2019-04-30T00:40:52.448Z,7.69
2019-04-30T00:45:59.452Z,7.69
2019-04-30T00:51:07.527Z,7.67
2019-04-30T00:56:19.996Z,7.63
2019-04-30T01:01:43.591Z,7.55
2019-04-30T01:06:47.825Z,7.50
2019-04-30T01:11:55.301Z,7.35
2019-04-30T01:17:03.916Z,7.40
2019-04-30T01:22:11.434Z,7.32
2019-04-30T01:27:20.275Z,7.29
2019-04-30T01:32:28.728Z,7.25
2019-04-30T01:37:39.292Z,7.21
2019-04-30T01:42:48.681Z,7.18
2019-04-30T01:48:00.624Z,7.14
2019-04-30T01:53:04.747Z,7.11
2019-04-30T01:58:33.349Z,7.06
2019-04-30T02:03:40.452Z,6.98
2019-04-30T02:08:49.277Z,6.98
2019-04-30T02:13:56.577Z,6.95
2019-04-30T02:19:04.580Z,6.88
2019-04-30T02:24:11.590Z,6.85
2019-04-30T02:29:19.109Z,6.80
2019-04-30T02:34:39.823Z,6.80
2019-04-30T02:39:46.114Z,6.73
2019-04-30T02:44:54.123Z,6.68
2019-04-30T02:50:15.227Z,6.62
2019-04-30T02:55:19.468Z,6.50
2019-04-30T03:00:32.527Z,6.47
2019-04-30T03:05:35.588Z,6.47
2019-04-30T03:10:42.568Z,6.40
2019-04-30T03:15:49.530Z,6.36
2019-04-30T03:21:21.265Z,6.36
2019-04-30T03:26:29.628Z,6.33
2019-04-30T03:31:35.731Z,6.25
2019-04-30T03:36:42.608Z,6.19
2019-04-30T03:41:50.134Z,6.11
2019-04-30T03:46:59.290Z,6.06
2019-04-30T03:52:06.484Z,6.06
2019-04-30T03:57:13.508Z,6.02
2019-04-30T04:02:40.480Z,5.96
2019-04-30T04:08:05.237Z,5.94
2019-04-30T04:13:13.061Z,5.92
2019-04-30T04:18:20.482Z,5.92
2019-04-30T04:23:32.863Z,5.95
2019-04-30T04:28:42.506Z,5.97
2019-04-30T04:33:45.918Z,5.99
2019-04-30T04:38:52.593Z,6.05
2019-04-30T04:44:00.239Z,6.11
2019-04-30T04:49:06.312Z,6.18
2019-04-30T04:54:13.458Z,6.26
2019-04-30T04:59:20.562Z,6.34
2019-04-30T05:04:29.816Z,6.43
2019-04-30T05:09:37.467Z,6.55
2019-04-30T05:14:44.446Z,6.63
2019-04-30T05:19:51.440Z,6.71
2019-04-30T05:24:58.985Z,6.82
2019-04-30T05:30:07.061Z,6.96
2019-04-30T05:35:14.565Z,7.09
2019-04-30T05:40:21.580Z,7.42
2019-04-30T05:45:30.595Z,7.42
2019-04-30T05:50:39.073Z,7.75
2019-04-30T05:55:46.431Z,7.75
2019-04-30T06:00:53.447Z,7.88
2019-04-30T06:06:00.503Z,8.03
2019-04-30T06:11:12.264Z,8.35
2019-04-30T06:16:23.269Z,8.35
2019-04-30T06:21:30.507Z,8.52
2019-04-30T06:26:39.352Z,8.69
2019-04-30T06:31:48.517Z,8.92
2019-04-30T06:36:57.123Z,9.08
2019-04-30T06:42:10.161Z,9.17
2019-04-30T06:47:14.613Z,9.22
2019-04-30T06:52:23.519Z,9.59
2019-04-30T06:57:30.439Z,9.59
2019-04-30T07:02:39.304Z,9.76
2019-04-30T07:08:09.285Z,10.17
2019-04-30T07:13:29.688Z,10.17
2019-04-30T07:18:38.660Z,10.54
2019-04-30T07:23:45.893Z,10.54
2019-04-30T07:28:55.353Z,10.64
2019-04-30T07:34:01.462Z,10.89
2019-04-30T07:39:10.081Z,11.09
2019-04-30T07:44:31.157Z,11.39
2019-04-30T07:49:45.944Z,11.39
2019-04-30T07:54:34.315Z,11.46
2019-04-30T07:59:41.431Z,11.72
2019-04-30T08:05:03.259Z,11.98
2019-04-30T08:10:10.041Z,12.26
2019-04-30T08:15:19.761Z,12.47
2019-04-30T08:20:29.702Z,12.48
2019-04-30T08:25:36.594Z,12.75
2019-04-30T08:30:45.635Z,12.98
2019-04-30T08:35:52.599Z,13.17
2019-04-30T08:41:00.855Z,13.43
2019-04-30T08:46:09.430Z,13.43
2019-04-30T08:51:19.253Z,13.62
2019-04-30T08:56:26.445Z,13.94
2019-04-30T09:01:33.590Z,14.29
2019-04-30T09:06:40.558Z,16.25
2019-04-30T09:11:53.062Z,16.25
2019-04-30T09:16:56.486Z,17.11
2019-04-30T09:22:03.480Z,17.91
2019-04-30T09:27:10.882Z,18.33
2019-04-30T09:32:19.284Z,18.06
2019-04-30T09:37:26.567Z,17.96
2019-04-30T09:42:33.555Z,18.14
2019-04-30T09:47:42.065Z,18.43
2019-04-30T09:52:49.959Z,18.43
2019-04-30T09:57:58.891Z,19.07
2019-04-30T10:03:07.521Z,19.13
2019-04-30T10:08:15.464Z,18.99
2019-04-30T10:13:22.478Z,19.48
2019-04-30T10:18:29.560Z,19.97
2019-04-30T10:23:36.476Z,19.74
2019-04-30T10:28:46.284Z,19.74
2019-04-30T10:33:52.658Z,19.63
2019-04-30T10:38:59.694Z,19.65
2019-04-30T10:44:08.904Z,19.64
2019-04-30T10:49:16.105Z,20.00
2019-04-30T10:54:26.359Z,19.95
2019-04-30T10:59:31.332Z,19.70
2019-04-30T11:04:37.302Z,19.94
2019-04-30T11:09:43.322Z,20.21
2019-04-30T11:14:51.587Z,20.46
2019-04-30T11:19:59.200Z,20.97
2019-04-30T11:25:07.416Z,20.97
2019-04-30T11:30:21.361Z,21.24
2019-04-30T11:35:25.268Z,21.04
2019-04-30T11:47:25.461Z,21.09
2019-04-30T11:52:32.626Z,20.94
2019-04-30T11:57:41.056Z,21.59
2019-04-30T12:02:52.598Z,21.59
2019-04-30T12:08:02.413Z,21.70
2019-04-30T12:13:24.330Z,22.17
2019-04-30T12:18:31.573Z,23.27
2019-04-30T12:23:38.612Z,22.77
2019-04-30T12:32:25.688Z,22.79
2019-04-30T12:37:32.670Z,23.61
2019-04-30T12:42:39.779Z,23.81
2019-04-30T12:47:51.881Z,23.81
2019-04-30T12:53:04.258Z,24.15
2019-04-30T12:58:12.266Z,24.13
2019-04-30T13:03:20.598Z,25.32
2019-04-30T13:12:21.770Z,24.14
2019-04-30T13:22:48.854Z,25.86
2019-04-30T13:28:03.054Z,25.86
2019-04-30T13:38:01.539Z,25.17
2019-04-30T13:45:53.667Z,26.41
2019-04-30T13:58:16.373Z,25.30
2019-04-30T14:03:38.961Z,25.77
2019-04-30T14:08:50.579Z,26.48
2019-04-30T14:13:59.679Z,26.48
2019-04-30T14:19:10.957Z,26.48
2019-04-30T14:30:09.365Z,24.48
2019-04-30T14:35:19.364Z,23.71
2019-04-30T14:40:30.376Z,23.26
2019-04-30T14:45:56.670Z,23.07
2019-04-30T14:51:04.730Z,22.81
2019-04-30T14:56:20.334Z,22.36
2019-04-30T15:01:37.431Z,22.19
2019-04-30T15:10:05.367Z,21.45
2019-04-30T15:18:54.841Z,20.75
2019-04-30T15:26:57.678Z,20.37
2019-04-30T15:32:03.632Z,20.39
2019-04-30T15:39:43.320Z,20.37
2019-04-30T15:44:50.612Z,20.88
2019-04-30T15:53:31.844Z,20.78
2019-04-30T15:58:40.316Z,20.73
2019-04-30T16:03:48.422Z,20.73
2019-04-30T16:08:58.863Z,20.44
2019-04-30T16:18:55.252Z,20.90
2019-04-30T16:24:01.417Z,21.32
2019-04-30T16:29:09.817Z,21.68
2019-04-30T16:34:16.573Z,21.82
2019-04-30T16:40:21.445Z,21.63
2019-04-30T16:50:41.668Z,21.64
2019-04-30T16:57:15.572Z,21.78
2019-04-30T17:02:24.476Z,21.35
2019-04-30T17:07:42.254Z,21.35
2019-04-30T17:14:25.853Z,20.57
2019-04-30T17:19:32.728Z,20.57
2019-04-30T17:24:39.781Z,20.63
2019-04-30T17:29:46.583Z,20.57
2019-04-30T17:34:53.655Z,20.01
2019-04-30T17:40:00.604Z,19.38
2019-04-30T17:49:29.701Z,18.86
2019-04-30T17:58:37.505Z,18.12
2019-04-30T18:03:44.698Z,18.12
2019-04-30T18:08:52.314Z,17.85
2019-04-30T18:14:23.931Z,17.37
2019-04-30T18:24:00.853Z,17.17
2019-04-30T18:29:07.603Z,16.95
2019-04-30T18:39:26.374Z,16.62
2019-04-30T18:44:33.563Z,16.31
2019-04-30T18:51:42.632Z,15.94
2019-04-30T18:56:48.985Z,15.75
2019-04-30T19:01:56.465Z,15.52
2019-04-30T19:11:33.209Z,15.00
2019-04-30T19:20:49.585Z,14.38
2019-04-30T19:25:59.565Z,14.38
2019-04-30T19:31:09.226Z,14.19
2019-04-30T19:36:18.331Z,14.01
2019-04-30T19:42:00.914Z,13.78
2019-04-30T19:47:09.315Z,13.58
2019-04-30T19:52:19.003Z,13.34
2019-04-30T19:57:25.460Z,13.11
2019-04-30T20:05:43.660Z,12.77
2019-04-30T20:13:33.087Z,12.62
2019-04-30T20:19:01.657Z,12.55
2019-04-30T20:24:08.581Z,12.47
2019-04-30T20:29:15.600Z,12.32
2019-04-30T20:38:54.270Z,12.22
2019-04-30T20:44:06.641Z,12.19
2019-04-30T20:54:34.249Z,12.05
2019-04-30T20:59:44.264Z,12.09
2019-04-30T21:04:51.481Z,12.11
2019-04-30T21:14:02.314Z,12.13
2019-04-30T21:28:29.757Z,12.49
2019-04-30T21:33:47.732Z,12.67
2019-04-30T21:40:20.022Z,13.00
2019-04-30T21:45:29.166Z,13.00
2019-04-30T21:50:40.611Z,13.12
2019-04-30T21:58:09.799Z,13.17
2019-04-30T22:03:16.770Z,13.32
2019-04-30T22:08:23.723Z,13.39
2019-04-30T22:13:30.669Z,13.44
2019-04-30T22:24:31.276Z,13.35
2019-04-30T22:36:38.828Z,13.34
2019-04-30T22:46:19.742Z,13.39
2019-04-30T22:51:26.647Z,13.53
2019-04-30T23:01:44.307Z,13.49
2019-04-30T23:06:51.636Z,13.61
2019-04-30T23:11:58.585Z,13.66
2019-04-30T23:17:06.254Z,13.68
2019-04-30T23:22:13.448Z,13.68
2019-04-30T23:27:20.449Z,13.70
2019-04-30T23:32:27.649Z,13.68
2019-04-30T23:37:34.573Z,13.61
2019-04-30T23:42:41.601Z,13.65
2019-04-30T23:47:48.584Z,13.67
2019-04-30T23:53:00.291Z,13.66
2019-04-30T23:58:07.567Z,13.71
