createdAt,value
2022-09-26T00:00:32.359Z,12.10
2022-09-26T00:03:36.114Z,10.38
2022-09-26T00:06:39.192Z,11.70
2022-09-26T00:09:46.137Z,10.45
2022-09-26T00:12:58.413Z,10.40
2022-09-26T00:16:22.145Z,11.50
2022-09-26T00:19:25.322Z,10.85
2022-09-26T00:22:28.814Z,11.90
2022-09-26T00:25:35.606Z,12.48
2022-09-26T00:28:43.190Z,11.60
2022-09-26T00:31:49.011Z,12.25
2022-09-26T00:34:52.205Z,11.80
2022-09-26T00:37:55.158Z,11.25
2022-09-26T00:41:00.512Z,11.43
2022-09-26T00:44:42.787Z,12.48
2022-09-26T00:48:01.167Z,10.95
2022-09-26T00:51:06.311Z,11.43
2022-09-26T00:54:28.459Z,11.27
2022-09-26T00:57:40.100Z,11.57
2022-09-26T01:00:51.463Z,11.75
2022-09-26T01:03:54.730Z,10.95
2022-09-26T01:07:01.833Z,11.68
2022-09-26T01:10:06.220Z,10.45
2022-09-26T01:13:09.926Z,11.25
2022-09-26T01:16:13.354Z,12.25
2022-09-26T01:19:39.509Z,12.07
2022-09-26T01:23:31.251Z,11.63
2022-09-26T01:27:15.662Z,11.15
2022-09-26T01:30:54.357Z,11.65
2022-09-26T01:34:24.499Z,12.10
2022-09-26T01:37:40.319Z,11.77
2022-09-26T01:41:05.272Z,11.77
2022-09-26T01:44:32.667Z,11.65
2022-09-26T01:47:44.759Z,10.90
2022-09-26T01:51:02.378Z,11.05
2022-09-26T01:54:20.593Z,10.68
2022-09-26T01:57:38.318Z,10.20
2022-09-26T02:00:45.501Z,9.52
2022-09-26T02:04:01.784Z,10.13
2022-09-26T02:07:18.786Z,9.63
2022-09-26T02:10:28.930Z,10.10
2022-09-26T02:14:00.325Z,9.65
2022-09-26T02:17:15.167Z,10.15
2022-09-26T02:20:23.785Z,10.48
2022-09-26T02:23:27.201Z,9.45
2022-09-26T02:26:30.179Z,10.23
2022-09-26T02:29:35.673Z,9.05
2022-09-26T02:32:40.500Z,9.25
2022-09-26T02:35:56.031Z,10.23
2022-09-26T02:39:01.156Z,8.38
2022-09-26T02:42:17.670Z,9.30
2022-09-26T02:45:40.445Z,9.60
2022-09-26T02:49:02.802Z,8.20
2022-09-26T02:52:17.609Z,8.52
2022-09-26T02:55:52.983Z,10.80
2022-09-26T02:59:07.422Z,8.40
2022-09-26T03:02:24.680Z,9.05
2022-09-26T03:05:33.103Z,8.80
2022-09-26T03:08:45.119Z,8.20
2022-09-26T03:11:50.898Z,8.38
2022-09-26T03:14:58.819Z,8.30
2022-09-26T03:18:08.999Z,9.23
2022-09-26T03:21:11.995Z,8.68
2022-09-26T03:24:15.011Z,8.48
2022-09-26T03:27:20.367Z,8.52
2022-09-26T03:30:24.884Z,8.60
2022-09-26T03:33:35.330Z,8.73
2022-09-26T03:36:39.823Z,9.70
2022-09-26T03:39:44.891Z,10.02
2022-09-26T03:42:48.596Z,8.90
2022-09-26T03:45:51.660Z,9.43
2022-09-26T03:48:55.852Z,9.50
2022-09-26T03:52:03.238Z,9.73
2022-09-26T03:55:06.816Z,8.65
2022-09-26T03:58:14.091Z,8.55
2022-09-26T04:01:21.860Z,8.77
2022-09-26T04:04:25.100Z,9.80
2022-09-26T04:07:28.765Z,9.70
2022-09-26T04:10:33.482Z,9.73
2022-09-26T04:13:51.325Z,8.95
2022-09-26T04:16:55.789Z,9.48
2022-09-26T04:20:09.865Z,9.38
2022-09-26T04:23:58.190Z,9.18
2022-09-26T04:27:18.706Z,18.00
2022-09-26T04:30:26.222Z,19.58
2022-09-26T04:33:45.506Z,11.00
2022-09-26T04:37:06.121Z,9.75
2022-09-26T04:51:55.907Z,10.48
2022-09-26T04:55:04.931Z,11.23
2022-09-26T04:58:30.245Z,10.82
2022-09-26T05:01:58.829Z,10.80
2022-09-26T05:05:01.891Z,10.20
2022-09-26T05:08:05.907Z,9.88
2022-09-26T05:11:09.773Z,15.52
2022-09-26T05:14:16.209Z,16.33
2022-09-26T05:17:24.376Z,17.47
2022-09-26T05:20:32.730Z,11.10
2022-09-26T05:24:02.696Z,10.77
2022-09-26T05:27:09.274Z,9.82
2022-09-26T05:30:20.008Z,9.13
2022-09-26T05:33:24.847Z,10.30
2022-09-26T05:36:51.300Z,9.95
2022-09-26T05:40:17.083Z,9.50
2022-09-26T05:43:33.043Z,10.02
2022-09-26T05:46:49.319Z,9.77
2022-09-26T05:50:10.348Z,14.07
2022-09-26T05:53:14.054Z,21.42
2022-09-26T05:56:21.356Z,20.42
2022-09-26T05:59:25.713Z,15.07
2022-09-26T06:03:04.395Z,14.90
2022-09-26T06:06:30.075Z,13.48
2022-09-26T06:09:37.310Z,12.73
2022-09-26T06:13:14.298Z,11.68
2022-09-26T06:17:03.339Z,10.00
2022-09-26T06:20:28.134Z,12.25
2022-09-26T06:23:51.608Z,12.10
2022-09-26T06:27:16.032Z,10.20
2022-09-26T06:30:39.981Z,11.35
2022-09-26T06:34:08.370Z,10.50
2022-09-26T06:37:35.896Z,9.50
2022-09-26T06:41:03.567Z,8.80
2022-09-26T06:44:10.964Z,8.65
2022-09-26T06:47:19.305Z,9.95
2022-09-26T06:50:44.252Z,8.63
2022-09-26T09:55:25.934Z,5.28
2022-09-26T09:59:22.074Z,5.10
2022-09-26T10:03:01.562Z,5.53
2022-09-26T10:06:44.526Z,5.15
2022-09-26T10:09:51.960Z,4.80
2022-09-26T10:13:05.373Z,4.70
2022-09-26T10:16:33.414Z,4.43
2022-09-26T10:19:58.799Z,4.15
2022-09-26T10:23:18.446Z,4.03
2022-09-26T10:26:37.084Z,4.17
2022-09-26T10:29:41.123Z,4.62
2022-09-26T10:32:59.122Z,4.62
2022-09-26T10:36:43.489Z,4.28
2022-09-26T10:40:14.812Z,4.80
2022-09-26T10:43:38.317Z,5.05
2022-09-26T10:47:10.348Z,5.25
2022-09-26T10:50:27.869Z,5.32
2022-09-26T10:53:42.741Z,5.45
2022-09-26T10:56:56.174Z,5.53
2022-09-26T11:00:43.409Z,5.82
2022-09-26T11:03:47.687Z,5.68
2022-09-26T11:06:55.015Z,5.05
2022-09-26T11:13:58.913Z,5.60
2022-09-26T11:17:08.432Z,5.18
2022-09-26T11:20:18.313Z,5.37
2022-09-26T11:24:05.587Z,5.15
2022-09-26T11:28:01.133Z,4.78
2022-09-26T11:31:26.002Z,4.20
2022-09-26T11:34:41.184Z,4.20
2022-09-26T11:38:00.175Z,3.90
2022-09-26T11:41:36.775Z,3.75
2022-09-26T11:44:55.667Z,4.00
2022-09-26T11:48:35.965Z,3.35
2022-09-26T11:52:52.365Z,3.37
2022-09-26T11:56:07.328Z,3.53
2022-09-26T11:59:58.284Z,3.60
2022-09-26T12:03:33.591Z,4.15
2022-09-26T12:07:07.454Z,3.97
2022-09-26T12:10:40.810Z,3.22
2022-09-26T12:14:49.246Z,3.90
2022-09-26T12:18:21.986Z,3.85
2022-09-26T12:22:09.017Z,3.53
2022-09-26T12:25:56.489Z,3.10
2022-09-26T12:34:00.809Z,3.22
2022-09-26T12:37:43.293Z,2.75
2022-09-26T12:41:23.126Z,3.08
2022-09-26T12:44:37.394Z,3.10
2022-09-26T12:48:27.354Z,2.83
2022-09-26T12:51:42.936Z,3.90
2022-09-26T12:55:03.113Z,3.28
2022-09-26T12:58:38.811Z,2.95
2022-09-26T13:02:01.693Z,2.90
2022-09-26T13:05:38.773Z,2.95
2022-09-26T13:09:24.669Z,2.80
2022-09-26T13:12:40.629Z,2.50
2022-09-26T13:16:11.414Z,2.83
2022-09-26T13:19:35.535Z,2.60
2022-09-26T13:22:56.134Z,3.20
2022-09-26T13:26:14.623Z,2.85
2022-09-26T13:29:35.757Z,2.40
2022-09-26T13:33:05.673Z,2.60
2022-09-26T13:36:11.199Z,2.60
2022-09-26T13:39:25.371Z,2.75
2022-09-26T13:42:45.359Z,2.50
2022-09-26T13:46:16.124Z,2.28
2022-09-26T13:49:40.368Z,2.72
2022-09-26T13:53:20.441Z,2.45
2022-09-26T13:56:34.103Z,2.90
2022-09-26T13:59:54.515Z,2.85
2022-09-26T14:03:21.194Z,2.72
2022-09-26T14:06:30.987Z,2.87
2022-09-26T14:09:52.511Z,2.85
2022-09-26T14:13:41.305Z,2.65
2022-09-26T14:16:54.784Z,2.45
2022-09-26T14:20:00.365Z,2.50
2022-09-26T14:23:05.234Z,2.80
2022-09-26T14:26:29.095Z,2.30
2022-09-26T14:29:33.949Z,2.60
2022-09-26T14:32:45.595Z,2.17
2022-09-26T14:35:48.760Z,2.37
2022-09-26T14:38:57.703Z,2.78
2022-09-26T14:42:39.704Z,2.83
2022-09-26T14:46:01.063Z,2.83
2022-09-26T14:53:36.751Z,3.20
2022-09-26T14:56:59.749Z,2.78
2022-09-26T15:00:35.253Z,2.92
2022-09-26T15:03:40.436Z,3.12
2022-09-26T15:07:01.063Z,2.95
2022-09-26T15:10:13.728Z,3.90
2022-09-26T15:13:17.028Z,3.40
2022-09-26T15:16:34.716Z,3.20
2022-09-26T15:19:45.465Z,3.70
2022-09-26T15:22:50.095Z,3.25
2022-09-26T15:26:00.297Z,3.90
2022-09-26T15:29:13.109Z,4.22
2022-09-26T15:32:26.762Z,3.37
2022-09-26T15:35:50.540Z,2.90
2022-09-26T15:39:35.491Z,3.17
2022-09-26T15:42:57.488Z,3.40
2022-09-26T15:46:03.488Z,2.70
2022-09-26T15:49:17.240Z,2.72
2022-09-26T15:52:23.215Z,2.78
2022-09-26T15:55:50.976Z,3.62
2022-09-26T15:59:10.328Z,4.18
2022-09-26T16:05:28.111Z,9.23
2022-09-26T16:08:58.578Z,9.48
2022-09-26T16:12:16.533Z,8.82
2022-09-26T16:15:28.584Z,7.72
2022-09-26T16:19:29.015Z,5.85
2022-09-26T16:22:46.525Z,4.97
2022-09-26T16:26:01.592Z,4.55
2022-09-26T16:29:52.002Z,5.62
2022-09-26T16:33:40.034Z,6.87
2022-09-26T16:52:35.493Z,7.85
2022-09-26T16:56:22.087Z,8.02
2022-09-26T17:00:32.940Z,8.32
2022-09-26T17:26:27.045Z,6.28
2022-09-26T17:30:32.515Z,6.25
2022-09-26T17:33:57.372Z,6.40
2022-09-26T17:37:05.899Z,6.00
2022-09-26T17:40:49.164Z,25.45
2022-09-26T17:44:52.288Z,16.55
2022-09-26T17:48:27.136Z,10.35
2022-09-26T17:51:42.831Z,7.22
2022-09-26T17:55:25.446Z,5.80
2022-09-26T18:06:34.803Z,27.92
2022-09-26T18:09:39.232Z,29.70
2022-09-26T18:12:42.235Z,14.65
2022-09-26T18:15:45.342Z,6.40
2022-09-26T18:18:48.102Z,6.55
2022-09-26T18:21:55.534Z,6.07
2022-09-26T18:25:06.572Z,6.55
2022-09-26T18:28:15.845Z,7.93
2022-09-26T18:31:29.232Z,14.00
2022-09-26T18:34:32.642Z,19.67
2022-09-26T18:37:35.330Z,23.00
2022-09-26T18:40:43.465Z,21.67
2022-09-26T18:43:52.282Z,20.27
2022-09-26T18:46:59.596Z,18.27
2022-09-26T18:50:06.396Z,18.23
2022-09-26T18:53:21.251Z,18.05
2022-09-26T18:56:42.792Z,25.80
2022-09-26T18:59:45.850Z,27.35
2022-09-26T19:02:50.383Z,51.75
2022-09-26T19:06:18.517Z,53.47
2022-09-26T19:09:22.767Z,35.58
2022-09-26T19:12:25.798Z,35.28
2022-09-26T19:15:29.021Z,32.30
2022-09-26T19:18:32.091Z,30.80
2022-09-26T19:21:46.661Z,34.13
2022-09-26T19:25:00.275Z,27.83
2022-09-26T19:28:03.123Z,26.65
2022-09-26T19:31:06.265Z,27.48
2022-09-26T19:34:16.301Z,26.90
2022-09-26T19:37:19.671Z,22.87
2022-09-26T19:40:23.741Z,18.98
2022-09-26T19:43:26.814Z,19.17
2022-09-26T19:46:30.587Z,18.10
2022-09-26T19:49:33.801Z,17.95
2022-09-26T19:52:36.486Z,17.70
2022-09-26T19:55:40.019Z,18.85
2022-09-26T19:58:43.056Z,18.62
2022-09-26T20:01:49.344Z,17.12
2022-09-26T20:04:52.349Z,18.52
2022-09-26T20:07:55.117Z,18.20
2022-09-26T20:10:59.131Z,18.85
2022-09-26T20:14:20.348Z,19.50
2022-09-26T20:17:27.010Z,16.70
2022-09-26T20:20:31.633Z,17.60
2022-09-26T20:23:35.693Z,14.80
2022-09-26T20:26:39.298Z,13.23
2022-09-26T20:30:00.937Z,12.80
2022-09-26T20:33:04.750Z,12.10
2022-09-26T20:36:12.128Z,11.85
2022-09-26T20:39:26.113Z,12.23
2022-09-26T20:42:35.571Z,13.57
2022-09-26T20:45:40.968Z,13.80
2022-09-26T20:48:47.150Z,13.90
2022-09-26T20:51:51.036Z,14.50
2022-09-26T20:54:55.303Z,15.43
2022-09-26T20:58:01.514Z,13.23
2022-09-26T21:01:04.625Z,13.62
2022-09-26T21:04:13.659Z,12.32
2022-09-26T21:07:16.707Z,12.07
2022-09-26T21:10:22.406Z,11.90
2022-09-26T21:13:25.452Z,11.25
2022-09-26T21:16:28.244Z,13.23
2022-09-26T21:19:32.738Z,14.15
2022-09-26T21:22:38.700Z,12.85
2022-09-26T21:25:41.755Z,13.30
2022-09-26T21:28:44.723Z,11.27
2022-09-26T21:31:50.438Z,12.20
2022-09-26T21:35:02.922Z,12.05
2022-09-26T21:38:05.949Z,11.88
2022-09-26T21:41:09.682Z,11.52
2022-09-26T21:44:20.821Z,10.32
2022-09-26T21:47:24.672Z,10.95
2022-09-26T21:50:29.033Z,11.32
2022-09-26T21:53:46.221Z,11.18
2022-09-26T21:56:54.530Z,10.60
2022-09-26T21:59:58.374Z,10.23
2022-09-26T22:03:01.328Z,10.50
2022-09-26T22:06:12.078Z,10.23
2022-09-26T22:09:15.090Z,9.80
2022-09-26T22:12:19.369Z,10.63
2022-09-26T22:15:22.061Z,9.90
2022-09-26T22:18:24.919Z,10.13
2022-09-26T22:21:27.562Z,10.20
2022-09-26T22:24:30.561Z,10.30
2022-09-26T22:27:34.888Z,10.15
2022-09-26T22:30:39.393Z,9.98
2022-09-26T22:33:42.164Z,9.93
2022-09-26T22:36:45.143Z,10.13
2022-09-26T22:39:48.085Z,10.80
2022-09-26T22:42:51.107Z,10.70
2022-09-26T22:45:59.963Z,10.23
2022-09-26T22:49:03.017Z,10.13
2022-09-26T22:52:05.546Z,10.45
2022-09-26T22:55:08.814Z,11.55
2022-09-26T22:58:11.740Z,10.93
2022-09-26T23:01:17.765Z,10.55
2022-09-26T23:04:20.422Z,9.63
2022-09-26T23:07:23.274Z,9.98
2022-09-26T23:10:25.934Z,9.20
2022-09-26T23:13:31.604Z,9.38
2022-09-26T23:16:34.761Z,10.10
2022-09-26T23:19:38.225Z,10.38
2022-09-26T23:22:40.971Z,10.25
2022-09-26T23:25:48.559Z,9.88
2022-09-26T23:28:54.711Z,9.63
2022-09-26T23:31:57.889Z,9.18
2022-09-26T23:35:00.581Z,9.25
2022-09-26T23:38:05.372Z,9.18
2022-09-26T23:41:10.182Z,8.90
2022-09-26T23:44:13.089Z,8.90
2022-09-26T23:47:15.628Z,9.23
2022-09-26T23:50:18.552Z,9.32
2022-09-26T23:53:21.258Z,12.65
2022-09-26T23:56:24.439Z,10.93
2022-09-26T23:59:27.137Z,10.02
