createdAt,value
2023-06-15T00:01:25.773Z,6.75
2023-06-15T00:03:52.102Z,8.50
2023-06-15T00:06:18.440Z,4.20
2023-06-15T00:08:44.735Z,5.00
2023-06-15T00:11:11.006Z,8.15
2023-06-15T00:13:37.291Z,5.97
2023-06-15T00:16:03.696Z,8.32
2023-06-15T00:18:30.132Z,6.82
2023-06-15T00:20:56.427Z,6.18
2023-06-15T00:23:22.748Z,9.98
2023-06-15T00:25:49.032Z,6.43
2023-06-15T00:28:15.307Z,8.32
2023-06-15T00:30:41.609Z,6.80
2023-06-15T00:33:08.106Z,7.30
2023-06-15T00:35:34.503Z,6.40
2023-06-15T00:38:00.834Z,7.70
2023-06-15T00:40:27.115Z,10.27
2023-06-15T00:42:53.403Z,8.57
2023-06-15T00:45:19.958Z,8.32
2023-06-15T00:47:46.514Z,10.27
2023-06-15T00:50:12.847Z,7.53
2023-06-15T00:52:39.168Z,8.00
2023-06-15T00:55:05.486Z,7.78
2023-06-15T00:57:31.773Z,8.10
2023-06-15T00:59:58.055Z,7.57
2023-06-15T01:02:24.381Z,11.20
2023-06-15T01:04:50.683Z,8.48
2023-06-15T01:07:16.961Z,8.07
2023-06-15T01:09:43.278Z,7.80
2023-06-15T01:12:09.602Z,7.72
2023-06-15T01:14:35.890Z,11.52
2023-06-15T01:17:02.187Z,10.15
2023-06-15T01:19:28.750Z,7.85
2023-06-15T01:21:55.062Z,9.80
2023-06-15T01:24:21.435Z,12.23
2023-06-15T01:26:48.588Z,8.30
2023-06-15T01:29:15.279Z,8.18
2023-06-15T01:31:41.917Z,9.55
2023-06-15T01:34:08.561Z,19.20
2023-06-15T01:36:35.239Z,13.25
2023-06-15T01:39:01.598Z,12.43
2023-06-15T01:41:28.105Z,12.50
2023-06-15T01:43:54.478Z,13.27
2023-06-15T01:46:21.189Z,81.40
2023-06-15T01:48:47.583Z,25.52
2023-06-15T01:51:14.055Z,62.78
2023-06-15T01:53:40.342Z,98.47
2023-06-15T01:56:06.637Z,24.17
2023-06-15T01:58:32.967Z,72.75
2023-06-15T02:00:59.265Z,35.05
2023-06-15T02:03:25.807Z,47.60
2023-06-15T02:05:52.239Z,22.20
2023-06-15T02:08:18.620Z,18.38
2023-06-15T02:10:45.269Z,19.58
2023-06-15T02:13:11.866Z,15.45
2023-06-15T02:15:38.348Z,13.68
2023-06-15T02:18:05.085Z,14.60
2023-06-15T02:20:31.724Z,24.98
2023-06-15T02:22:58.234Z,23.60
2023-06-15T02:25:24.792Z,22.70
2023-06-15T02:27:51.465Z,35.72
2023-06-15T02:30:17.820Z,26.92
2023-06-15T02:32:44.327Z,27.40
2023-06-15T02:35:10.766Z,27.17
2023-06-15T02:37:37.048Z,14.88
2023-06-15T02:40:03.379Z,13.80
2023-06-15T02:42:29.707Z,12.30
2023-06-15T02:44:56.726Z,12.85
2023-06-15T02:47:23.092Z,15.05
2023-06-15T02:49:49.705Z,10.73
2023-06-15T02:52:16.730Z,10.98
2023-06-15T02:54:43.105Z,10.88
2023-06-15T02:57:10.071Z,10.70
2023-06-15T02:59:36.546Z,8.88
2023-06-15T03:02:02.931Z,9.60
2023-06-15T03:04:29.214Z,8.68
2023-06-15T03:06:55.506Z,11.48
2023-06-15T03:09:21.960Z,10.68
2023-06-15T03:11:48.529Z,9.27
2023-06-15T03:14:14.943Z,22.33
2023-06-15T03:16:41.259Z,15.63
2023-06-15T03:19:07.603Z,9.60
2023-06-15T03:21:34.383Z,9.77
2023-06-15T03:24:00.976Z,9.98
2023-06-15T03:26:27.304Z,13.38
2023-06-15T03:28:54.562Z,15.10
2023-06-15T03:31:21.315Z,18.05
2023-06-15T03:33:47.770Z,18.42
2023-06-15T03:36:14.225Z,22.02
2023-06-15T03:38:40.993Z,16.55
2023-06-15T03:41:07.502Z,21.13
2023-06-15T03:43:33.853Z,15.45
2023-06-15T03:46:00.589Z,26.73
2023-06-15T03:48:27.033Z,17.42
2023-06-15T03:50:53.496Z,17.83
2023-06-15T03:53:19.879Z,23.88
2023-06-15T03:55:46.306Z,26.17
2023-06-15T03:58:13.072Z,49.38
2023-06-15T04:00:39.560Z,28.48
2023-06-15T04:03:06.185Z,21.63
2023-06-15T04:05:32.510Z,20.60
2023-06-15T04:07:58.822Z,39.03
2023-06-15T04:10:25.182Z,24.95
2023-06-15T04:12:51.434Z,27.95
2023-06-15T04:15:18.029Z,85.85
2023-06-15T04:17:44.510Z,70.90
2023-06-15T04:20:11.145Z,45.47
2023-06-15T04:22:37.565Z,132.65
2023-06-15T04:25:04.048Z,39.45
2023-06-15T04:27:30.514Z,25.55
2023-06-15T04:29:57.077Z,25.00
2023-06-15T04:32:23.439Z,44.53
2023-06-15T04:34:49.746Z,39.35
2023-06-15T04:37:16.504Z,69.10
2023-06-15T04:39:42.937Z,60.17
2023-06-15T04:42:09.292Z,45.85
2023-06-15T04:44:35.562Z,36.95
2023-06-15T04:47:02.105Z,22.42
2023-06-15T04:49:28.559Z,29.98
2023-06-15T04:51:54.916Z,57.90
2023-06-15T04:54:21.509Z,20.17
2023-06-15T04:56:47.949Z,49.08
2023-06-15T04:59:14.367Z,74.15
2023-06-15T05:01:40.907Z,32.78
2023-06-15T05:04:07.178Z,64.35
2023-06-15T05:06:33.471Z,17.08
2023-06-15T05:08:59.890Z,15.52
2023-06-15T05:11:26.216Z,17.95
2023-06-15T05:13:52.550Z,15.68
2023-06-15T05:16:18.820Z,17.25
2023-06-15T05:18:45.145Z,11.93
2023-06-15T05:21:12.006Z,10.85
2023-06-15T05:23:38.393Z,11.10
2023-06-15T05:26:07.494Z,10.90
2023-06-15T05:28:41.009Z,29.42
2023-06-15T05:31:07.339Z,15.98
2023-06-15T05:33:33.665Z,14.10
2023-06-15T05:36:01.811Z,13.60
2023-06-15T05:38:33.614Z,12.77
2023-06-15T05:41:00.173Z,11.93
2023-06-15T05:43:26.639Z,14.00
2023-06-15T05:45:56.312Z,13.95
2023-06-15T05:48:22.866Z,13.52
2023-06-15T05:50:49.198Z,11.57
2023-06-15T05:53:15.726Z,10.85
2023-06-15T05:55:42.309Z,12.23
2023-06-15T05:58:08.695Z,11.55
2023-06-15T06:00:34.960Z,10.35
2023-06-15T06:03:01.649Z,10.18
2023-06-15T06:05:28.180Z,7.78
2023-06-15T06:07:55.684Z,7.97
2023-06-15T06:10:22.297Z,7.20
2023-06-15T06:12:48.633Z,7.22
2023-06-15T06:15:16.901Z,6.28
2023-06-15T06:17:59.179Z,9.88
2023-06-15T06:20:32.397Z,7.43
2023-06-15T06:22:58.665Z,6.22
2023-06-15T06:25:24.915Z,8.10
2023-06-15T06:27:51.200Z,6.47
2023-06-15T06:30:17.553Z,7.15
2023-06-15T06:32:46.550Z,6.90
2023-06-15T06:35:13.013Z,6.00
2023-06-15T06:37:39.409Z,9.57
2023-06-15T06:40:05.711Z,5.50
2023-06-15T06:42:31.971Z,8.13
2023-06-15T06:44:58.237Z,3.35
2023-06-15T06:47:24.548Z,4.35
2023-06-15T06:49:50.903Z,3.30
2023-06-15T06:52:17.248Z,3.42
2023-06-15T06:54:43.594Z,4.10
2023-06-15T06:57:09.876Z,4.32
2023-06-15T06:59:43.376Z,4.10
2023-06-15T07:02:10.759Z,3.72
2023-06-15T07:04:37.332Z,3.75
2023-06-15T07:07:03.631Z,3.17
2023-06-15T07:09:30.007Z,3.30
2023-06-15T07:11:56.317Z,10.68
2023-06-15T07:14:22.613Z,2.90
2023-06-15T07:16:48.931Z,2.92
2023-06-15T07:19:15.236Z,3.85
2023-06-15T07:21:41.603Z,2.50
2023-06-15T07:24:07.914Z,5.03
2023-06-15T07:26:34.266Z,2.42
2023-06-15T07:29:00.587Z,3.28
2023-06-15T07:31:26.893Z,3.63
2023-06-15T07:33:53.186Z,2.53
2023-06-15T07:36:19.486Z,3.13
2023-06-15T07:38:45.798Z,2.83
2023-06-15T07:41:12.069Z,2.75
2023-06-15T07:43:38.338Z,2.47
2023-06-15T07:46:04.627Z,2.67
2023-06-15T07:48:30.965Z,3.78
2023-06-15T07:50:57.253Z,8.63
2023-06-15T07:53:23.570Z,2.58
2023-06-15T07:55:49.854Z,3.05
2023-06-15T07:58:16.202Z,3.35
2023-06-15T08:00:42.515Z,3.08
2023-06-15T08:03:08.919Z,6.20
2023-06-15T08:05:35.307Z,2.60
2023-06-15T08:08:01.651Z,3.10
2023-06-15T08:10:27.978Z,4.93
2023-06-15T08:12:54.313Z,3.00
2023-06-15T08:15:20.619Z,3.17
2023-06-15T08:17:47.008Z,5.35
2023-06-15T08:20:13.420Z,3.60
2023-06-15T08:22:39.699Z,4.22
2023-06-15T08:25:05.964Z,3.17
2023-06-15T08:27:32.295Z,5.32
2023-06-15T08:29:58.649Z,3.90
2023-06-15T08:32:25.072Z,5.10
2023-06-15T08:34:51.434Z,3.15
2023-06-15T08:37:17.754Z,4.38
2023-06-15T08:39:44.104Z,3.88
2023-06-15T08:42:10.456Z,3.30
2023-06-15T08:44:36.757Z,2.78
2023-06-15T08:47:03.047Z,3.53
2023-06-15T08:49:29.376Z,3.90
2023-06-15T08:51:55.658Z,3.60
2023-06-15T08:54:21.942Z,4.35
2023-06-15T08:56:48.215Z,4.43
2023-06-15T08:59:14.522Z,2.95
2023-06-15T09:01:40.893Z,3.15
2023-06-15T09:04:07.478Z,2.92
2023-06-15T09:06:33.803Z,2.85
2023-06-15T09:09:00.150Z,3.58
2023-06-15T09:11:26.534Z,3.67
2023-06-15T09:13:52.915Z,3.78
2023-06-15T09:16:19.221Z,4.38
2023-06-15T09:18:45.513Z,3.38
2023-06-15T09:21:11.787Z,3.40
2023-06-15T09:23:38.118Z,3.90
2023-06-15T09:26:04.376Z,3.63
2023-06-15T09:28:30.658Z,5.15
2023-06-15T09:30:56.916Z,3.65
2023-06-15T09:33:23.273Z,3.00
2023-06-15T09:35:49.547Z,2.90
2023-06-15T09:38:15.860Z,2.70
2023-06-15T09:40:42.180Z,3.95
2023-06-15T09:43:08.482Z,3.45
2023-06-15T09:45:37.259Z,3.30
2023-06-15T09:48:04.570Z,4.15
2023-06-15T09:50:31.004Z,3.33
2023-06-15T09:52:57.314Z,3.63
2023-06-15T09:55:23.640Z,3.67
2023-06-15T09:57:49.931Z,3.67
2023-06-15T10:00:16.634Z,3.35
2023-06-15T10:02:43.230Z,3.35
2023-06-15T10:05:09.517Z,3.75
2023-06-15T10:07:35.808Z,3.45
2023-06-15T10:10:02.126Z,3.28
2023-06-15T10:12:28.469Z,3.90
2023-06-15T10:14:54.790Z,3.75
2023-06-15T10:17:21.094Z,4.10
2023-06-15T10:19:47.401Z,3.58
2023-06-15T10:22:13.732Z,3.33
2023-06-15T10:24:40.037Z,3.80
2023-06-15T10:27:06.846Z,4.22
2023-06-15T10:29:33.203Z,3.25
2023-06-15T10:31:59.584Z,3.15
2023-06-15T10:34:25.886Z,3.47
2023-06-15T10:36:52.213Z,3.63
2023-06-15T10:39:18.532Z,3.80
2023-06-15T10:41:44.815Z,2.70
2023-06-15T10:44:11.153Z,3.85
2023-06-15T10:46:37.477Z,3.92
2023-06-15T10:49:03.855Z,3.67
2023-06-15T10:51:30.159Z,3.30
2023-06-15T10:53:56.463Z,3.05
2023-06-15T10:56:22.729Z,3.95
2023-06-15T10:58:49.274Z,3.28
2023-06-15T11:01:15.588Z,2.83
2023-06-15T11:03:41.926Z,2.70
2023-06-15T11:06:08.208Z,2.50
2023-06-15T11:08:34.528Z,3.13
2023-06-15T11:11:01.036Z,3.10
2023-06-15T11:13:27.384Z,3.60
2023-06-15T11:15:53.676Z,3.03
2023-06-15T11:18:20.057Z,3.42
2023-06-15T11:20:46.379Z,4.07
2023-06-15T11:23:12.678Z,3.38
2023-06-15T11:25:38.973Z,3.15
2023-06-15T11:28:05.269Z,2.88
2023-06-15T11:30:34.132Z,3.28
2023-06-15T11:33:01.224Z,2.38
2023-06-15T11:35:27.608Z,2.58
2023-06-15T11:37:53.943Z,4.85
2023-06-15T11:40:20.368Z,3.25
2023-06-15T11:42:46.915Z,2.58
2023-06-15T11:45:13.262Z,2.42
2023-06-15T11:47:39.652Z,3.92
2023-06-15T11:50:05.939Z,2.85
2023-06-15T11:52:32.256Z,3.58
2023-06-15T11:54:59.338Z,2.33
2023-06-15T11:57:25.787Z,2.08
2023-06-15T11:59:52.145Z,2.42
2023-06-15T12:02:18.495Z,2.05
2023-06-15T12:04:44.823Z,4.03
2023-06-15T12:07:21.266Z,2.10
2023-06-15T12:09:57.577Z,3.22
2023-06-15T12:12:23.858Z,8.23
2023-06-15T12:14:50.153Z,4.18
2023-06-15T12:17:16.466Z,2.50
2023-06-15T12:19:42.739Z,3.08
2023-06-15T12:22:09.055Z,2.38
2023-06-15T12:24:35.522Z,2.38
2023-06-15T12:27:01.862Z,2.45
2023-06-15T12:29:28.145Z,2.28
2023-06-15T12:31:54.449Z,2.50
2023-06-15T12:34:20.796Z,2.58
2023-06-15T12:36:47.083Z,2.78
2023-06-15T12:39:13.375Z,2.30
2023-06-15T12:41:39.717Z,2.17
2023-06-15T12:44:06.008Z,2.33
2023-06-15T12:46:32.397Z,2.45
2023-06-15T12:48:58.724Z,2.95
2023-06-15T12:51:25.059Z,2.97
2023-06-15T12:53:51.366Z,1.85
2023-06-15T12:56:17.634Z,3.20
2023-06-15T12:58:43.985Z,2.92
2023-06-15T13:01:10.278Z,2.72
2023-06-15T13:03:36.886Z,2.10
2023-06-15T13:06:03.384Z,2.65
2023-06-15T13:08:29.730Z,5.80
2023-06-15T13:10:56.031Z,1.95
2023-06-15T13:13:22.347Z,3.00
2023-06-15T13:15:48.663Z,2.50
2023-06-15T13:18:15.142Z,3.17
2023-06-15T13:20:41.598Z,2.17
2023-06-15T13:23:07.875Z,4.15
2023-06-15T13:25:34.160Z,2.95
2023-06-15T13:28:00.496Z,1.85
2023-06-15T13:30:26.805Z,2.53
2023-06-15T13:32:53.142Z,1.95
2023-06-15T13:35:19.804Z,3.65
2023-06-15T13:37:46.301Z,2.72
2023-06-15T13:40:12.581Z,2.10
2023-06-15T13:42:38.892Z,2.65
2023-06-15T13:45:05.203Z,4.00
2023-06-15T13:47:31.567Z,2.13
2023-06-15T13:49:57.873Z,1.80
2023-06-15T13:52:24.180Z,2.00
2023-06-15T13:54:50.461Z,1.85
2023-06-15T13:57:16.809Z,1.98
2023-06-15T13:59:43.245Z,2.10
2023-06-15T14:02:09.643Z,2.25
2023-06-15T14:04:35.994Z,5.28
2023-06-15T14:07:02.296Z,3.25
2023-06-15T14:09:28.539Z,1.90
2023-06-15T14:11:54.841Z,1.88
2023-06-15T14:14:21.290Z,1.73
2023-06-15T14:16:47.581Z,2.17
2023-06-15T14:19:13.952Z,1.50
2023-06-15T14:21:40.224Z,1.88
2023-06-15T14:24:06.533Z,2.05
2023-06-15T14:26:32.902Z,2.55
2023-06-15T14:28:59.273Z,3.38
2023-06-15T14:31:25.668Z,2.17
2023-06-15T14:33:52.014Z,2.13
2023-06-15T14:36:18.289Z,1.60
2023-06-15T14:38:44.600Z,2.80
2023-06-15T14:41:11.122Z,2.30
2023-06-15T14:43:37.465Z,4.35
2023-06-15T14:46:03.837Z,1.85
2023-06-15T14:48:30.186Z,3.55
2023-06-15T14:50:56.510Z,2.58
2023-06-15T14:53:22.807Z,2.15
2023-06-15T14:55:49.094Z,2.55
2023-06-15T14:58:15.534Z,3.17
2023-06-15T15:00:41.822Z,1.90
2023-06-15T15:03:08.336Z,2.45
2023-06-15T15:05:34.744Z,2.70
2023-06-15T15:08:01.021Z,1.88
2023-06-15T15:10:27.303Z,2.10
2023-06-15T15:12:53.632Z,2.47
2023-06-15T15:15:19.911Z,2.95
2023-06-15T15:17:46.198Z,1.58
2023-06-15T15:20:12.493Z,2.72
2023-06-15T15:22:38.823Z,2.45
2023-06-15T15:25:05.127Z,2.28
2023-06-15T15:27:31.412Z,2.15
2023-06-15T15:29:57.721Z,1.90
2023-06-15T15:32:24.045Z,2.60
2023-06-15T15:34:50.437Z,2.10
2023-06-15T15:37:16.798Z,2.30
2023-06-15T15:39:43.127Z,2.20
2023-06-15T15:42:09.462Z,2.58
2023-06-15T15:44:35.749Z,2.00
2023-06-15T15:47:02.025Z,1.95
2023-06-15T15:49:28.296Z,2.83
2023-06-15T15:51:54.646Z,5.05
2023-06-15T15:54:20.941Z,1.70
2023-06-15T15:56:47.309Z,1.88
2023-06-15T15:59:13.614Z,1.73
2023-06-15T16:01:39.927Z,2.95
2023-06-15T16:04:06.296Z,2.80
2023-06-15T16:06:32.682Z,1.75
2023-06-15T16:08:59.013Z,2.13
2023-06-15T16:11:25.328Z,1.67
2023-06-15T16:13:51.625Z,1.48
2023-06-15T16:16:28.042Z,1.63
2023-06-15T16:18:55.350Z,2.00
2023-06-15T16:21:21.644Z,3.45
2023-06-15T16:23:48.011Z,2.05
2023-06-15T16:26:14.343Z,3.70
2023-06-15T16:28:40.792Z,2.30
2023-06-15T16:31:07.127Z,2.05
2023-06-15T16:33:33.482Z,2.25
2023-06-15T16:35:59.861Z,2.60
2023-06-15T16:38:26.188Z,2.30
2023-06-15T16:40:52.527Z,4.25
2023-06-15T16:43:18.826Z,2.75
2023-06-15T16:45:45.142Z,1.83
2023-06-15T16:48:11.464Z,3.00
2023-06-15T16:50:37.848Z,2.90
2023-06-15T16:53:04.111Z,1.58
2023-06-15T16:55:30.436Z,2.65
2023-06-15T16:57:56.720Z,1.85
2023-06-15T17:00:22.976Z,1.98
2023-06-15T17:02:49.366Z,2.40
2023-06-15T17:05:15.686Z,2.08
2023-06-15T17:07:42.026Z,2.00
2023-06-15T17:10:08.357Z,1.50
2023-06-15T17:12:34.700Z,1.70
2023-06-15T17:15:03.983Z,2.72
2023-06-15T17:17:30.419Z,2.50
2023-06-15T17:19:56.710Z,1.40
2023-06-15T17:22:23.020Z,2.30
2023-06-15T17:24:49.307Z,3.05
2023-06-15T17:27:15.588Z,3.20
2023-06-15T17:29:41.909Z,1.70
2023-06-15T17:32:10.001Z,1.58
2023-06-15T17:34:37.850Z,1.48
2023-06-15T17:37:04.126Z,2.60
2023-06-15T17:39:30.398Z,2.30
2023-06-15T17:41:56.670Z,1.67
2023-06-15T17:44:23.003Z,1.63
2023-06-15T17:46:49.359Z,5.75
2023-06-15T17:49:15.652Z,1.70
2023-06-15T17:51:41.984Z,2.72
2023-06-15T17:54:08.291Z,4.97
2023-06-15T17:56:34.601Z,1.70
2023-06-15T17:59:00.882Z,3.38
2023-06-15T18:01:27.189Z,1.83
2023-06-15T18:03:53.650Z,2.00
2023-06-15T18:06:20.100Z,2.28
2023-06-15T18:08:46.398Z,2.80
2023-06-15T18:11:12.674Z,2.58
2023-06-15T18:13:39.008Z,2.20
2023-06-15T18:16:05.448Z,2.38
2023-06-15T18:18:31.812Z,1.90
2023-06-15T18:20:58.097Z,1.50
2023-06-15T18:23:24.455Z,2.47
2023-06-15T18:25:50.738Z,1.98
2023-06-15T18:28:16.987Z,2.17
2023-06-15T18:30:43.302Z,2.50
2023-06-15T18:33:09.687Z,1.95
2023-06-15T18:35:35.960Z,2.40
2023-06-15T18:38:02.198Z,3.72
2023-06-15T18:40:28.509Z,2.28
2023-06-15T18:42:54.771Z,3.92
2023-06-15T18:45:21.207Z,3.15
2023-06-15T18:47:47.658Z,2.70
2023-06-15T18:50:13.989Z,3.70
2023-06-15T18:52:40.291Z,3.22
2023-06-15T18:55:06.629Z,3.40
2023-06-15T18:57:32.924Z,2.70
2023-06-15T18:59:59.306Z,3.53
2023-06-15T19:02:25.673Z,4.00
2023-06-15T19:04:52.051Z,4.20
2023-06-15T19:07:18.380Z,3.70
2023-06-15T19:09:44.644Z,4.00
2023-06-15T19:12:10.915Z,3.83
2023-06-15T19:14:37.285Z,7.90
2023-06-15T19:17:03.824Z,4.40
2023-06-15T19:19:30.722Z,5.22
2023-06-15T19:21:57.159Z,3.67
2023-06-15T19:24:23.569Z,3.85
2023-06-15T19:26:52.439Z,4.22
2023-06-15T19:29:18.770Z,5.50
2023-06-15T19:31:45.085Z,8.77
2023-06-15T19:34:11.357Z,9.00
2023-06-15T19:36:37.682Z,5.32
2023-06-15T19:39:03.932Z,4.80
2023-06-15T19:41:30.231Z,3.67
2023-06-15T19:43:56.564Z,3.90
2023-06-15T19:46:22.901Z,3.50
2023-06-15T19:48:49.211Z,3.33
2023-06-15T19:51:15.468Z,3.28
2023-06-15T19:53:41.760Z,3.60
2023-06-15T19:56:08.038Z,4.57
2023-06-15T19:58:34.329Z,3.70
2023-06-15T20:01:00.612Z,4.10
2023-06-15T20:03:26.933Z,4.70
2023-06-15T20:05:53.393Z,4.75
2023-06-15T20:08:19.684Z,3.95
2023-06-15T20:10:45.970Z,7.63
2023-06-15T20:13:12.339Z,4.03
2023-06-15T20:15:38.623Z,5.82
2023-06-15T20:18:04.914Z,3.13
2023-06-15T20:20:31.246Z,3.38
2023-06-15T20:22:57.714Z,7.55
2023-06-15T20:25:24.030Z,3.28
2023-06-15T20:27:50.295Z,4.72
2023-06-15T20:30:16.838Z,6.68
2023-06-15T20:32:43.301Z,4.47
2023-06-15T20:35:09.564Z,4.30
2023-06-15T20:37:35.883Z,7.65
2023-06-15T20:40:02.194Z,3.45
2023-06-15T20:42:28.542Z,3.33
2023-06-15T20:44:54.806Z,3.22
2023-06-15T20:47:21.062Z,3.50
2023-06-15T20:49:47.383Z,3.80
2023-06-15T20:52:13.647Z,3.90
2023-06-15T20:54:39.946Z,3.38
2023-06-15T20:57:06.266Z,3.42
2023-06-15T20:59:32.572Z,3.95
2023-06-15T21:01:58.857Z,3.35
2023-06-15T21:04:25.181Z,4.00
2023-06-15T21:06:51.506Z,4.05
2023-06-15T21:09:18.100Z,5.32
2023-06-15T21:11:44.423Z,3.83
2023-06-15T21:14:10.713Z,6.70
2023-06-15T21:16:37.064Z,6.88
2023-06-15T21:19:03.402Z,3.67
2023-06-15T21:21:29.747Z,4.97
2023-06-15T21:23:56.091Z,3.67
2023-06-15T21:26:22.393Z,4.90
2023-06-15T21:28:48.673Z,11.02
2023-06-15T21:31:14.920Z,4.60
2023-06-15T21:33:41.233Z,5.30
2023-06-15T21:36:07.546Z,8.98
2023-06-15T21:38:33.980Z,5.90
2023-06-15T21:41:00.240Z,5.05
2023-06-15T21:43:26.570Z,5.57
2023-06-15T21:45:52.977Z,5.55
2023-06-15T21:48:19.349Z,5.65
2023-06-15T21:50:45.684Z,6.32
2023-06-15T21:53:12.004Z,5.70
2023-06-15T21:55:38.458Z,9.57
2023-06-15T21:58:04.742Z,5.28
2023-06-15T22:00:31.001Z,6.78
2023-06-15T22:02:57.380Z,4.80
2023-06-15T22:05:23.791Z,4.65
2023-06-15T22:07:50.094Z,5.13
2023-06-15T22:10:16.810Z,5.97
2023-06-15T22:12:43.300Z,6.38
2023-06-15T22:15:09.584Z,5.95
2023-06-15T22:17:35.968Z,5.03
2023-06-15T22:20:02.258Z,5.63
2023-06-15T22:22:28.563Z,6.25
2023-06-15T22:24:54.845Z,4.88
2023-06-15T22:27:21.147Z,5.75
2023-06-15T22:29:47.442Z,5.78
2023-06-15T22:32:13.699Z,5.45
2023-06-15T22:34:39.973Z,5.72
2023-06-15T22:37:06.227Z,6.07
2023-06-15T22:39:32.481Z,6.35
2023-06-15T22:41:58.778Z,5.63
2023-06-15T22:44:25.070Z,6.32
2023-06-15T22:46:51.380Z,6.22
2023-06-15T22:49:17.771Z,6.53
2023-06-15T22:51:44.027Z,5.82
2023-06-15T22:54:10.339Z,6.25
2023-06-15T22:56:36.591Z,10.27
2023-06-15T22:59:02.870Z,7.38
2023-06-15T23:01:29.253Z,6.35
2023-06-15T23:03:55.581Z,7.35
2023-06-15T23:06:21.955Z,6.30
2023-06-15T23:08:48.438Z,6.70
2023-06-15T23:11:14.718Z,7.50
2023-06-15T23:13:41.007Z,8.18
2023-06-15T23:16:07.277Z,6.68
2023-06-15T23:18:33.613Z,6.63
2023-06-15T23:20:59.884Z,7.28
2023-06-15T23:23:26.217Z,8.98
2023-06-15T23:25:52.553Z,7.20
2023-06-15T23:28:18.914Z,6.03
2023-06-15T23:30:45.209Z,6.22
2023-06-15T23:33:11.483Z,7.40
2023-06-15T23:35:37.799Z,6.47
2023-06-15T23:38:04.101Z,7.10
2023-06-15T23:40:30.430Z,5.90
2023-06-15T23:42:56.741Z,6.30
2023-06-15T23:45:23.068Z,6.30
2023-06-15T23:47:49.475Z,8.10
2023-06-15T23:50:15.900Z,6.13
2023-06-15T23:52:42.351Z,5.65
2023-06-15T23:55:08.683Z,7.45
2023-06-15T23:57:35.067Z,7.90
