createdAt,value
2018-11-26T00:00:53.718Z,18.23
2018-11-26T00:01:54.292Z,18.22
2018-11-26T00:02:54.919Z,18.25
2018-11-26T00:03:55.495Z,18.31
2018-11-26T00:04:56.069Z,18.25
2018-11-26T00:05:56.844Z,18.35
2018-11-26T00:06:57.420Z,18.31
2018-11-26T00:07:57.995Z,18.34
2018-11-26T00:08:58.573Z,18.31
2018-11-26T00:09:59.145Z,18.31
2018-11-26T00:10:59.722Z,18.26
2018-11-26T00:12:00.299Z,18.33
2018-11-26T00:13:00.873Z,18.31
2018-11-26T00:14:01.445Z,18.31
2018-11-26T00:15:02.025Z,18.35
2018-11-26T00:16:02.596Z,18.37
2018-11-26T00:17:03.221Z,18.33
2018-11-26T00:18:03.798Z,18.31
2018-11-26T00:19:04.428Z,18.16
2018-11-26T00:20:05.002Z,18.22
2018-11-26T00:21:50.093Z,18.15
2018-11-26T00:22:50.673Z,18.11
2018-11-26T00:23:51.240Z,18.19
2018-11-26T00:24:51.867Z,18.07
2018-11-26T00:25:52.442Z,18.20
2018-11-26T00:26:53.019Z,18.18
2018-11-26T00:27:53.592Z,18.11
2018-11-26T00:28:54.167Z,18.11
2018-11-26T00:29:54.793Z,18.15
2018-11-26T00:30:55.465Z,18.05
2018-11-26T00:31:56.040Z,18.07
2018-11-26T00:32:56.664Z,18.10
2018-11-26T00:33:57.239Z,18.13
2018-11-26T00:34:57.816Z,18.03
2018-11-26T00:35:58.439Z,18.18
2018-11-26T00:36:59.016Z,18.07
2018-11-26T00:37:59.591Z,18.03
2018-11-26T00:39:00.164Z,17.94
2018-11-26T00:40:00.739Z,18.01
2018-11-26T00:41:01.315Z,18.01
2018-11-26T00:42:01.943Z,17.97
2018-11-26T00:43:47.027Z,18.05
2018-11-26T00:44:47.648Z,18.08
2018-11-26T00:45:48.222Z,18.01
2018-11-26T00:46:48.799Z,17.95
2018-11-26T00:47:49.375Z,18.05
2018-11-26T00:48:49.999Z,18.07
2018-11-26T00:49:50.574Z,17.97
2018-11-26T00:50:51.148Z,18.03
2018-11-26T00:51:51.721Z,17.98
2018-11-26T00:52:52.296Z,17.94
2018-11-26T00:53:52.872Z,17.92
2018-11-26T00:54:53.493Z,17.95
2018-11-26T00:55:54.069Z,18.01
2018-11-26T00:56:54.643Z,17.98
2018-11-26T00:57:55.219Z,17.89
2018-11-26T00:58:55.844Z,17.98
2018-11-26T00:59:56.469Z,17.98
2018-11-26T01:00:57.044Z,17.97
2018-11-26T01:01:57.619Z,18.01
2018-11-26T01:02:58.197Z,17.92
2018-11-26T01:03:58.774Z,17.90
2018-11-26T01:05:43.914Z,17.82
2018-11-26T01:06:44.538Z,17.82
2018-11-26T01:07:45.113Z,17.85
2018-11-26T01:08:45.689Z,17.78
2018-11-26T01:09:46.263Z,17.86
2018-11-26T01:10:46.838Z,17.83
2018-11-26T01:11:47.463Z,17.82
2018-11-26T01:12:48.038Z,17.83
2018-11-26T01:13:48.614Z,17.79
2018-11-26T01:14:49.189Z,17.80
2018-11-26T01:15:49.772Z,17.78
2018-11-26T01:16:50.346Z,17.76
2018-11-26T01:17:50.960Z,17.71
2018-11-26T01:18:51.534Z,17.71
2018-11-26T01:19:52.159Z,17.72
2018-11-26T01:20:52.734Z,17.76
2018-11-26T01:21:53.310Z,17.80
2018-11-26T01:22:53.927Z,17.78
2018-11-26T01:23:54.504Z,17.79
2018-11-26T01:24:55.131Z,17.78
2018-11-26T01:25:55.707Z,17.82
2018-11-26T01:27:40.797Z,17.80
2018-11-26T01:28:41.371Z,17.74
2018-11-26T01:29:41.945Z,17.83
2018-11-26T01:30:42.523Z,17.82
2018-11-26T01:31:43.098Z,17.72
2018-11-26T01:32:43.675Z,17.72
2018-11-26T01:33:44.249Z,17.71
2018-11-26T01:34:44.824Z,17.80
2018-11-26T01:35:45.448Z,17.72
2018-11-26T01:36:46.025Z,17.72
2018-11-26T01:37:46.656Z,17.70
2018-11-26T01:38:47.273Z,17.68
2018-11-26T01:39:47.848Z,17.71
2018-11-26T01:40:48.422Z,17.76
2018-11-26T01:41:48.993Z,17.74
2018-11-26T01:42:49.568Z,17.68
2018-11-26T01:43:50.193Z,17.72
2018-11-26T01:44:50.771Z,17.78
2018-11-26T01:45:51.397Z,17.74
2018-11-26T01:46:51.971Z,17.71
2018-11-26T01:47:52.546Z,17.74
2018-11-26T01:49:37.634Z,17.67
2018-11-26T01:50:38.211Z,17.59
2018-11-26T01:51:38.786Z,17.67
2018-11-26T01:52:39.362Z,17.57
2018-11-26T01:53:39.940Z,17.60
2018-11-26T01:54:40.563Z,17.63
2018-11-26T01:55:41.189Z,17.44
2018-11-26T01:56:41.766Z,17.52
2018-11-26T01:57:42.344Z,17.42
2018-11-26T01:58:42.919Z,17.45
2018-11-26T01:59:43.492Z,17.44
2018-11-26T02:00:44.065Z,17.46
2018-11-26T02:01:44.641Z,17.49
2018-11-26T02:02:45.215Z,17.48
2018-11-26T02:03:45.789Z,17.52
2018-11-26T02:04:46.415Z,17.52
2018-11-26T02:05:46.989Z,17.49
2018-11-26T02:06:47.566Z,17.60
2018-11-26T02:07:48.140Z,17.56
2018-11-26T02:08:48.717Z,17.57
2018-11-26T02:09:49.343Z,17.60
2018-11-26T02:11:34.431Z,17.65
2018-11-26T02:12:35.007Z,17.64
2018-11-26T02:13:35.634Z,17.63
2018-11-26T02:14:36.209Z,17.63
2018-11-26T02:15:36.783Z,17.63
2018-11-26T02:16:37.357Z,17.64
2018-11-26T02:17:37.934Z,17.64
2018-11-26T02:18:38.506Z,17.57
2018-11-26T02:19:39.082Z,17.65
2018-11-26T02:20:39.654Z,17.56
2018-11-26T02:21:40.228Z,17.59
2018-11-26T02:22:40.800Z,17.57
2018-11-26T02:23:41.378Z,17.57
2018-11-26T02:24:42.099Z,17.59
2018-11-26T02:25:42.671Z,17.57
2018-11-26T02:26:43.249Z,17.60
2018-11-26T02:27:43.865Z,17.57
2018-11-26T02:28:44.488Z,17.60
2018-11-26T02:29:45.064Z,17.60
2018-11-26T02:30:45.640Z,17.51
2018-11-26T02:31:46.266Z,17.57
2018-11-26T02:33:31.352Z,17.60
2018-11-26T02:34:31.929Z,17.51
2018-11-26T02:35:32.504Z,17.49
2018-11-26T02:36:33.080Z,17.46
2018-11-26T02:37:33.658Z,17.46
2018-11-26T02:38:34.231Z,17.48
2018-11-26T02:39:34.806Z,17.52
2018-11-26T02:40:35.381Z,17.46
2018-11-26T02:41:35.956Z,17.46
2018-11-26T02:42:36.529Z,17.46
2018-11-26T02:43:37.104Z,17.39
2018-11-26T02:44:37.727Z,17.46
2018-11-26T02:45:38.346Z,17.41
2018-11-26T02:46:38.922Z,17.48
2018-11-26T02:47:39.547Z,17.49
2018-11-26T02:48:40.171Z,17.48
2018-11-26T02:49:40.748Z,17.45
2018-11-26T02:50:41.322Z,17.44
2018-11-26T02:51:41.897Z,17.48
2018-11-26T02:52:42.473Z,17.42
2018-11-26T02:53:43.049Z,17.48
2018-11-26T02:55:28.138Z,17.46
2018-11-26T02:56:28.714Z,17.45
2018-11-26T02:57:29.289Z,17.45
2018-11-26T02:58:29.865Z,17.46
2018-11-26T02:59:30.445Z,17.45
2018-11-26T03:00:31.062Z,17.51
2018-11-26T03:01:31.679Z,17.46
2018-11-26T03:02:32.255Z,17.45
2018-11-26T03:03:32.826Z,17.51
2018-11-26T03:04:33.452Z,17.48
2018-11-26T03:05:34.077Z,17.46
2018-11-26T03:06:34.654Z,17.49
2018-11-26T03:07:35.273Z,17.45
2018-11-26T03:08:35.843Z,17.44
2018-11-26T03:09:36.417Z,17.44
2018-11-26T03:10:37.043Z,17.46
2018-11-26T03:11:37.619Z,17.42
2018-11-26T03:12:38.192Z,17.42
2018-11-26T03:13:38.767Z,17.42
2018-11-26T03:14:39.346Z,17.45
2018-11-26T03:15:39.920Z,17.41
2018-11-26T03:17:24.960Z,17.36
2018-11-26T03:18:25.534Z,17.45
2018-11-26T03:19:26.108Z,17.46
2018-11-26T03:20:26.734Z,17.39
2018-11-26T03:21:27.307Z,17.33
2018-11-26T03:22:27.882Z,17.33
2018-11-26T03:23:28.509Z,17.33
2018-11-26T03:24:29.082Z,17.29
2018-11-26T03:25:29.655Z,17.42
2018-11-26T03:26:30.230Z,17.27
2018-11-26T03:27:30.805Z,17.31
2018-11-26T03:28:31.429Z,17.36
2018-11-26T03:29:32.047Z,17.42
2018-11-26T03:30:32.621Z,17.34
2018-11-26T03:31:33.196Z,17.42
2018-11-26T03:32:33.771Z,17.30
2018-11-26T03:33:34.348Z,17.42
2018-11-26T03:34:34.921Z,17.42
2018-11-26T03:35:35.501Z,17.49
2018-11-26T03:36:36.089Z,17.41
2018-11-26T03:37:36.646Z,17.41
2018-11-26T03:39:21.789Z,17.33
2018-11-26T03:40:22.365Z,17.44
2018-11-26T03:41:22.942Z,17.44
2018-11-26T03:42:23.516Z,17.45
2018-11-26T03:43:24.091Z,17.45
2018-11-26T03:44:24.716Z,17.49
2018-11-26T03:45:25.368Z,17.51
2018-11-26T03:46:25.918Z,17.54
2018-11-26T03:47:26.491Z,17.51
2018-11-26T03:48:27.065Z,17.52
2018-11-26T03:49:27.640Z,17.49
2018-11-26T03:50:28.213Z,17.49
2018-11-26T03:51:28.789Z,17.54
2018-11-26T03:52:29.365Z,17.48
2018-11-26T03:53:29.938Z,17.49
2018-11-26T03:54:30.512Z,17.48
2018-11-26T03:55:31.090Z,17.42
2018-11-26T03:56:31.673Z,17.48
2018-11-26T03:57:32.238Z,17.44
2018-11-26T03:58:32.907Z,17.46
2018-11-26T03:59:33.531Z,17.44
2018-11-26T04:01:18.662Z,17.45
2018-11-26T04:02:19.239Z,17.39
2018-11-26T04:03:19.814Z,17.45
2018-11-26T04:04:20.391Z,17.39
2018-11-26T04:05:21.020Z,17.41
2018-11-26T04:06:21.589Z,17.31
2018-11-26T04:07:22.214Z,17.44
2018-11-26T04:08:22.789Z,17.34
2018-11-26T04:09:23.408Z,17.39
2018-11-26T04:10:23.982Z,17.44
2018-11-26T04:11:24.560Z,17.39
2018-11-26T04:12:25.176Z,17.44
2018-11-26T04:13:25.751Z,17.41
2018-11-26T04:14:26.326Z,17.36
2018-11-26T04:15:26.949Z,17.45
2018-11-26T04:16:27.527Z,17.46
2018-11-26T04:17:28.100Z,17.46
2018-11-26T04:18:28.725Z,17.44
2018-11-26T04:19:29.299Z,17.42
2018-11-26T04:20:29.924Z,17.45
2018-11-26T04:21:30.501Z,17.41
2018-11-26T04:23:15.590Z,17.42
2018-11-26T04:24:16.166Z,17.45
2018-11-26T04:25:16.740Z,17.42
2018-11-26T04:26:17.317Z,17.41
2018-11-26T04:27:17.891Z,17.42
2018-11-26T04:28:18.466Z,17.42
2018-11-26T04:29:19.041Z,17.39
2018-11-26T04:30:19.618Z,17.42
2018-11-26T04:31:20.193Z,17.34
2018-11-26T04:32:20.764Z,17.41
2018-11-26T04:33:21.338Z,17.42
2018-11-26T04:34:21.912Z,17.44
2018-11-26T04:35:22.533Z,17.45
2018-11-26T04:36:23.154Z,17.46
2018-11-26T04:37:23.777Z,17.42
2018-11-26T04:38:24.403Z,17.45
2018-11-26T04:39:25.021Z,17.44
2018-11-26T04:40:25.592Z,17.45
2018-11-26T04:41:26.167Z,17.46
2018-11-26T04:42:26.741Z,17.36
2018-11-26T04:43:27.316Z,17.46
2018-11-26T04:45:12.406Z,17.42
2018-11-26T04:46:12.982Z,17.41
2018-11-26T04:47:13.559Z,17.42
2018-11-26T04:48:14.135Z,17.45
2018-11-26T04:49:14.709Z,17.45
2018-11-26T04:50:15.335Z,17.41
2018-11-26T04:51:15.911Z,17.44
2018-11-26T04:52:16.486Z,17.42
2018-11-26T04:53:17.111Z,17.41
2018-11-26T04:54:17.691Z,17.39
2018-11-26T04:55:18.354Z,17.36
2018-11-26T04:56:18.927Z,17.36
2018-11-26T04:57:19.502Z,17.33
2018-11-26T04:58:20.128Z,17.29
2018-11-26T04:59:20.708Z,17.36
2018-11-26T05:00:21.279Z,17.41
2018-11-26T05:01:21.897Z,17.31
2018-11-26T05:02:22.471Z,17.33
2018-11-26T05:03:23.044Z,17.31
2018-11-26T05:04:23.620Z,17.39
2018-11-26T05:05:24.201Z,17.31
2018-11-26T05:07:09.325Z,17.31
2018-11-26T05:08:09.901Z,17.26
2018-11-26T05:09:10.478Z,17.23
2018-11-26T05:10:11.054Z,17.23
2018-11-26T05:11:11.677Z,17.26
2018-11-26T05:12:12.251Z,17.20
2018-11-26T05:13:12.824Z,17.31
2018-11-26T05:14:13.401Z,17.30
2018-11-26T05:15:13.971Z,17.38
2018-11-26T05:16:14.545Z,17.30
2018-11-26T05:17:15.170Z,17.31
2018-11-26T05:18:15.793Z,17.31
2018-11-26T05:19:16.368Z,17.23
2018-11-26T05:20:16.941Z,17.31
2018-11-26T05:21:17.514Z,17.34
2018-11-26T05:22:18.091Z,17.33
2018-11-26T05:23:18.710Z,17.39
2018-11-26T05:24:19.286Z,17.36
2018-11-26T05:25:19.861Z,17.30
2018-11-26T05:26:20.477Z,17.36
2018-11-26T05:27:21.051Z,17.30
2018-11-26T05:29:06.139Z,17.30
2018-11-26T05:30:06.715Z,17.27
2018-11-26T05:31:08.137Z,17.30
2018-11-26T05:32:08.766Z,17.27
2018-11-26T05:33:09.309Z,17.29
2018-11-26T05:34:09.937Z,17.29
2018-11-26T05:35:10.508Z,17.36
2018-11-26T05:36:11.136Z,17.26
2018-11-26T05:37:11.706Z,17.38
2018-11-26T05:38:12.336Z,17.27
2018-11-26T05:39:12.904Z,17.31
2018-11-26T05:40:13.482Z,17.29
2018-11-26T05:41:14.052Z,17.45
2018-11-26T05:42:14.627Z,17.36
2018-11-26T05:43:15.204Z,17.33
2018-11-26T05:44:15.776Z,17.29
2018-11-26T05:45:16.351Z,17.30
2018-11-26T05:46:16.969Z,17.31
2018-11-26T05:47:17.542Z,17.30
2018-11-26T05:48:18.118Z,17.27
2018-11-26T05:49:18.743Z,17.24
2018-11-26T05:51:03.831Z,17.31
2018-11-26T05:52:04.407Z,17.29
2018-11-26T05:53:04.983Z,17.31
2018-11-26T05:54:05.610Z,17.27
2018-11-26T05:55:06.234Z,17.27
2018-11-26T05:56:06.808Z,17.27
2018-11-26T05:57:07.386Z,17.29
2018-11-26T05:58:08.013Z,17.31
2018-11-26T05:59:08.583Z,17.33
2018-11-26T06:00:09.199Z,17.33
2018-11-26T06:01:09.773Z,17.36
2018-11-26T06:02:10.346Z,17.42
2018-11-26T06:03:10.919Z,17.46
2018-11-26T06:04:11.494Z,17.38
2018-11-26T06:05:12.118Z,17.29
2018-11-26T06:06:12.695Z,17.36
2018-11-26T06:07:13.271Z,17.39
2018-11-26T06:08:13.846Z,17.38
2018-11-26T06:09:14.420Z,17.42
2018-11-26T06:10:15.048Z,17.36
2018-11-26T06:11:15.624Z,17.44
2018-11-26T06:13:00.761Z,17.30
2018-11-26T06:14:01.343Z,17.31
2018-11-26T06:15:01.912Z,17.29
2018-11-26T06:16:02.489Z,17.26
2018-11-26T06:17:03.062Z,17.26
2018-11-26T06:18:03.637Z,17.24
2018-11-26T06:19:04.212Z,17.29
2018-11-26T06:20:04.787Z,17.33
2018-11-26T06:21:05.360Z,17.31
2018-11-26T06:22:05.940Z,17.27
2018-11-26T06:23:06.511Z,17.29
2018-11-26T06:24:07.082Z,17.26
2018-11-26T06:25:07.657Z,17.24
2018-11-26T06:26:08.230Z,17.23
2018-11-26T06:27:08.803Z,17.24
2018-11-26T06:28:09.431Z,17.15
2018-11-26T06:29:10.004Z,17.22
2018-11-26T06:30:10.622Z,17.16
2018-11-26T06:31:11.399Z,17.11
2018-11-26T06:32:11.976Z,17.11
2018-11-26T06:33:12.746Z,17.16
2018-11-26T06:34:57.935Z,17.14
2018-11-26T06:35:58.510Z,17.12
2018-11-26T06:36:59.084Z,17.11
2018-11-26T06:37:59.657Z,17.20
2018-11-26T06:39:00.231Z,17.08
2018-11-26T06:40:00.806Z,17.09
2018-11-26T06:41:01.380Z,17.06
2018-11-26T06:42:01.953Z,17.11
2018-11-26T06:43:02.535Z,17.11
2018-11-26T06:44:03.143Z,17.22
2018-11-26T06:45:03.717Z,17.11
2018-11-26T06:46:04.291Z,17.16
2018-11-26T06:47:04.867Z,17.23
2018-11-26T06:48:05.441Z,17.29
2018-11-26T06:49:06.017Z,17.30
2018-11-26T06:50:06.642Z,17.24
2018-11-26T06:51:07.267Z,17.33
2018-11-26T06:52:07.842Z,17.34
2018-11-26T06:53:08.420Z,17.27
2018-11-26T06:54:08.995Z,17.24
2018-11-26T06:55:09.572Z,17.34
2018-11-26T06:56:54.661Z,17.33
2018-11-26T06:57:55.236Z,17.27
2018-11-26T06:58:55.812Z,17.29
2018-11-26T06:59:56.387Z,17.24
2018-11-26T07:00:56.962Z,17.20
2018-11-26T07:01:57.538Z,17.22
2018-11-26T07:02:58.162Z,17.20
2018-11-26T07:03:58.735Z,17.24
2018-11-26T07:04:59.309Z,17.26
2018-11-26T07:05:59.883Z,17.27
2018-11-26T07:07:00.457Z,17.26
2018-11-26T07:08:01.032Z,17.38
2018-11-26T07:09:01.607Z,17.24
2018-11-26T07:10:02.232Z,17.30
2018-11-26T07:11:02.857Z,17.22
2018-11-26T07:12:03.434Z,17.30
2018-11-26T07:13:04.010Z,17.23
2018-11-26T07:14:04.585Z,17.26
2018-11-26T07:15:05.204Z,17.23
2018-11-26T07:16:05.791Z,17.23
2018-11-26T07:17:06.355Z,17.27
2018-11-26T07:18:51.486Z,17.30
2018-11-26T07:19:52.063Z,17.31
2018-11-26T07:20:52.638Z,17.29
2018-11-26T07:21:53.212Z,17.29
2018-11-26T07:22:53.785Z,17.29
2018-11-26T07:23:54.360Z,17.26
2018-11-26T07:24:54.937Z,17.19
2018-11-26T07:25:55.560Z,17.12
2018-11-26T07:26:56.133Z,17.20
2018-11-26T07:27:56.759Z,17.12
2018-11-26T07:28:57.333Z,17.22
2018-11-26T07:29:57.906Z,17.14
2018-11-26T07:30:58.482Z,17.15
2018-11-26T07:31:59.056Z,17.16
2018-11-26T07:32:59.631Z,17.11
2018-11-26T07:34:00.205Z,17.24
2018-11-26T07:35:00.831Z,17.27
2018-11-26T07:36:01.405Z,17.19
2018-11-26T07:37:01.980Z,17.30
2018-11-26T07:38:02.556Z,17.24
2018-11-26T07:39:03.132Z,17.29
2018-11-26T07:40:48.220Z,17.26
2018-11-26T07:41:48.846Z,17.30
2018-11-26T07:42:49.419Z,17.34
2018-11-26T07:43:49.994Z,17.31
2018-11-26T07:44:50.569Z,17.29
2018-11-26T07:45:51.144Z,17.30
2018-11-26T07:46:51.767Z,17.24
2018-11-26T07:47:52.345Z,17.24
2018-11-26T07:48:52.920Z,17.11
2018-11-26T07:49:53.493Z,17.19
2018-11-26T07:50:54.081Z,17.16
2018-11-26T07:51:54.642Z,17.16
2018-11-26T07:52:55.217Z,17.11
2018-11-26T07:53:55.794Z,17.15
2018-11-26T07:54:56.408Z,17.15
2018-11-26T07:55:57.134Z,17.19
2018-11-26T07:56:57.708Z,17.16
2018-11-26T07:57:58.283Z,17.22
2018-11-26T07:58:58.854Z,17.24
2018-11-26T07:59:59.479Z,17.15
2018-11-26T08:01:00.077Z,17.26
2018-11-26T08:02:45.149Z,17.26
2018-11-26T08:03:45.719Z,17.06
2018-11-26T08:04:46.293Z,17.16
2018-11-26T08:05:46.869Z,17.22
2018-11-26T08:06:47.443Z,17.09
2018-11-26T08:07:48.022Z,17.06
2018-11-26T08:08:48.593Z,17.14
2018-11-26T08:09:49.174Z,17.22
2018-11-26T08:10:49.742Z,17.14
2018-11-26T08:11:50.367Z,17.16
2018-11-26T08:12:50.943Z,17.14
2018-11-26T08:13:51.519Z,17.24
2018-11-26T08:14:52.092Z,17.19
2018-11-26T08:15:52.718Z,17.15
2018-11-26T08:16:53.290Z,17.11
2018-11-26T08:17:53.865Z,17.06
2018-11-26T08:18:54.440Z,17.08
2018-11-26T08:19:55.162Z,17.11
2018-11-26T08:20:55.737Z,17.05
2018-11-26T08:21:56.311Z,17.16
2018-11-26T08:22:56.885Z,17.20
2018-11-26T08:24:41.972Z,17.24
2018-11-26T08:25:42.548Z,17.16
2018-11-26T08:26:43.122Z,17.26
2018-11-26T08:27:43.697Z,17.30
2018-11-26T08:28:44.271Z,17.24
2018-11-26T08:29:44.847Z,17.24
2018-11-26T08:30:45.471Z,17.22
2018-11-26T08:31:46.045Z,17.16
2018-11-26T08:32:46.617Z,17.09
2018-11-26T08:33:47.242Z,17.27
2018-11-26T08:34:47.816Z,17.26
2018-11-26T08:35:48.390Z,17.12
2018-11-26T08:36:49.015Z,17.12
2018-11-26T08:37:49.589Z,17.16
2018-11-26T08:38:50.161Z,17.23
2018-11-26T08:39:50.737Z,17.16
2018-11-26T08:40:51.310Z,17.29
2018-11-26T08:41:51.883Z,17.19
2018-11-26T08:42:52.457Z,17.26
2018-11-26T08:43:53.032Z,17.26
2018-11-26T08:44:53.608Z,17.26
2018-11-26T08:46:38.744Z,17.34
2018-11-26T08:47:39.319Z,17.34
2018-11-26T08:48:39.894Z,17.31
2018-11-26T08:49:40.470Z,17.29
2018-11-26T08:50:41.093Z,17.38
2018-11-26T08:51:41.669Z,17.38
2018-11-26T08:52:42.241Z,17.23
2018-11-26T08:53:42.816Z,17.24
2018-11-26T08:54:43.394Z,17.24
2018-11-26T08:55:44.014Z,17.29
2018-11-26T08:56:44.640Z,17.29
2018-11-26T08:57:45.213Z,17.30
2018-11-26T08:58:45.786Z,17.34
2018-11-26T08:59:46.363Z,17.24
2018-11-26T09:00:46.934Z,17.29
2018-11-26T09:01:47.508Z,17.27
2018-11-26T09:02:48.132Z,17.27
2018-11-26T09:03:48.706Z,17.24
2018-11-26T09:04:49.282Z,17.26
2018-11-26T09:05:49.858Z,17.24
2018-11-26T09:06:50.435Z,17.06
2018-11-26T09:08:35.572Z,17.09
2018-11-26T09:09:36.236Z,17.22
2018-11-26T09:10:36.810Z,17.09
2018-11-26T09:11:37.384Z,17.08
2018-11-26T09:12:37.958Z,17.24
2018-11-26T09:13:38.531Z,17.23
2018-11-26T09:14:39.106Z,17.24
2018-11-26T09:15:39.680Z,17.12
2018-11-26T09:16:40.252Z,17.15
2018-11-26T09:17:40.826Z,17.11
2018-11-26T09:18:41.408Z,17.23
2018-11-26T09:19:41.977Z,17.24
2018-11-26T09:20:42.598Z,17.09
2018-11-26T09:21:43.173Z,17.14
2018-11-26T09:22:43.751Z,17.24
2018-11-26T09:23:44.323Z,17.27
2018-11-26T09:24:44.952Z,17.29
2018-11-26T09:25:45.524Z,17.27
2018-11-26T09:26:46.096Z,17.20
2018-11-26T09:27:46.721Z,17.08
2018-11-26T09:28:47.306Z,17.20
2018-11-26T09:30:32.385Z,17.20
2018-11-26T09:31:32.961Z,17.23
2018-11-26T09:32:33.536Z,17.11
2018-11-26T09:33:34.115Z,17.16
2018-11-26T09:34:34.686Z,17.12
2018-11-26T09:35:35.262Z,17.09
2018-11-26T09:36:35.880Z,17.22
2018-11-26T09:37:36.506Z,17.22
2018-11-26T09:38:37.079Z,17.22
2018-11-26T09:39:37.658Z,17.22
2018-11-26T09:40:38.232Z,17.15
2018-11-26T09:41:38.807Z,17.14
2018-11-26T09:42:39.384Z,17.14
2018-11-26T09:43:39.958Z,17.16
2018-11-26T09:44:40.583Z,17.15
2018-11-26T09:45:41.209Z,17.12
2018-11-26T09:46:41.784Z,17.22
2018-11-26T09:47:42.407Z,17.16
2018-11-26T09:48:42.983Z,17.15
2018-11-26T09:49:43.560Z,17.11
2018-11-26T09:50:44.136Z,17.16
2018-11-26T09:52:29.223Z,17.22
2018-11-26T09:53:29.799Z,17.08
2018-11-26T09:54:30.374Z,17.05
2018-11-26T09:55:30.951Z,17.04
2018-11-26T09:56:31.524Z,16.99
2018-11-26T09:57:32.102Z,16.94
2018-11-26T09:58:32.718Z,16.97
2018-11-26T09:59:33.293Z,16.94
2018-11-26T10:00:33.916Z,16.96
2018-11-26T10:01:34.490Z,16.93
2018-11-26T10:02:35.066Z,16.97
2018-11-26T10:03:35.640Z,16.97
2018-11-26T10:04:36.264Z,16.97
2018-11-26T10:05:36.877Z,17.01
2018-11-26T10:06:37.413Z,17.01
2018-11-26T10:07:37.987Z,16.99
2018-11-26T10:08:38.611Z,17.01
2018-11-26T10:09:39.186Z,16.99
2018-11-26T10:10:39.762Z,17.02
2018-11-26T10:11:40.339Z,16.99
2018-11-26T10:12:40.914Z,17.01
2018-11-26T10:14:26.001Z,17.09
2018-11-26T10:15:26.577Z,17.04
2018-11-26T10:16:27.151Z,17.06
2018-11-26T10:17:27.725Z,17.11
2018-11-26T10:18:28.301Z,17.12
2018-11-26T10:19:28.876Z,17.05
2018-11-26T10:20:29.449Z,17.02
2018-11-26T10:21:30.026Z,17.11
2018-11-26T10:22:30.649Z,17.04
2018-11-26T10:23:31.225Z,17.06
2018-11-26T10:24:31.851Z,17.08
2018-11-26T10:25:32.424Z,17.11
2018-11-26T10:26:33.051Z,17.04
2018-11-26T10:27:33.627Z,17.06
2018-11-26T10:28:34.201Z,17.08
2018-11-26T10:29:34.778Z,17.06
2018-11-26T10:30:35.354Z,17.19
2018-11-26T10:31:35.930Z,17.20
2018-11-26T10:32:36.505Z,17.22
2018-11-26T10:33:37.085Z,17.14
2018-11-26T10:34:37.700Z,17.16
2018-11-26T10:36:22.786Z,17.16
2018-11-26T10:37:23.362Z,17.22
2018-11-26T10:38:23.937Z,17.15
2018-11-26T10:39:24.519Z,17.24
2018-11-26T10:40:25.138Z,17.16
2018-11-26T10:41:25.754Z,17.16
2018-11-26T10:42:26.331Z,17.14
2018-11-26T10:43:27.028Z,17.08
2018-11-26T10:44:27.602Z,17.11
2018-11-26T10:45:28.178Z,17.02
2018-11-26T10:46:28.801Z,17.02
2018-11-26T10:47:29.377Z,17.04
2018-11-26T10:48:29.994Z,17.09
2018-11-26T10:49:30.572Z,17.04
2018-11-26T10:50:31.147Z,17.02
2018-11-26T10:51:31.724Z,17.02
2018-11-26T10:52:32.342Z,17.06
2018-11-26T10:53:32.915Z,17.11
2018-11-26T10:54:33.490Z,17.19
2018-11-26T10:55:34.117Z,17.14
2018-11-26T10:56:34.691Z,17.27
2018-11-26T10:58:19.778Z,17.22
2018-11-26T10:59:20.355Z,17.14
2018-11-26T11:00:20.974Z,17.24
2018-11-26T11:01:21.553Z,17.30
2018-11-26T11:02:22.129Z,17.23
2018-11-26T11:03:22.699Z,17.26
2018-11-26T11:04:23.323Z,17.27
2018-11-26T11:05:23.899Z,17.24
2018-11-26T11:06:24.473Z,17.30
2018-11-26T11:07:25.099Z,17.33
2018-11-26T11:08:25.674Z,17.31
2018-11-26T11:09:26.247Z,17.34
2018-11-26T11:10:26.823Z,17.36
2018-11-26T11:11:27.400Z,17.33
2018-11-26T11:12:28.022Z,17.29
2018-11-26T11:13:28.598Z,17.36
2018-11-26T11:14:29.177Z,17.36
2018-11-26T11:15:29.794Z,17.36
2018-11-26T11:16:30.369Z,17.31
2018-11-26T11:17:30.944Z,17.24
2018-11-26T11:18:31.520Z,17.33
2018-11-26T11:20:16.665Z,17.29
2018-11-26T11:21:17.235Z,17.30
2018-11-26T11:22:17.812Z,17.31
2018-11-26T11:23:18.384Z,17.42
2018-11-26T11:24:18.959Z,17.30
2018-11-26T11:25:19.541Z,17.26
2018-11-26T11:26:20.155Z,17.26
2018-11-26T11:27:20.778Z,17.41
2018-11-26T11:28:21.353Z,17.30
2018-11-26T11:29:21.927Z,17.31
2018-11-26T11:30:22.552Z,17.39
2018-11-26T11:31:23.176Z,17.42
2018-11-26T11:32:23.801Z,17.46
2018-11-26T11:34:25.500Z,17.46
2018-11-26T11:35:26.117Z,17.41
2018-11-26T11:36:26.651Z,17.42
2018-11-26T11:37:27.317Z,17.42
2018-11-26T11:38:28.280Z,17.44
2018-11-26T11:39:28.854Z,17.45
2018-11-26T11:40:29.431Z,17.44
2018-11-26T11:42:14.518Z,17.46
2018-11-26T11:43:15.094Z,17.45
2018-11-26T11:44:15.672Z,17.45
2018-11-26T11:45:16.245Z,17.46
2018-11-26T11:46:16.819Z,17.49
2018-11-26T11:47:17.447Z,17.39
2018-11-26T11:48:18.023Z,17.46
2018-11-26T11:49:18.603Z,17.44
2018-11-26T11:50:19.175Z,17.46
2018-11-26T11:51:19.750Z,17.45
2018-11-26T11:52:20.377Z,17.41
2018-11-26T11:53:20.951Z,17.42
2018-11-26T11:54:21.526Z,17.30
2018-11-26T11:55:22.103Z,17.30
2018-11-26T11:56:22.728Z,17.24
2018-11-26T11:57:23.305Z,17.31
2018-11-26T11:58:23.880Z,17.31
2018-11-26T11:59:24.453Z,17.29
2018-11-26T12:00:25.029Z,17.31
2018-11-26T12:01:25.602Z,17.33
2018-11-26T12:02:26.184Z,17.41
2018-11-26T12:04:11.265Z,17.46
2018-11-26T12:05:11.890Z,17.44
2018-11-26T12:06:12.467Z,17.48
2018-11-26T12:07:13.041Z,17.44
2018-11-26T12:08:13.616Z,17.31
2018-11-26T12:09:14.192Z,17.46
2018-11-26T12:10:14.816Z,17.38
2018-11-26T12:11:15.391Z,17.42
2018-11-26T12:12:15.967Z,17.45
2018-11-26T12:13:16.595Z,17.39
2018-11-26T12:14:17.167Z,17.39
2018-11-26T12:15:17.742Z,17.41
2018-11-26T12:16:18.361Z,17.46
2018-11-26T12:17:18.935Z,17.39
2018-11-26T12:18:19.511Z,17.45
2018-11-26T12:19:20.128Z,17.42
2018-11-26T12:20:20.704Z,17.44
2018-11-26T12:21:21.328Z,17.42
2018-11-26T12:22:21.902Z,17.46
2018-11-26T12:23:22.476Z,17.46
2018-11-26T12:24:23.051Z,17.46
2018-11-26T12:26:08.140Z,17.44
2018-11-26T12:27:08.717Z,17.42
2018-11-26T12:28:09.341Z,17.49
2018-11-26T12:29:09.917Z,17.51
2018-11-26T12:30:10.542Z,17.59
2018-11-26T12:31:11.168Z,17.51
2018-11-26T12:32:11.843Z,17.51
2018-11-26T12:33:12.421Z,17.60
2018-11-26T12:34:12.997Z,17.52
2018-11-26T12:35:13.670Z,17.52
2018-11-26T12:36:14.248Z,17.54
2018-11-26T12:37:14.821Z,17.54
2018-11-26T12:38:15.397Z,17.56
2018-11-26T12:39:15.977Z,17.52
2018-11-26T12:40:16.600Z,17.57
2018-11-26T12:41:17.174Z,17.51
2018-11-26T12:42:17.749Z,17.60
2018-11-26T12:43:18.330Z,17.57
2018-11-26T12:44:18.901Z,17.63
2018-11-26T12:45:19.477Z,17.57
2018-11-26T12:46:20.102Z,17.65
2018-11-26T12:48:05.191Z,17.63
2018-11-26T12:49:05.769Z,17.68
2018-11-26T12:50:06.394Z,17.56
2018-11-26T12:51:07.020Z,17.63
2018-11-26T12:52:07.597Z,17.71
2018-11-26T12:53:08.173Z,17.63
2018-11-26T12:54:08.750Z,17.63
2018-11-26T12:55:09.325Z,17.49
2018-11-26T12:56:09.900Z,17.57
2018-11-26T12:57:10.476Z,17.56
2018-11-26T12:58:11.051Z,17.54
2018-11-26T12:59:11.669Z,17.49
2018-11-26T13:00:12.245Z,17.52
2018-11-26T13:01:12.825Z,17.57
2018-11-26T13:02:13.442Z,17.48
2018-11-26T13:03:14.020Z,17.48
2018-11-26T13:04:14.649Z,17.57
2018-11-26T13:05:15.225Z,17.51
2018-11-26T13:06:15.849Z,17.49
2018-11-26T13:07:16.426Z,17.51
2018-11-26T13:08:17.060Z,17.56
2018-11-26T13:10:02.114Z,17.51
2018-11-26T13:11:02.741Z,17.51
2018-11-26T13:12:03.315Z,17.54
2018-11-26T13:13:03.891Z,17.52
2018-11-26T13:14:04.466Z,17.54
2018-11-26T13:15:05.041Z,17.56
2018-11-26T13:16:05.616Z,17.60
2018-11-26T13:17:06.191Z,17.67
2018-11-26T13:18:06.767Z,17.67
2018-11-26T13:19:07.344Z,17.63
2018-11-26T13:20:07.921Z,17.65
2018-11-26T13:21:08.498Z,17.67
2018-11-26T13:22:09.123Z,17.67
2018-11-26T13:23:09.748Z,17.70
2018-11-26T13:24:10.370Z,17.64
2018-11-26T13:25:10.893Z,17.65
2018-11-26T13:26:11.470Z,17.72
2018-11-26T13:27:12.095Z,17.71
2018-11-26T13:28:12.671Z,17.72