createdAt,value
2022-08-08T00:02:58.801Z,93.42
2022-08-08T00:08:27.568Z,93.29
2022-08-08T00:14:16.880Z,96.19
2022-08-08T00:19:51.510Z,97.07
2022-08-08T00:25:20.636Z,99.52
2022-08-08T00:31:00.559Z,99.48
2022-08-08T00:36:35.128Z,99.80
2022-08-08T00:42:36.761Z,100.00
2022-08-08T00:48:55.146Z,99.31
2022-08-08T00:55:17.515Z,97.47
2022-08-08T01:00:56.300Z,98.57
2022-08-08T01:06:50.904Z,98.47
2022-08-08T01:12:50.906Z,100.00
2022-08-08T01:18:52.610Z,100.00
2022-08-08T01:25:05.078Z,100.00
2022-08-08T01:32:13.343Z,100.00
2022-08-08T01:37:56.291Z,100.00
2022-08-08T01:43:45.879Z,100.00
2022-08-08T01:49:22.925Z,98.06
2022-08-08T01:55:26.798Z,100.00
2022-08-08T02:01:16.043Z,100.00
2022-08-08T02:06:57.154Z,100.00
2022-08-08T02:12:30.779Z,100.00
2022-08-08T02:18:03.032Z,100.00
2022-08-08T02:23:35.355Z,100.00
2022-08-08T02:29:19.055Z,100.00
2022-08-08T02:35:07.766Z,100.00
2022-08-08T02:40:45.195Z,100.00
2022-08-08T02:46:31.496Z,100.00
2022-08-08T02:52:34.872Z,100.00
2022-08-08T02:58:35.043Z,100.00
2022-08-08T03:05:05.048Z,100.00
2022-08-08T03:10:57.467Z,100.00
2022-08-08T03:16:37.242Z,100.00
2022-08-08T03:22:01.680Z,100.00
2022-08-08T03:27:35.793Z,100.00
2022-08-08T03:33:54.770Z,100.00
2022-08-08T03:39:15.115Z,100.00
2022-08-08T03:44:40.783Z,100.00
2022-08-08T03:50:19.690Z,100.00
2022-08-08T03:55:57.208Z,100.00
2022-08-08T04:01:23.961Z,100.00
2022-08-08T04:06:57.277Z,100.00
2022-08-08T04:12:29.144Z,100.00
2022-08-08T04:17:59.204Z,100.00
2022-08-08T04:23:23.196Z,100.00
2022-08-08T04:28:47.923Z,100.00
2022-08-08T04:34:20.103Z,100.00
2022-08-08T04:40:03.341Z,100.00
2022-08-08T04:45:29.724Z,100.00
2022-08-08T04:50:56.809Z,100.00
2022-08-08T04:56:25.735Z,100.00
2022-08-08T05:01:48.979Z,100.00
2022-08-08T05:07:15.865Z,100.00
2022-08-08T05:12:59.771Z,100.00
2022-08-08T05:18:22.608Z,100.00
2022-08-08T05:24:04.141Z,100.00
2022-08-08T05:29:29.315Z,100.00
2022-08-08T05:34:54.381Z,100.00
2022-08-08T05:40:28.332Z,100.00
2022-08-08T05:46:03.616Z,100.00
2022-08-08T05:51:48.057Z,100.00
2022-08-08T05:57:57.389Z,100.00
2022-08-08T06:03:17.702Z,100.00
2022-08-08T06:08:55.104Z,100.00
2022-08-08T06:14:26.312Z,100.00
2022-08-08T06:19:50.461Z,100.00
2022-08-08T06:25:13.642Z,100.00
2022-08-08T06:30:40.347Z,100.00
2022-08-08T06:36:09.781Z,100.00
2022-08-08T06:41:35.151Z,100.00
2022-08-08T06:47:01.699Z,100.00
2022-08-08T06:52:27.868Z,100.00
2022-08-08T06:57:56.012Z,100.00
2022-08-08T07:03:52.342Z,100.00
2022-08-08T07:09:20.839Z,100.00
2022-08-08T07:14:54.008Z,100.00
2022-08-08T07:20:28.220Z,100.00
2022-08-08T07:25:55.427Z,100.00
2022-08-08T07:31:22.001Z,99.86
2022-08-08T07:36:50.772Z,97.66
2022-08-08T07:42:18.875Z,98.58
2022-08-08T07:47:49.036Z,97.66
2022-08-08T07:53:52.257Z,97.51
2022-08-08T07:59:14.402Z,96.28
2022-08-08T08:04:46.765Z,96.53
2022-08-08T08:10:17.985Z,93.53
2022-08-08T08:16:01.376Z,91.70
2022-08-08T08:21:44.907Z,89.78
2022-08-08T08:27:30.208Z,90.86
2022-08-08T08:32:54.524Z,89.80
2022-08-08T08:38:21.541Z,90.28
2022-08-08T08:44:13.439Z,89.38
2022-08-08T08:49:42.968Z,87.91
2022-08-08T08:55:10.206Z,89.30
2022-08-08T09:01:05.292Z,86.57
2022-08-08T09:06:33.276Z,86.35
2022-08-08T09:12:06.463Z,85.70
2022-08-08T09:17:41.664Z,87.22
2022-08-08T09:23:17.746Z,86.03
2022-08-08T09:28:47.798Z,83.70
2022-08-08T09:34:32.899Z,81.01
2022-08-08T09:40:03.789Z,83.12
2022-08-08T09:45:54.935Z,81.87
2022-08-08T09:51:25.705Z,79.74
2022-08-08T09:56:55.256Z,80.23
2022-08-08T10:02:24.711Z,80.90
2022-08-08T10:07:59.721Z,79.57
2022-08-08T10:13:29.993Z,78.65
2022-08-08T10:19:04.297Z,78.41
2022-08-08T10:24:34.904Z,77.76
2022-08-08T10:30:01.177Z,78.52
2022-08-08T10:36:09.339Z,77.89
2022-08-08T10:41:20.012Z,77.12
2022-08-08T10:46:43.701Z,76.90
2022-08-08T10:52:11.387Z,78.03
2022-08-08T10:57:49.967Z,78.05
2022-08-08T11:03:16.434Z,76.61
2022-08-08T11:08:42.888Z,76.02
2022-08-08T11:14:16.462Z,76.04
2022-08-08T11:19:40.954Z,76.13
2022-08-08T11:25:14.059Z,74.82
2022-08-08T11:30:40.847Z,71.39
2022-08-08T11:36:14.838Z,72.84
2022-08-08T11:41:38.601Z,72.83
2022-08-08T11:47:13.012Z,69.63
2022-08-08T11:52:47.267Z,69.76
2022-08-08T11:58:14.652Z,68.87
2022-08-08T12:03:49.319Z,67.67
2022-08-08T12:09:17.059Z,65.56
2022-08-08T12:14:42.011Z,67.85
2022-08-08T12:20:19.028Z,65.72
2022-08-08T12:25:44.967Z,67.90
2022-08-08T12:31:15.783Z,66.89
2022-08-08T12:36:46.505Z,64.80
2022-08-08T12:42:20.984Z,64.03
2022-08-08T12:48:04.891Z,64.63
2022-08-08T12:53:37.727Z,64.05
2022-08-08T12:59:19.082Z,61.90
2022-08-08T13:04:52.076Z,61.90
2022-08-08T13:10:56.383Z,59.20
2022-08-08T13:16:30.359Z,59.34
2022-08-08T13:40:41.037Z,54.90
2022-08-08T13:46:26.459Z,53.00
2022-08-08T13:58:08.863Z,52.31
2022-08-08T14:03:58.027Z,51.87
2022-08-08T14:15:31.249Z,50.41
2022-08-08T14:21:12.760Z,49.85
2022-08-08T14:26:46.387Z,53.19
2022-08-08T14:32:16.047Z,54.18
2022-08-08T14:37:57.193Z,54.42
2022-08-08T14:44:02.079Z,55.01
2022-08-08T14:49:32.107Z,55.05
2022-08-08T14:54:58.942Z,56.29
2022-08-08T15:00:22.739Z,57.15
2022-08-08T15:05:53.878Z,57.77
2022-08-08T15:11:24.123Z,59.40
2022-08-08T15:22:25.954Z,63.04
2022-08-08T15:28:04.139Z,65.05
2022-08-08T15:33:38.137Z,65.33
2022-08-08T15:39:22.467Z,64.56
2022-08-08T15:44:51.463Z,65.75
2022-08-08T15:50:20.610Z,66.10
2022-08-08T15:55:44.431Z,66.28
2022-08-08T16:01:11.931Z,65.07
2022-08-08T16:06:36.385Z,66.05
2022-08-08T16:13:10.359Z,65.93
2022-08-08T16:18:06.218Z,66.34
2022-08-08T16:23:32.394Z,66.81
2022-08-08T16:28:56.174Z,67.17
2022-08-08T16:34:24.833Z,67.08
2022-08-08T16:40:02.589Z,68.52
2022-08-08T16:46:36.418Z,67.84
2022-08-08T16:55:03.230Z,68.09
2022-08-08T16:57:03.962Z,68.52
2022-08-08T17:02:45.056Z,69.16
2022-08-08T17:08:10.151Z,68.51
2022-08-08T17:13:49.773Z,68.41
2022-08-08T17:19:13.845Z,68.46
2022-08-08T17:24:42.449Z,69.11
2022-08-08T17:30:08.217Z,70.12
2022-08-08T17:35:55.138Z,69.85
2022-08-08T17:41:17.408Z,69.89
2022-08-08T17:46:49.374Z,70.96
2022-08-08T17:52:14.415Z,70.29
2022-08-08T17:57:40.117Z,70.29
2022-08-08T18:03:08.904Z,70.61
2022-08-08T18:08:41.101Z,70.95
2022-08-08T18:14:21.894Z,71.11
2022-08-08T18:37:09.673Z,70.91
2022-08-08T18:42:33.476Z,71.75
2022-08-08T18:47:59.555Z,72.61
2022-08-08T18:53:23.540Z,73.14
2022-08-08T19:10:57.178Z,73.86
2022-08-08T19:16:21.407Z,73.89
2022-08-08T19:21:49.762Z,74.73
2022-08-08T19:27:14.931Z,74.84
2022-08-08T19:32:38.900Z,75.37
2022-08-08T19:38:05.610Z,75.34
2022-08-08T19:49:07.710Z,77.42
2022-08-08T19:54:59.558Z,77.12
2022-08-08T20:00:32.586Z,77.41
2022-08-08T20:06:13.967Z,79.25
2022-08-08T20:11:43.094Z,80.71
2022-08-08T20:17:06.438Z,81.66
2022-08-08T20:22:33.433Z,83.18
2022-08-08T20:28:06.413Z,84.44
2022-08-08T20:34:02.024Z,85.74
2022-08-08T20:39:15.105Z,86.46
2022-08-08T20:44:40.513Z,87.52
2022-08-08T20:50:04.066Z,89.21
2022-08-08T20:55:30.824Z,89.69
2022-08-08T21:01:07.118Z,90.28
2022-08-08T21:06:53.033Z,91.14
2022-08-08T21:12:17.314Z,90.80
2022-08-08T21:17:56.155Z,91.89
2022-08-08T21:23:25.049Z,91.99
2022-08-08T21:29:03.577Z,92.18
2022-08-08T21:34:33.092Z,92.28
2022-08-08T21:39:57.023Z,93.19
2022-08-08T21:45:44.671Z,93.50
2022-08-08T21:51:09.378Z,93.65
2022-08-08T21:56:42.223Z,94.33
2022-08-08T22:02:06.826Z,94.14
2022-08-08T22:07:40.525Z,93.37
2022-08-08T22:13:18.767Z,94.86
2022-08-08T22:18:48.200Z,96.54
2022-08-08T22:24:28.007Z,94.61
2022-08-08T22:30:06.256Z,95.86
2022-08-08T22:36:04.656Z,98.06
2022-08-08T22:41:35.360Z,99.84
2022-08-08T22:47:17.993Z,100.00
2022-08-08T22:52:58.790Z,100.00
2022-08-08T22:58:27.464Z,98.19
2022-08-08T23:03:54.497Z,100.00
2022-08-08T23:09:18.472Z,100.00
2022-08-08T23:14:53.462Z,100.00
2022-08-08T23:20:27.300Z,100.00
2022-08-08T23:25:50.880Z,100.00
2022-08-08T23:31:16.821Z,100.00
2022-08-08T23:36:40.991Z,100.00
2022-08-08T23:42:08.201Z,100.00
2022-08-08T23:49:03.891Z,100.00
2022-08-08T23:53:30.808Z,100.00
2022-08-08T23:59:02.180Z,100.00
