createdAt,value
2019-03-29T00:01:19.701Z,10.30
2019-03-29T00:03:48.553Z,10.40
2019-03-29T00:06:17.407Z,10.40
2019-03-29T00:08:52.961Z,10.40
2019-03-29T00:11:21.889Z,10.40
2019-03-29T00:13:50.677Z,10.40
2019-03-29T00:16:33.486Z,10.30
2019-03-29T00:19:02.510Z,10.30
2019-03-29T00:21:39.106Z,10.30
2019-03-29T00:24:08.342Z,10.40
2019-03-29T00:26:37.197Z,10.40
2019-03-29T00:29:12.669Z,10.50
2019-03-29T00:31:41.542Z,10.60
2019-03-29T00:34:17.356Z,10.70
2019-03-29T00:36:52.404Z,10.60
2019-03-29T00:39:27.787Z,10.60
2019-03-29T00:41:56.643Z,10.70
2019-03-29T00:44:26.241Z,10.70
2019-03-29T00:47:03.354Z,10.70
2019-03-29T00:49:33.090Z,10.70
2019-03-29T00:52:09.088Z,10.70
2019-03-29T00:54:37.953Z,10.80
2019-03-29T00:57:06.808Z,10.80
2019-03-29T00:59:41.898Z,10.80
2019-03-29T01:02:10.743Z,10.80
2019-03-29T01:04:46.597Z,10.90
2019-03-29T01:07:15.442Z,10.90
2019-03-29T01:09:44.287Z,10.80
2019-03-29T01:12:19.440Z,10.80
2019-03-29T01:14:48.310Z,10.90
2019-03-29T01:17:30.835Z,10.80
2019-03-29T01:19:59.686Z,10.90
2019-03-29T01:22:28.546Z,10.80
2019-03-29T01:25:03.587Z,10.80
2019-03-29T01:27:32.462Z,10.90
2019-03-29T01:30:07.516Z,10.80
2019-03-29T01:32:36.399Z,10.80
2019-03-29T01:35:20.172Z,10.80
2019-03-29T01:37:55.545Z,10.60
2019-03-29T01:40:31.175Z,10.60
2019-03-29T01:43:00.000Z,10.60
2019-03-29T01:45:28.911Z,10.50
2019-03-29T01:48:04.647Z,10.50
2019-03-29T01:50:34.944Z,10.60
2019-03-29T01:53:28.530Z,10.60
2019-03-29T01:55:57.315Z,10.60
2019-03-29T01:58:26.241Z,10.50
2019-03-29T02:01:03.037Z,10.50
2019-03-29T02:03:31.971Z,10.60
2019-03-29T02:06:07.837Z,10.60
2019-03-29T02:08:37.807Z,10.60
2019-03-29T02:11:07.154Z,10.40
2019-03-29T02:13:42.927Z,10.40
2019-03-29T02:16:11.763Z,10.40
2019-03-29T02:18:55.366Z,10.40
2019-03-29T02:21:25.416Z,10.40
2019-03-29T02:23:54.278Z,10.50
2019-03-29T02:26:30.166Z,10.50
2019-03-29T02:28:58.976Z,10.40
2019-03-29T02:31:34.046Z,10.40
2019-03-29T02:34:02.886Z,10.20
2019-03-29T02:36:45.295Z,10.10
2019-03-29T02:39:20.579Z,10.20
2019-03-29T02:41:49.443Z,10.20
2019-03-29T02:44:25.099Z,10.30
2019-03-29T02:46:54.235Z,10.40
2019-03-29T02:49:29.648Z,10.30
2019-03-29T02:51:58.497Z,10.30
2019-03-29T02:54:27.471Z,10.40
2019-03-29T02:57:03.590Z,10.40
2019-03-29T02:59:32.448Z,10.40
2019-03-29T03:02:07.891Z,10.40
2019-03-29T03:04:36.674Z,10.40
2019-03-29T03:07:05.509Z,10.30
2019-03-29T03:09:41.413Z,10.30
2019-03-29T03:12:10.296Z,10.40
2019-03-29T03:14:45.953Z,10.40
2019-03-29T03:17:14.814Z,10.40
2019-03-29T03:19:57.485Z,10.50
2019-03-29T03:22:26.313Z,10.40
2019-03-29T03:24:55.139Z,10.30
2019-03-29T03:27:31.061Z,10.30
2019-03-29T03:29:59.935Z,10.30
2019-03-29T03:32:35.798Z,10.40
2019-03-29T03:35:07.064Z,10.30
2019-03-29T03:37:49.474Z,10.10
2019-03-29T03:40:24.817Z,10.10
2019-03-29T03:43:01.314Z,10.20
2019-03-29T03:45:30.234Z,10.30
2019-03-29T03:47:59.084Z,10.30
2019-03-29T03:50:40.939Z,10.40
2019-03-29T03:53:10.915Z,10.30
2019-03-29T03:55:47.292Z,10.40
2019-03-29T03:58:17.821Z,10.40
2019-03-29T04:01:01.626Z,10.30
2019-03-29T04:03:30.574Z,10.30
2019-03-29T04:05:59.425Z,10.20
2019-03-29T04:08:34.589Z,10.10
2019-03-29T04:11:03.842Z,10.00
2019-03-29T04:13:39.686Z,10.00
2019-03-29T04:16:08.556Z,10.00
2019-03-29T04:18:37.418Z,10.10
2019-03-29T04:21:19.802Z,10.20
2019-03-29T04:23:48.564Z,10.20
2019-03-29T04:26:24.160Z,10.30
2019-03-29T04:29:04.394Z,10.30
2019-03-29T04:31:23.576Z,10.20
2019-03-29T04:33:59.277Z,10.30
2019-03-29T04:36:28.145Z,10.30
2019-03-29T04:39:12.825Z,10.40
2019-03-29T04:41:48.676Z,10.40
2019-03-29T04:44:24.306Z,10.40
2019-03-29T04:46:53.167Z,10.20
2019-03-29T04:49:26.028Z,10.30
2019-03-29T04:52:13.485Z,10.30
2019-03-29T04:54:51.417Z,10.30
2019-03-29T04:57:26.913Z,10.40
2019-03-29T04:59:55.752Z,10.40
2019-03-29T05:02:24.617Z,10.20
2019-03-29T05:05:00.443Z,10.20
2019-03-29T05:07:48.016Z,10.30
2019-03-29T05:10:35.385Z,10.30
2019-03-29T05:13:04.056Z,10.40
2019-03-29T05:15:32.914Z,10.40
2019-03-29T05:18:08.224Z,10.50
2019-03-29T05:20:37.082Z,10.40
2019-03-29T05:23:18.871Z,10.50
2019-03-29T05:25:47.704Z,10.40
2019-03-29T05:28:22.703Z,10.40
2019-03-29T05:30:51.551Z,10.50
2019-03-29T05:33:27.313Z,10.60
2019-03-29T05:38:52.851Z,10.60
2019-03-29T05:41:21.672Z,10.80
2019-03-29T05:43:50.516Z,10.80
2019-03-29T05:46:26.000Z,10.90
2019-03-29T05:48:54.857Z,10.90
2019-03-29T05:51:30.809Z,10.90
2019-03-29T05:53:59.657Z,11.00
2019-03-29T05:56:28.489Z,11.10
2019-03-29T05:59:04.052Z,11.20
2019-03-29T06:01:32.948Z,11.20
2019-03-29T06:04:08.322Z,11.20
2019-03-29T06:06:37.174Z,11.20
2019-03-29T06:09:07.014Z,11.30
2019-03-29T06:11:42.506Z,11.40
2019-03-29T06:14:11.341Z,11.40
2019-03-29T17:49:24.388Z,11.60
2019-03-29T17:52:00.212Z,11.50
2019-03-29T17:54:29.004Z,11.40
2019-03-29T17:56:57.798Z,11.30
2019-03-29T17:59:33.534Z,11.30
2019-03-29T18:02:09.517Z,11.20
2019-03-29T18:04:44.868Z,11.20
2019-03-29T18:07:14.981Z,11.10
2019-03-29T18:09:43.743Z,11.00
2019-03-29T18:12:19.143Z,10.90
2019-03-29T18:14:48.221Z,10.90
2019-03-29T18:17:23.907Z,10.80
2019-03-29T18:19:53.600Z,10.80
2019-03-29T18:22:42.624Z,10.70
2019-03-29T18:25:17.619Z,10.70
2019-03-29T18:27:52.953Z,10.60
2019-03-29T18:30:24.730Z,10.50
2019-03-29T18:32:53.557Z,10.50
2019-03-29T18:35:29.717Z,10.50
2019-03-29T18:37:58.685Z,10.50
2019-03-29T18:40:35.250Z,10.50
2019-03-29T18:43:04.083Z,10.40
2019-03-29T18:45:41.626Z,10.30
2019-03-29T18:48:22.279Z,10.30
2019-03-29T18:50:57.904Z,10.20
2019-03-29T18:53:26.792Z,10.10
2019-03-29T18:55:55.586Z,10.10
2019-03-29T18:58:31.029Z,10.10
2019-03-29T19:00:59.874Z,10.10
2019-03-29T19:03:35.367Z,10.10
2019-03-29T19:06:04.223Z,10.00
2019-03-29T19:08:32.917Z,10.00
2019-03-29T19:11:08.403Z,10.00
2019-03-29T19:13:37.269Z,9.90
2019-03-29T19:16:13.338Z,9.90
2019-03-29T19:18:42.191Z,9.80
2019-03-29T19:21:11.009Z,9.80
2019-03-29T19:23:47.159Z,9.70
2019-03-29T19:26:15.972Z,9.70
2019-03-29T19:28:53.205Z,9.70
2019-03-29T19:31:21.990Z,9.60
2019-03-29T19:33:50.814Z,9.60
2019-03-29T19:36:25.934Z,9.60
2019-03-29T19:38:54.893Z,9.60
2019-03-29T19:41:30.066Z,9.50
2019-03-29T19:43:58.859Z,9.50
2019-03-29T19:46:33.812Z,9.50
2019-03-29T19:49:15.992Z,9.50
2019-03-29T19:51:44.703Z,9.40
2019-03-29T19:54:19.961Z,9.40
2019-03-29T19:56:48.793Z,9.30
2019-03-29T19:59:17.541Z,9.30
2019-03-29T20:01:52.675Z,9.20
2019-03-29T20:04:21.535Z,9.20
2019-03-29T20:06:57.448Z,9.20
2019-03-29T20:09:26.267Z,9.20
2019-03-29T20:11:55.074Z,9.20
2019-03-29T20:14:31.166Z,9.10
2019-03-29T20:16:59.950Z,9.10
2019-03-29T20:19:35.654Z,9.10
2019-03-29T20:22:04.480Z,9.10
2019-03-29T20:24:33.317Z,9.00
2019-03-29T20:27:08.654Z,9.00
2019-03-29T20:29:37.488Z,9.00
2019-03-29T20:32:12.698Z,8.90
2019-03-29T20:34:41.603Z,8.90
2019-03-29T20:37:10.429Z,8.90
2019-03-29T20:39:45.626Z,8.80
2019-03-29T20:42:14.376Z,8.80
2019-03-29T20:44:49.709Z,8.80
2019-03-29T20:47:25.534Z,8.80
2019-03-29T20:50:09.756Z,8.70
2019-03-29T20:52:38.638Z,8.70
2019-03-29T20:55:10.733Z,8.60
2019-03-29T20:57:45.813Z,8.60
2019-03-29T21:00:16.987Z,8.60
2019-03-29T21:02:52.645Z,8.60
2019-03-29T21:05:21.436Z,8.50
2019-03-29T21:07:50.293Z,8.50
2019-03-29T21:10:26.339Z,8.50
2019-03-29T21:12:55.192Z,8.50
2019-03-29T21:15:30.779Z,8.40
2019-03-29T21:17:59.542Z,8.40
2019-03-29T21:20:28.315Z,8.40
2019-03-29T21:23:04.525Z,8.30
2019-03-29T21:25:33.292Z,8.30
2019-03-29T21:28:08.956Z,8.30
2019-03-29T21:30:37.782Z,8.20
2019-03-29T21:33:06.648Z,8.30
2019-03-29T21:35:42.670Z,8.20
2019-03-29T21:38:11.468Z,8.20
2019-03-29T21:40:46.668Z,8.10
2019-03-29T21:43:15.597Z,8.10
2019-03-29T21:45:44.715Z,8.10
2019-03-29T21:48:28.680Z,8.10
2019-03-29T21:50:57.795Z,8.10
2019-03-29T21:53:43.599Z,8.00
2019-03-29T21:56:10.895Z,8.00
2019-03-29T21:58:39.700Z,7.90
2019-03-29T22:01:15.582Z,7.90
2019-03-29T22:03:44.259Z,7.80
2019-03-29T22:06:19.767Z,7.80
2019-03-29T22:08:48.437Z,7.80
2019-03-29T22:11:17.298Z,7.80
2019-03-29T22:13:53.178Z,7.80
2019-03-29T22:16:22.012Z,7.70
2019-03-29T22:18:58.048Z,7.70
2019-03-29T22:21:26.854Z,7.70
2019-03-29T22:23:55.558Z,7.70
2019-03-29T22:26:30.925Z,7.70
2019-03-29T22:28:59.777Z,7.70
2019-03-29T22:31:35.625Z,7.70
2019-03-29T22:34:04.491Z,7.60
2019-03-29T22:36:46.701Z,7.60
2019-03-29T22:39:15.464Z,7.60
2019-03-29T22:41:44.255Z,7.60
2019-03-29T22:44:20.081Z,7.50
2019-03-29T22:46:48.886Z,7.50
2019-03-29T22:49:24.323Z,7.50
2019-03-29T22:51:59.596Z,7.50
2019-03-29T22:54:28.444Z,7.50
2019-03-29T22:57:04.543Z,7.50
2019-03-29T22:59:33.296Z,7.40
2019-03-29T23:02:08.609Z,7.40
2019-03-29T23:04:37.491Z,7.40
2019-03-29T23:07:06.343Z,7.40
2019-03-29T23:09:42.068Z,7.40
2019-03-29T23:12:10.854Z,7.30
2019-03-29T23:14:46.187Z,7.30
2019-03-29T23:17:15.025Z,7.30
2019-03-29T23:19:43.789Z,7.20
2019-03-29T23:22:19.474Z,7.20
2019-03-29T23:24:48.294Z,7.20
2019-03-29T23:27:23.618Z,7.20
2019-03-29T23:29:52.410Z,7.20
2019-03-29T23:32:27.909Z,7.20
2019-03-29T23:35:03.558Z,7.20
2019-03-29T23:37:32.347Z,7.20
2019-03-29T23:40:07.851Z,7.20
2019-03-29T23:42:36.704Z,7.10
2019-03-29T23:45:08.335Z,7.20
2019-03-29T23:47:43.447Z,7.10
2019-03-29T23:50:19.406Z,7.10
2019-03-29T23:53:01.486Z,7.10
2019-03-29T23:55:30.350Z,7.10
2019-03-29T23:57:59.160Z,7.10
