createdAt,value
2018-02-05T00:01:13.271Z,63.81
2018-02-05T00:03:41.636Z,63.86
2018-02-05T00:06:10.001Z,63.73
2018-02-05T00:08:38.376Z,63.42
2018-02-05T00:11:06.724Z,64.66
2018-02-05T00:13:35.572Z,64.49
2018-02-05T00:16:04.014Z,64.34
2018-02-05T00:18:32.392Z,65.34
2018-02-05T00:21:00.735Z,64.54
2018-02-05T00:23:29.584Z,63.98
2018-02-05T00:25:57.976Z,62.88
2018-02-05T00:28:26.344Z,61.55
2018-02-05T00:30:54.727Z,63.09
2018-02-05T00:33:23.079Z,64.83
2018-02-05T00:35:51.562Z,62.70
2018-02-05T00:38:19.908Z,61.08
2018-02-05T00:40:48.835Z,62.78
2018-02-05T00:43:17.186Z,62.98
2018-02-05T00:45:45.938Z,63.59
2018-02-05T00:48:14.397Z,62.77
2018-02-05T00:50:42.782Z,61.39
2018-02-05T00:53:11.259Z,61.17
2018-02-05T00:55:39.618Z,60.72
2018-02-05T00:58:08.030Z,60.23
2018-02-05T01:00:36.374Z,59.92
2018-02-05T01:03:04.771Z,60.65
2018-02-05T01:05:33.154Z,61.41
2018-02-05T01:08:01.508Z,60.94
2018-02-05T01:10:29.863Z,61.03
2018-02-05T01:12:58.596Z,62.63
2018-02-05T01:15:26.976Z,61.60
2018-02-05T01:17:55.326Z,61.75
2018-02-05T01:20:23.707Z,61.41
2018-02-05T01:22:52.113Z,61.58
2018-02-05T01:25:20.467Z,61.92
2018-02-05T01:27:48.833Z,61.15
2018-02-05T01:30:17.259Z,60.72
2018-02-05T01:32:45.726Z,60.73
2018-02-05T01:35:14.108Z,61.27
2018-02-05T01:37:42.490Z,60.17
2018-02-05T01:40:10.871Z,60.81
2018-02-05T01:42:39.216Z,60.25
2018-02-05T01:45:07.603Z,60.59
2018-02-05T01:47:35.964Z,61.50
2018-02-05T01:50:04.307Z,62.26
2018-02-05T01:52:32.680Z,62.31
2018-02-05T01:55:01.027Z,62.74
2018-02-05T01:57:29.396Z,61.65
2018-02-05T01:59:57.794Z,62.51
2018-02-05T02:02:26.175Z,63.32
2018-02-05T02:04:54.545Z,61.38
2018-02-05T02:07:22.890Z,61.70
2018-02-05T02:09:51.263Z,60.77
2018-02-05T02:12:20.015Z,60.23
2018-02-05T02:14:48.379Z,61.93
2018-02-05T02:17:16.758Z,61.00
2018-02-05T02:19:45.147Z,60.32
2018-02-05T02:22:13.510Z,61.46
2018-02-05T02:24:41.892Z,62.57
2018-02-05T02:27:10.241Z,61.47
2018-02-05T02:29:38.651Z,60.66
2018-02-05T02:32:07.035Z,59.85
2018-02-05T02:34:35.513Z,60.57
2018-02-05T02:37:03.878Z,63.62
2018-02-05T02:39:32.236Z,63.86
2018-02-05T02:44:28.728Z,64.58
2018-02-05T02:46:57.195Z,66.61
2018-02-05T02:49:25.585Z,65.96
2018-02-05T02:51:53.982Z,64.41
2018-02-05T02:54:22.351Z,63.92
2018-02-05T02:56:50.696Z,66.13
2018-02-05T02:59:19.508Z,64.42
2018-02-05T03:01:47.863Z,63.68
2018-02-05T03:04:16.211Z,64.89
2018-02-05T03:06:44.969Z,64.17
2018-02-05T03:09:13.322Z,63.86
2018-02-05T03:11:41.699Z,63.34
2018-02-05T03:14:10.053Z,63.65
2018-02-05T03:16:38.463Z,63.03
2018-02-05T03:19:06.838Z,61.82
2018-02-05T03:21:35.187Z,63.28
2018-02-05T03:24:03.571Z,62.68
2018-02-05T03:26:31.915Z,62.62
2018-02-05T03:29:00.662Z,63.01
2018-02-05T03:31:29.031Z,63.84
2018-02-05T03:33:57.385Z,62.44
2018-02-05T03:36:26.871Z,62.41
2018-02-05T03:38:55.623Z,62.03
2018-02-05T03:41:23.976Z,61.66
2018-02-05T03:43:52.376Z,62.03
2018-02-05T03:46:20.732Z,61.30
2018-02-05T03:48:49.769Z,61.02
2018-02-05T03:51:18.230Z,63.16
2018-02-05T03:53:46.584Z,63.41
2018-02-05T03:56:14.979Z,62.42
2018-02-05T03:58:43.358Z,62.99
2018-02-05T04:01:11.852Z,61.90
2018-02-05T04:03:40.207Z,61.94
2018-02-05T04:06:08.595Z,61.05
2018-02-05T04:08:36.980Z,60.63
2018-02-05T04:11:05.472Z,60.93
2018-02-05T04:13:33.863Z,61.59
2018-02-05T04:16:02.336Z,60.30
2018-02-05T04:18:30.692Z,59.52
2018-02-05T04:20:59.048Z,60.78
2018-02-05T04:23:27.452Z,60.08
2018-02-05T04:25:55.911Z,60.23
2018-02-05T04:28:24.320Z,60.83
2018-02-05T04:30:52.667Z,60.74
2018-02-05T04:33:21.067Z,60.40
2018-02-05T04:35:49.560Z,61.46
2018-02-05T04:38:17.927Z,61.83
2018-02-05T04:40:46.317Z,62.25
2018-02-05T04:43:14.688Z,61.99
2018-02-05T04:45:43.044Z,61.51
2018-02-05T04:48:11.391Z,60.92
2018-02-05T04:50:40.155Z,62.55
2018-02-05T04:53:08.591Z,64.53
2018-02-05T04:55:36.983Z,64.58
2018-02-05T04:58:05.348Z,64.26
2018-02-05T05:00:33.832Z,64.67
2018-02-05T05:03:02.181Z,65.42
2018-02-05T05:05:31.020Z,65.52
2018-02-05T05:07:59.378Z,64.32
2018-02-05T05:10:27.740Z,64.25
2018-02-05T05:12:56.104Z,63.86
2018-02-05T05:15:24.953Z,62.42
2018-02-05T05:17:53.314Z,63.34
2018-02-05T05:20:21.694Z,63.56
2018-02-05T05:22:50.074Z,63.01
2018-02-05T05:25:18.432Z,63.38
2018-02-05T05:27:46.782Z,62.22
2018-02-05T05:30:15.537Z,62.95
2018-02-05T05:32:43.883Z,65.07
2018-02-05T05:35:12.240Z,64.64
2018-02-05T05:37:40.993Z,63.81
2018-02-05T05:40:09.358Z,64.05
2018-02-05T05:42:37.814Z,64.28
2018-02-05T05:45:06.159Z,65.11
2018-02-05T05:47:34.996Z,64.99
2018-02-05T05:50:03.347Z,64.40
2018-02-05T05:52:31.731Z,64.21
2018-02-05T05:55:00.089Z,64.47
2018-02-05T05:57:28.837Z,65.69
2018-02-05T05:59:57.220Z,64.67
2018-02-05T06:02:25.679Z,65.48
2018-02-05T06:04:54.029Z,64.33
2018-02-05T06:07:22.387Z,65.06
2018-02-05T06:09:51.135Z,65.38
2018-02-05T06:12:19.501Z,66.76
2018-02-05T06:14:47.846Z,66.33
2018-02-05T06:17:16.196Z,65.68
2018-02-05T06:19:45.050Z,65.69
2018-02-05T06:22:13.403Z,65.60
2018-02-05T06:24:41.751Z,65.25
2018-02-05T06:27:10.494Z,63.74
2018-02-05T06:29:39.123Z,63.97
2018-02-05T06:32:07.978Z,63.51
2018-02-05T06:34:36.335Z,62.50
2018-02-05T06:37:04.711Z,61.78
2018-02-05T06:39:33.079Z,61.32
2018-02-05T06:42:01.432Z,62.82
2018-02-05T06:44:30.188Z,62.77
2018-02-05T06:46:58.534Z,63.35
2018-02-05T06:49:26.899Z,64.51
2018-02-05T06:52:13.103Z,65.72
2018-02-05T06:54:59.303Z,64.78
2018-02-05T06:57:27.647Z,64.13
2018-02-05T06:59:56.407Z,63.35
2018-02-05T07:02:24.751Z,64.49
2018-02-05T07:04:53.090Z,63.89
2018-02-05T07:07:21.835Z,62.60
2018-02-05T07:09:50.180Z,61.85
2018-02-05T07:12:18.559Z,61.52
2018-02-05T07:14:46.964Z,60.22
2018-02-05T07:17:15.384Z,60.37
2018-02-05T07:19:44.235Z,61.00
2018-02-05T07:22:12.589Z,60.39
2018-02-05T07:24:41.388Z,58.87
2018-02-05T07:27:09.759Z,57.07
2018-02-05T07:29:38.147Z,53.89
2018-02-05T07:32:07.412Z,53.26
2018-02-05T07:34:35.813Z,52.23
2018-02-05T07:37:04.203Z,52.49
2018-02-05T07:39:32.615Z,52.27
2018-02-05T07:42:01.010Z,51.03
2018-02-05T07:44:29.347Z,50.45
2018-02-05T07:46:57.711Z,49.73
2018-02-05T07:49:26.052Z,50.96
2018-02-05T07:51:54.792Z,51.08
2018-02-05T07:54:23.179Z,50.67
2018-02-05T07:56:51.524Z,52.10
2018-02-05T07:59:19.927Z,53.08
2018-02-05T08:01:48.280Z,53.95
2018-02-05T08:04:16.640Z,54.11
2018-02-05T08:06:45.488Z,52.86
2018-02-05T08:09:13.836Z,53.43
2018-02-05T08:11:42.208Z,54.14
2018-02-05T08:14:10.591Z,53.55
2018-02-05T08:16:38.943Z,52.37
2018-02-05T08:19:07.699Z,51.55
2018-02-05T08:21:36.055Z,51.82
2018-02-05T08:24:04.419Z,50.95
2018-02-05T08:26:32.792Z,50.13
2018-02-05T08:29:01.160Z,50.86
2018-02-05T08:31:29.521Z,51.45
2018-02-05T08:33:58.407Z,50.97
2018-02-05T08:36:26.943Z,51.76
2018-02-05T08:38:55.344Z,52.44
2018-02-05T08:41:23.697Z,51.63
2018-02-05T08:43:52.042Z,52.88
2018-02-05T08:46:20.461Z,52.30
2018-02-05T08:48:48.803Z,50.88
2018-02-05T08:51:17.164Z,51.11
2018-02-05T08:53:45.908Z,50.53
2018-02-05T08:56:14.252Z,50.18
2018-02-05T08:58:42.609Z,48.63
2018-02-05T09:01:11.480Z,47.33
2018-02-05T09:03:40.331Z,47.29
2018-02-05T09:06:08.711Z,46.56
2018-02-05T09:08:37.056Z,47.21
2018-02-05T09:11:05.892Z,46.79
2018-02-05T09:13:34.231Z,46.07
2018-02-05T09:16:02.793Z,45.50
2018-02-05T09:18:31.528Z,45.96
2018-02-05T09:20:59.880Z,46.98
2018-02-05T09:23:28.224Z,48.37
2018-02-05T09:25:56.669Z,48.49
2018-02-05T09:28:25.010Z,49.11
2018-02-05T09:30:53.747Z,48.83
2018-02-05T09:33:22.107Z,48.25
2018-02-05T09:35:50.459Z,45.40
2018-02-05T09:38:18.872Z,42.00
2018-02-05T09:40:47.224Z,39.34
2018-02-05T09:43:15.632Z,36.12
2018-02-05T09:45:44.007Z,34.94
2018-02-05T09:48:12.368Z,34.46
2018-02-05T09:50:40.773Z,33.02
2018-02-05T09:53:09.154Z,32.39
2018-02-05T09:55:37.632Z,31.06
2018-02-05T09:58:05.990Z,30.84
2018-02-05T10:00:34.340Z,29.80
2018-02-05T10:03:03.087Z,30.67
2018-02-05T10:05:31.456Z,30.43
2018-02-05T10:07:59.838Z,29.56
2018-02-05T10:10:28.196Z,28.60
2018-02-05T10:12:56.567Z,28.94
2018-02-05T10:15:24.964Z,29.45
2018-02-05T10:17:53.355Z,28.39
2018-02-05T10:20:21.704Z,28.65
2018-02-05T10:22:50.076Z,28.56
2018-02-05T10:25:18.424Z,30.11
2018-02-05T10:27:47.234Z,31.88
2018-02-05T10:30:15.660Z,31.94
2018-02-05T10:32:44.012Z,31.35
2018-02-05T10:35:12.396Z,31.39
2018-02-05T10:37:40.765Z,31.92
2018-02-05T10:40:09.133Z,31.36
2018-02-05T10:42:37.601Z,30.38
2018-02-05T10:45:05.967Z,29.42
2018-02-05T10:47:34.759Z,28.84
2018-02-05T10:50:03.600Z,29.50
2018-02-05T10:52:32.197Z,29.25
2018-02-05T10:55:00.540Z,28.54
2018-02-05T10:57:28.897Z,26.66
2018-02-05T10:59:57.728Z,26.54
2018-02-05T11:02:26.093Z,27.62
2018-02-05T11:04:54.492Z,28.76
2018-02-05T11:07:22.871Z,30.05
2018-02-05T11:09:51.223Z,30.24
2018-02-05T11:12:19.590Z,30.20
2018-02-05T11:14:48.004Z,30.79
2018-02-05T11:17:16.376Z,33.35
2018-02-05T11:19:44.728Z,29.76
2018-02-05T11:22:13.141Z,29.65
2018-02-05T11:24:41.520Z,30.04
2018-02-05T11:27:09.907Z,31.40
2018-02-05T11:29:38.259Z,30.70
2018-02-05T11:32:06.621Z,31.82
2018-02-05T11:34:34.976Z,32.00
2018-02-05T11:37:03.726Z,33.30
2018-02-05T11:39:32.088Z,33.84
2018-02-05T11:42:00.440Z,33.90
2018-02-05T11:44:28.855Z,34.20
2018-02-05T11:46:57.231Z,34.42
2018-02-05T11:49:25.617Z,34.81
2018-02-05T11:51:54.014Z,35.51
2018-02-05T11:54:22.597Z,36.52
2018-02-05T11:56:51.638Z,36.50
2018-02-05T11:59:20.012Z,36.83
2018-02-05T12:01:48.364Z,39.76
2018-02-05T12:04:16.739Z,41.51
2018-02-05T12:06:45.152Z,40.13
2018-02-05T12:09:13.569Z,40.72
2018-02-05T12:11:41.920Z,40.12
2018-02-05T12:14:10.272Z,40.15
2018-02-05T12:16:39.112Z,39.53
2018-02-05T12:19:07.576Z,39.26
2018-02-05T12:21:38.016Z,38.20
2018-02-05T12:24:06.371Z,38.02
2018-02-05T12:26:34.795Z,40.29
2018-02-05T12:29:03.155Z,39.98
2018-02-05T12:31:32.029Z,40.11
2018-02-05T12:34:00.375Z,40.10
2018-02-05T12:36:29.211Z,38.97
2018-02-05T12:38:57.576Z,39.49
2018-02-05T12:41:25.971Z,38.27
2018-02-05T12:43:54.336Z,37.85
2018-02-05T12:46:22.688Z,38.42
2018-02-05T12:48:51.111Z,39.46
2018-02-05T12:51:19.460Z,39.01
2018-02-05T12:53:47.805Z,38.60
2018-02-05T12:56:16.569Z,38.88
2018-02-05T12:58:44.932Z,39.21
2018-02-05T13:04:40.645Z,39.53
2018-02-05T13:07:09.012Z,39.91
2018-02-05T13:09:37.355Z,39.56
2018-02-05T13:12:05.804Z,39.13
2018-02-05T13:14:34.183Z,39.23
2018-02-05T13:17:02.536Z,38.77
2018-02-05T13:19:30.899Z,37.65
2018-02-05T13:21:59.317Z,38.43
2018-02-05T13:24:27.667Z,37.43
2018-02-05T13:26:56.025Z,37.80
2018-02-05T13:29:24.871Z,37.88
2018-02-05T13:31:53.228Z,38.29
2018-02-05T13:34:21.584Z,37.24
2018-02-05T13:36:49.935Z,36.96
2018-02-05T13:39:18.588Z,36.63
2018-02-05T13:41:46.964Z,36.54
2018-02-05T13:44:15.315Z,36.64
2018-02-05T13:46:43.651Z,37.66
2018-02-05T13:49:12.115Z,36.61
2018-02-05T13:51:40.487Z,36.30
2018-02-05T13:54:08.852Z,36.91
2018-02-05T13:56:37.236Z,36.84
2018-02-05T13:59:05.602Z,38.43
2018-02-05T14:01:33.944Z,37.96
2018-02-05T14:04:02.712Z,37.09
2018-02-05T14:06:31.068Z,37.37
2018-02-05T14:08:59.421Z,36.19
2018-02-05T14:11:27.825Z,36.69
2018-02-05T14:13:56.164Z,37.34
2018-02-05T14:16:24.522Z,37.98
2018-02-05T14:18:58.832Z,37.50
2018-02-05T14:21:27.580Z,37.31
2018-02-05T14:23:55.919Z,36.32
2018-02-05T14:26:24.280Z,35.71
2018-02-05T14:28:53.065Z,36.59
2018-02-05T14:31:21.812Z,34.97
2018-02-05T14:33:50.166Z,34.91
2018-02-05T14:36:18.567Z,35.42
2018-02-05T14:38:46.940Z,35.41
2018-02-05T14:41:15.419Z,35.38
2018-02-05T14:43:43.777Z,36.12
2018-02-05T14:46:12.182Z,37.39
2018-02-05T14:48:40.515Z,37.23
2018-02-05T14:51:09.354Z,36.68
2018-02-05T14:53:37.736Z,37.18
2018-02-05T14:56:06.116Z,37.54
2018-02-05T14:58:34.599Z,37.42
2018-02-05T15:01:02.964Z,36.65
2018-02-05T15:03:31.354Z,37.03
2018-02-05T15:05:59.732Z,37.09
2018-02-05T15:08:28.076Z,36.84
2018-02-05T15:10:56.434Z,36.74
2018-02-05T15:13:25.262Z,36.45
2018-02-05T15:15:53.657Z,35.57
2018-02-05T15:18:22.024Z,36.20
2018-02-05T15:20:50.398Z,36.13
2018-02-05T15:23:18.758Z,36.79
2018-02-05T15:25:47.102Z,36.67
2018-02-05T15:28:15.560Z,36.01
2018-02-05T15:30:43.924Z,36.39
2018-02-05T15:33:12.288Z,36.57
2018-02-05T15:35:40.692Z,36.53
2018-02-05T15:38:09.062Z,35.85
2018-02-05T15:40:37.407Z,36.01
2018-02-05T15:43:05.748Z,38.28
2018-02-05T15:45:34.133Z,38.90
2018-02-05T15:48:02.592Z,37.40
2018-02-05T15:50:30.998Z,37.16
2018-02-05T15:52:59.744Z,37.71
2018-02-05T15:55:28.140Z,38.09
2018-02-05T15:57:56.508Z,38.47
2018-02-05T16:00:24.880Z,38.63
2018-02-05T16:02:53.266Z,38.94
2018-02-05T16:05:21.608Z,39.40
2018-02-05T16:07:50.034Z,38.85
2018-02-05T16:10:18.757Z,39.23
2018-02-05T16:12:47.515Z,39.04
2018-02-05T16:15:15.875Z,39.87
2018-02-05T16:17:44.251Z,39.97
2018-02-05T16:20:12.663Z,39.71
2018-02-05T16:22:41.111Z,39.49
2018-02-05T16:25:09.468Z,39.27
2018-02-05T16:27:37.807Z,39.28
2018-02-05T16:30:06.656Z,39.13
2018-02-05T16:32:35.040Z,38.65
2018-02-05T16:35:03.416Z,38.49
2018-02-05T16:37:31.776Z,38.34
2018-02-05T16:40:00.189Z,38.79
2018-02-05T16:42:28.656Z,39.54
2018-02-05T16:44:57.036Z,39.01
2018-02-05T16:47:25.413Z,39.35
2018-02-05T16:49:53.780Z,39.42
2018-02-05T16:52:22.351Z,39.78
2018-02-05T16:54:50.772Z,39.81
2018-02-05T16:57:19.138Z,40.26
2018-02-05T16:59:47.484Z,40.59
2018-02-05T17:02:15.944Z,40.59
2018-02-05T17:04:44.717Z,40.50
2018-02-05T17:07:13.156Z,40.68
2018-02-05T17:09:41.512Z,40.83
2018-02-05T17:12:09.924Z,41.67
2018-02-05T17:14:38.297Z,41.61
2018-02-05T17:17:06.649Z,41.19
2018-02-05T17:19:35.064Z,41.30
2018-02-05T17:22:03.430Z,41.71
2018-02-05T17:24:31.787Z,42.47
2018-02-05T17:27:00.298Z,42.24
2018-02-05T17:29:28.712Z,42.72
2018-02-05T17:31:57.517Z,43.21
2018-02-05T17:34:26.252Z,44.24
2018-02-05T17:36:54.616Z,43.52
2018-02-05T17:39:22.960Z,43.67
2018-02-05T17:41:51.398Z,44.16
2018-02-05T17:44:19.866Z,44.61
2018-02-05T17:46:48.219Z,44.75
2018-02-05T17:49:16.699Z,45.21
2018-02-05T17:51:45.111Z,45.25
2018-02-05T17:54:13.474Z,44.58
2018-02-05T17:56:41.856Z,44.66
2018-02-05T17:59:10.204Z,44.77
2018-02-05T18:01:38.552Z,45.11
2018-02-05T18:04:07.342Z,45.15
2018-02-05T18:06:36.199Z,45.03
2018-02-05T18:09:04.591Z,46.49
2018-02-05T18:11:33.080Z,46.75
2018-02-05T18:14:01.435Z,46.03
2018-02-05T18:16:29.779Z,46.24
2018-02-05T18:18:58.136Z,46.12
2018-02-05T18:21:27.013Z,46.19
2018-02-05T18:23:55.471Z,45.95
2018-02-05T18:26:23.834Z,45.95
2018-02-05T18:28:52.207Z,45.46
2018-02-05T18:31:20.602Z,45.14
2018-02-05T18:33:48.979Z,44.94
2018-02-05T18:36:17.342Z,44.69
2018-02-05T18:38:45.690Z,44.95
2018-02-05T18:41:14.627Z,45.04
2018-02-05T18:43:43.012Z,46.08
2018-02-05T18:46:11.356Z,46.77
2018-02-05T18:48:39.763Z,46.40
2018-02-05T18:51:08.159Z,47.10
2018-02-05T18:53:36.539Z,46.72
2018-02-05T18:56:04.915Z,47.42
2018-02-05T18:58:33.295Z,48.92
2018-02-05T19:01:01.648Z,49.39
2018-02-05T19:03:30.009Z,48.87
2018-02-05T19:05:58.441Z,48.97
2018-02-05T19:08:26.996Z,50.30
2018-02-05T19:10:55.353Z,49.99
2018-02-05T19:13:23.835Z,50.05
2018-02-05T19:15:52.248Z,50.14
2018-02-05T19:18:20.618Z,49.52
2018-02-05T19:20:48.973Z,49.52
2018-02-05T19:23:17.317Z,49.07
2018-02-05T19:25:46.111Z,48.61
2018-02-05T19:28:14.860Z,48.86
2018-02-05T19:30:43.247Z,48.62
2018-02-05T19:33:11.605Z,48.94
2018-02-05T19:35:39.966Z,48.42
2018-02-05T19:38:08.362Z,48.87
2018-02-05T19:40:36.885Z,48.47
2018-02-05T19:43:05.635Z,48.92
2018-02-05T19:45:33.994Z,48.68
2018-02-05T19:48:02.359Z,47.62
2018-02-05T19:50:30.711Z,48.01
2018-02-05T19:52:59.580Z,48.19
2018-02-05T19:55:27.937Z,49.00
2018-02-05T19:57:56.318Z,48.31
2018-02-05T20:00:24.684Z,48.48
2018-02-05T20:02:53.087Z,48.40
2018-02-05T20:05:21.495Z,47.66
2018-02-05T20:07:50.400Z,48.42
2018-02-05T20:10:18.752Z,48.99
2018-02-05T20:12:47.113Z,48.16
2018-02-05T20:15:15.461Z,48.56
2018-02-05T20:17:43.856Z,48.35
2018-02-05T20:20:12.205Z,48.70
2018-02-05T20:22:41.124Z,48.79
2018-02-05T20:25:09.505Z,47.61
2018-02-05T20:27:37.849Z,47.99
2018-02-05T20:30:06.205Z,47.32
2018-02-05T20:32:34.966Z,47.38
2018-02-05T20:35:03.335Z,47.37
2018-02-05T20:37:31.703Z,46.82
2018-02-05T20:40:00.119Z,46.35
2018-02-05T20:42:28.901Z,46.92
2018-02-05T20:44:57.259Z,46.98
2018-02-05T20:47:25.711Z,46.77
2018-02-05T20:49:54.052Z,46.51
2018-02-05T20:52:22.813Z,46.29
2018-02-05T20:54:51.166Z,46.57
2018-02-05T20:57:19.557Z,45.87
2018-02-05T20:59:53.645Z,45.98
2018-02-05T21:02:22.012Z,45.94
2018-02-05T21:04:50.364Z,45.91
2018-02-05T21:07:19.133Z,46.16
2018-02-05T21:09:47.606Z,45.45
2018-02-05T21:12:15.973Z,45.30
2018-02-05T21:14:44.347Z,45.27
2018-02-05T21:17:12.705Z,45.34
2018-02-05T21:19:41.116Z,45.34
2018-02-05T21:22:09.462Z,45.37
2018-02-05T21:24:37.869Z,45.05
2018-02-05T21:27:06.216Z,45.76
2018-02-05T21:29:34.584Z,46.37
2018-02-05T21:32:02.985Z,46.70
2018-02-05T21:34:31.347Z,47.15
2018-02-05T21:36:59.703Z,47.22
2018-02-05T21:39:28.447Z,47.43
2018-02-05T21:41:56.837Z,47.69
2018-02-05T21:44:25.188Z,47.80
2018-02-05T21:46:53.626Z,48.18
2018-02-05T21:49:22.388Z,48.02
2018-02-05T21:51:50.760Z,47.84
2018-02-05T21:54:19.124Z,47.63
2018-02-05T21:56:47.498Z,47.72
2018-02-05T21:59:15.892Z,47.86
2018-02-05T22:01:44.251Z,48.13
2018-02-05T22:04:12.616Z,47.88
2018-02-05T22:06:40.994Z,47.21
2018-02-05T22:09:09.385Z,47.43
2018-02-05T22:11:37.888Z,47.31
2018-02-05T22:14:06.264Z,48.00
2018-02-05T22:16:34.617Z,48.42
2018-02-05T22:19:02.996Z,48.92
2018-02-05T22:21:31.356Z,48.91
2018-02-05T22:23:59.760Z,48.14
2018-02-05T22:26:28.156Z,47.21
2018-02-05T22:28:56.547Z,46.97
2018-02-05T22:31:24.916Z,46.79
2018-02-05T22:33:53.278Z,46.54
2018-02-05T22:36:22.492Z,46.55
2018-02-05T22:38:50.880Z,46.72
2018-02-05T22:41:19.253Z,47.14
2018-02-05T22:43:47.635Z,47.21
2018-02-05T22:46:15.996Z,47.74
2018-02-05T22:48:44.373Z,46.71
2018-02-05T22:51:12.750Z,46.78
2018-02-05T22:53:41.113Z,46.56
2018-02-05T22:56:09.471Z,45.79
2018-02-05T22:58:38.232Z,45.99
2018-02-05T23:01:06.584Z,46.08
2018-02-05T23:03:34.964Z,46.59
2018-02-05T23:06:03.339Z,45.19
2018-02-05T23:08:31.729Z,45.38
2018-02-05T23:11:00.110Z,44.95
2018-02-05T23:13:28.479Z,44.58
2018-02-05T23:15:56.864Z,44.61
2018-02-05T23:18:25.239Z,45.34
2018-02-05T23:20:53.644Z,45.10
2018-02-05T23:23:21.999Z,44.97
2018-02-05T23:25:50.483Z,44.94
2018-02-05T23:28:18.846Z,45.29
2018-02-05T23:30:47.192Z,45.63
2018-02-05T23:33:15.624Z,45.86
2018-02-05T23:35:43.996Z,45.36
2018-02-05T23:38:12.357Z,45.78
2018-02-05T23:40:40.775Z,44.75
2018-02-05T23:43:09.152Z,44.45
2018-02-05T23:45:37.515Z,45.36
2018-02-05T23:48:05.891Z,45.56
2018-02-05T23:50:34.249Z,45.88
2018-02-05T23:53:02.677Z,46.29
2018-02-05T23:55:31.132Z,46.87
2018-02-05T23:57:59.481Z,47.53
