createdAt,value
2018-08-09T00:01:06.494Z,-81
2018-08-09T00:03:34.683Z,-76
2018-08-09T00:06:02.843Z,-76
2018-08-09T00:08:31.061Z,-75
2018-08-09T00:10:59.425Z,-75
2018-08-09T00:13:27.565Z,-75
2018-08-09T00:15:55.805Z,-77
2018-08-09T00:18:24.173Z,-77
2018-08-09T00:20:52.827Z,-77
2018-08-09T00:23:21.029Z,-76
2018-08-09T00:25:49.344Z,-75
2018-08-09T00:28:17.578Z,-76
2018-08-09T00:30:45.802Z,-75
2018-08-09T00:33:14.098Z,-77
2018-08-09T00:35:42.405Z,-75
2018-08-09T00:38:10.747Z,-76
2018-08-09T00:40:38.999Z,-77
2018-08-09T00:43:07.348Z,-78
2018-08-09T00:45:35.706Z,-75
2018-08-09T00:48:03.966Z,-76
2018-08-09T00:50:32.304Z,-76
2018-08-09T00:53:00.597Z,-76
2018-08-09T00:55:29.047Z,-78
2018-08-09T00:57:57.454Z,-75
2018-08-09T01:00:25.712Z,-76
2018-08-09T01:02:53.978Z,-75
2018-08-09T01:05:22.192Z,-77
2018-08-09T01:07:50.504Z,-75
2018-08-09T01:10:18.598Z,-75
2018-08-09T01:12:46.684Z,-75
2018-08-09T01:15:14.908Z,-77
2018-08-09T01:17:43.190Z,-78
2018-08-09T01:20:11.533Z,-76
2018-08-09T01:22:40.770Z,-78
2018-08-09T01:25:09.030Z,-77
2018-08-09T01:27:37.136Z,-76
2018-08-09T01:30:05.325Z,-77
2018-08-09T01:32:33.549Z,-77
2018-08-09T01:35:01.789Z,-75
2018-08-09T01:37:30.581Z,-76
2018-08-09T01:39:58.753Z,-75
2018-08-09T01:42:44.067Z,-76
2018-08-09T01:45:12.954Z,-75
2018-08-09T01:47:41.081Z,-75
2018-08-09T01:50:09.253Z,-74
2018-08-09T01:52:38.105Z,-75
2018-08-09T01:55:06.281Z,-74
2018-08-09T01:57:34.458Z,-76
2018-08-09T02:00:02.738Z,-76
2018-08-09T02:02:31.063Z,-76
2018-08-09T02:04:59.484Z,-75
2018-08-09T02:07:27.813Z,-76
2018-08-09T02:09:56.192Z,-76
2018-08-09T02:12:24.515Z,-78
2018-08-09T02:14:52.741Z,-78
2018-08-09T02:17:21.037Z,-76
2018-08-09T02:19:49.189Z,-78
2018-08-09T02:22:17.538Z,-77
2018-08-09T02:24:45.589Z,-79
2018-08-09T02:27:20.695Z,-75
2018-08-09T02:29:48.841Z,-76
2018-08-09T02:32:17.181Z,-76
2018-08-09T02:34:45.272Z,-75
2018-08-09T02:37:13.466Z,-75
2018-08-09T02:39:42.232Z,-77
2018-08-09T02:42:10.301Z,-75
2018-08-09T02:44:38.577Z,-77
2018-08-09T02:47:06.677Z,-77
2018-08-09T02:49:34.896Z,-75
2018-08-09T02:52:03.212Z,-76
2018-08-09T02:54:32.510Z,-74
2018-08-09T02:57:00.676Z,-75
2018-08-09T02:59:29.258Z,-76
2018-08-09T03:01:57.492Z,-74
2018-08-09T03:04:25.734Z,-76
2018-08-09T03:06:53.980Z,-74
2018-08-09T03:09:22.151Z,-75
2018-08-09T03:11:50.397Z,-75
2018-08-09T03:14:21.416Z,-75
2018-08-09T03:16:49.562Z,-75
2018-08-09T03:19:17.730Z,-77
2018-08-09T03:21:46.006Z,-77
2018-08-09T03:24:14.204Z,-78
2018-08-09T03:26:42.392Z,-77
2018-08-09T03:29:11.102Z,-76
2018-08-09T03:31:39.354Z,-78
2018-08-09T03:34:07.488Z,-76
2018-08-09T03:36:35.696Z,-77
2018-08-09T03:39:06.593Z,-75
2018-08-09T03:41:35.630Z,-76
2018-08-09T03:44:03.950Z,-78
2018-08-09T03:46:32.021Z,-79
2018-08-09T03:49:00.257Z,-76
2018-08-09T03:51:28.378Z,-76
2018-08-09T03:53:56.796Z,-76
2018-08-09T03:56:24.978Z,-77
2018-08-09T03:58:53.247Z,-77
2018-08-09T04:01:21.396Z,-77
2018-08-09T04:03:49.489Z,-77
2018-08-09T04:06:17.577Z,-76
2018-08-09T04:08:45.861Z,-76
2018-08-09T04:11:14.285Z,-76
2018-08-09T04:13:42.509Z,-75
2018-08-09T04:16:10.843Z,-77
2018-08-09T04:18:39.047Z,-77
2018-08-09T04:21:07.179Z,-78
2018-08-09T04:23:35.443Z,-75
2018-08-09T04:26:03.693Z,-75
2018-08-09T04:28:31.917Z,-77
2018-08-09T04:31:00.239Z,-77
2018-08-09T04:33:28.387Z,-77
2018-08-09T04:35:56.701Z,-78
2018-08-09T04:38:24.925Z,-74
2018-08-09T04:40:53.187Z,-79
2018-08-09T04:43:21.433Z,-78
2018-08-09T04:45:49.667Z,-78
2018-08-09T04:48:17.887Z,-78
2018-08-09T04:50:46.188Z,-79
2018-08-09T04:53:14.411Z,-80
2018-08-09T04:55:42.963Z,-79
2018-08-09T04:58:11.249Z,-79
2018-08-09T05:00:39.452Z,-78
2018-08-09T05:03:07.655Z,-79
2018-08-09T05:05:35.962Z,-78
2018-08-09T05:08:04.880Z,-79
2018-08-09T05:10:33.198Z,-83
2018-08-09T05:13:01.337Z,-78
2018-08-09T05:15:29.478Z,-79
2018-08-09T05:17:58.596Z,-77
2018-08-09T05:20:27.030Z,-79
2018-08-09T05:22:55.215Z,-77
2018-08-09T05:25:23.600Z,-78
2018-08-09T05:27:51.731Z,-78
2018-08-09T05:30:20.196Z,-81
2018-08-09T05:32:48.529Z,-71
2018-08-09T05:35:16.860Z,-71
2018-08-09T05:37:45.058Z,-71
2018-08-09T05:40:13.350Z,-72
2018-08-09T05:42:41.718Z,-71
2018-08-09T05:45:09.884Z,-70
2018-08-09T05:47:38.166Z,-75
2018-08-09T05:50:06.984Z,-84
2018-08-09T05:52:35.174Z,-84
2018-08-09T05:55:03.371Z,-84
2018-08-09T05:57:31.575Z,-82
2018-08-09T05:59:59.686Z,-84
2018-08-09T06:02:27.908Z,-84
2018-08-09T06:04:56.109Z,-84
2018-08-09T06:07:24.412Z,-84
2018-08-09T06:09:52.660Z,-84
2018-08-09T06:12:20.855Z,-84
2018-08-09T06:14:49.202Z,-83
2018-08-09T06:17:17.377Z,-82
2018-08-09T06:19:45.653Z,-84
2018-08-09T06:22:13.767Z,-84
2018-08-09T06:24:42.051Z,-85
2018-08-09T06:27:10.293Z,-85
2018-08-09T06:29:38.500Z,-85
2018-08-09T06:32:06.780Z,-84
2018-08-09T06:34:35.037Z,-84
2018-08-09T06:37:03.266Z,-84
2018-08-09T06:39:31.571Z,-84
2018-08-09T06:41:59.705Z,-85
2018-08-09T06:44:28.015Z,-84
2018-08-09T06:46:56.529Z,-84
2018-08-09T06:49:24.891Z,-84
2018-08-09T06:51:53.144Z,-83
2018-08-09T06:54:21.373Z,-84
2018-08-09T06:56:49.661Z,-84
2018-08-09T06:59:17.879Z,-84
2018-08-09T07:01:46.096Z,-84
2018-08-09T07:04:14.300Z,-84
2018-08-09T07:06:42.621Z,-85
2018-08-09T07:09:11.535Z,-85
2018-08-09T07:11:39.709Z,-83
2018-08-09T07:14:07.945Z,-83
2018-08-09T07:16:36.197Z,-84
2018-08-09T07:19:04.449Z,-84
2018-08-09T07:21:32.708Z,-85
2018-08-09T07:24:01.030Z,-84
2018-08-09T07:26:29.368Z,-85
2018-08-09T07:28:57.453Z,-84
2018-08-09T07:31:25.651Z,-83
2018-08-09T07:33:54.123Z,-84
2018-08-09T07:36:22.186Z,-84
2018-08-09T07:38:50.393Z,-84
2018-08-09T07:41:19.318Z,-84
2018-08-09T07:43:47.878Z,-83
2018-08-09T07:46:16.268Z,-85
2018-08-09T07:48:44.425Z,-85
2018-08-09T07:51:12.720Z,-86
2018-08-09T07:53:41.094Z,-85
2018-08-09T07:56:09.690Z,-85
2018-08-09T07:58:38.078Z,-86
2018-08-09T08:01:06.285Z,-90
2018-08-09T08:03:34.564Z,-85
2018-08-09T08:06:02.812Z,-85
2018-08-09T08:08:31.106Z,-86
2018-08-09T08:10:59.397Z,-84
2018-08-09T08:13:27.675Z,-85
2018-08-09T08:15:55.894Z,-85
2018-08-09T08:18:24.145Z,-85
2018-08-09T08:20:52.392Z,-86
2018-08-09T08:23:20.693Z,-85
2018-08-09T08:25:49.007Z,-86
2018-08-09T08:28:17.245Z,-85
2018-08-09T08:30:45.595Z,-86
2018-08-09T08:33:13.871Z,-86
2018-08-09T08:35:42.081Z,-85
2018-08-09T08:38:10.386Z,-86
2018-08-09T08:40:38.597Z,-86
2018-08-09T08:43:06.744Z,-85
2018-08-09T08:45:34.971Z,-85
2018-08-09T08:48:03.288Z,-85
2018-08-09T08:50:31.542Z,-85
2018-08-09T08:52:59.772Z,-85
2018-08-09T08:55:28.002Z,-86
2018-08-09T08:57:56.220Z,-86
2018-08-09T09:00:24.463Z,-85
2018-08-09T09:02:52.685Z,-85
2018-08-09T09:05:20.960Z,-85
2018-08-09T09:07:49.324Z,-85
2018-08-09T09:10:17.514Z,-84
2018-08-09T09:12:45.860Z,-85
2018-08-09T09:15:15.240Z,-84
2018-08-09T09:17:44.193Z,-84
2018-08-09T09:20:14.010Z,-85
2018-08-09T09:22:42.977Z,-85
2018-08-09T09:25:12.715Z,-84
2018-08-09T09:27:41.028Z,-85
2018-08-09T09:30:14.574Z,-84
2018-08-09T09:32:43.256Z,-85
2018-08-09T09:35:11.576Z,-85
2018-08-09T09:37:40.855Z,-85
2018-08-09T09:40:09.562Z,-86
2018-08-09T09:42:38.426Z,-86
2018-08-09T09:45:13.852Z,-85
2018-08-09T09:47:44.806Z,-85
2018-08-09T09:50:13.227Z,-85
2018-08-09T09:52:41.880Z,-85
2018-08-09T09:55:10.819Z,-85
2018-08-09T09:57:39.024Z,-87
2018-08-09T10:00:14.222Z,-86
2018-08-09T10:02:42.911Z,-85
2018-08-09T10:05:11.127Z,-85
2018-08-09T10:07:39.695Z,-86
2018-08-09T10:10:08.624Z,-85
2018-08-09T10:12:36.986Z,-85
2018-08-09T10:15:05.419Z,-85
2018-08-09T10:17:33.700Z,-85
2018-08-09T10:20:01.887Z,-88
2018-08-09T10:22:30.157Z,-86
2018-08-09T10:24:58.379Z,-86
2018-08-09T10:27:26.612Z,-85
2018-08-09T10:29:54.915Z,-85
2018-08-09T10:32:23.675Z,-84
2018-08-09T10:34:52.101Z,-85
2018-08-09T10:37:20.369Z,-86
2018-08-09T10:39:48.595Z,-86
2018-08-09T10:42:16.717Z,-86
2018-08-09T10:44:44.819Z,-83
2018-08-09T10:47:13.199Z,-83
2018-08-09T10:49:41.402Z,-83
2018-08-09T10:52:09.641Z,-84
2018-08-09T10:54:41.883Z,-85
2018-08-09T10:57:14.539Z,-85
2018-08-09T10:59:47.034Z,-87
2018-08-09T11:02:15.343Z,-84
2018-08-09T11:04:43.680Z,-85
2018-08-09T11:07:12.642Z,-86
2018-08-09T11:09:40.914Z,-86
2018-08-09T11:12:09.176Z,-86
2018-08-09T11:14:37.457Z,-85
2018-08-09T11:17:06.103Z,-85
2018-08-09T11:19:37.690Z,-85
2018-08-09T11:24:44.446Z,-86
2018-08-09T11:27:12.712Z,-85
2018-08-09T11:29:40.896Z,-85
2018-08-09T11:32:09.093Z,-85
2018-08-09T11:34:37.325Z,-86
2018-08-09T11:37:06.207Z,-86
2018-08-09T11:39:35.194Z,-85
2018-08-09T11:42:03.638Z,-85
2018-08-09T11:44:32.288Z,-85
2018-08-09T11:47:01.298Z,-86
2018-08-09T11:49:30.686Z,-85
2018-08-09T11:51:59.168Z,-86
2018-08-09T11:54:27.456Z,-86
2018-08-09T11:56:55.801Z,-86
2018-08-09T11:59:24.206Z,-86
2018-08-09T12:01:52.622Z,-85
2018-08-09T12:04:21.862Z,-84
2018-08-09T12:06:50.050Z,-85
2018-08-09T12:09:18.385Z,-85
2018-08-09T12:11:46.672Z,-85
2018-08-09T12:14:15.749Z,-85
2018-08-09T12:16:44.174Z,-86
2018-08-09T12:19:12.509Z,-86
2018-08-09T12:21:41.191Z,-86
2018-08-09T12:24:09.592Z,-86
2018-08-09T12:26:37.920Z,-85
2018-08-09T12:29:06.825Z,-84
2018-08-09T12:31:35.394Z,-83
2018-08-09T12:34:03.886Z,-83
2018-08-09T12:36:32.110Z,-84
2018-08-09T12:39:00.414Z,-83
2018-08-09T12:41:28.906Z,-81
2018-08-09T12:43:57.260Z,-82
2018-08-09T12:46:25.506Z,-83
2018-08-09T12:48:54.866Z,-84
2018-08-09T12:51:31.056Z,-85
2018-08-09T12:53:59.330Z,-84
2018-08-09T12:56:29.629Z,-85
2018-08-09T12:58:58.487Z,-84
2018-08-09T13:01:26.950Z,-85
2018-08-09T13:03:58.659Z,-85
2018-08-09T13:06:27.131Z,-86
2018-08-09T13:08:56.450Z,-85
2018-08-09T13:11:25.047Z,-86
2018-08-09T13:13:53.572Z,-85
2018-08-09T13:16:23.906Z,-86
2018-08-09T13:19:03.812Z,-85
2018-08-09T13:21:38.608Z,-85
2018-08-09T13:24:09.825Z,-86
2018-08-09T13:26:38.444Z,-87
2018-08-09T13:29:07.224Z,-85
2018-08-09T13:31:39.549Z,-85
2018-08-09T13:34:15.204Z,-84
2018-08-09T13:36:45.701Z,-85
2018-08-09T13:39:17.218Z,-86
2018-08-09T13:41:45.559Z,-85
2018-08-09T13:44:14.303Z,-83
2018-08-09T13:46:42.603Z,-85
2018-08-09T13:49:10.762Z,-85
2018-08-09T13:51:39.023Z,-86
2018-08-09T13:57:02.792Z,-85
2018-08-09T13:59:44.173Z,-85
2018-08-09T14:02:13.358Z,-85
2018-08-09T14:04:41.717Z,-85
2018-08-09T14:07:12.227Z,-85
2018-08-09T14:09:46.811Z,-85
2018-08-09T14:12:15.149Z,-85
2018-08-09T14:14:43.457Z,-83
2018-08-09T14:17:14.435Z,-85
2018-08-09T14:19:42.728Z,-85
2018-08-09T14:22:10.947Z,-86
2018-08-09T14:24:39.312Z,-85
2018-08-09T14:27:14.151Z,-87
2018-08-09T14:29:49.721Z,-83
2018-08-09T14:32:18.181Z,-84
2018-08-09T14:34:49.225Z,-85
2018-08-09T14:37:20.221Z,-86
2018-08-09T14:39:48.529Z,-85
2018-08-09T14:42:17.662Z,-85
2018-08-09T14:44:45.942Z,-84
2018-08-09T14:47:17.192Z,-85
2018-08-09T14:49:50.653Z,-86
2018-08-09T14:52:18.876Z,-86
2018-08-09T14:54:47.224Z,-85
2018-08-09T14:57:15.432Z,-84
2018-08-09T14:59:43.719Z,-85
2018-08-09T15:02:11.990Z,-85
2018-08-09T15:04:40.170Z,-86
2018-08-09T15:07:08.482Z,-85
2018-08-09T15:09:36.620Z,-86
2018-08-09T15:12:06.157Z,-84
2018-08-09T15:14:34.470Z,-88
2018-08-09T15:17:02.887Z,-87
2018-08-09T15:19:31.250Z,-86
2018-08-09T15:21:59.652Z,-85
2018-08-09T15:24:34.697Z,-87
2018-08-09T15:27:12.061Z,-87
2018-08-09T15:29:42.382Z,-85
2018-08-09T15:32:11.973Z,-90
2018-08-09T15:51:57.264Z,-86
2018-08-09T15:54:26.019Z,-87
2018-08-09T15:56:57.736Z,-86
2018-08-09T15:59:26.178Z,-85
2018-08-09T16:01:54.490Z,-85
2018-08-09T16:04:22.745Z,-86
2018-08-09T16:06:50.988Z,-84
2018-08-09T16:09:19.251Z,-86
2018-08-09T16:11:47.470Z,-85
2018-08-09T16:14:15.845Z,-85
2018-08-09T16:16:44.066Z,-83
2018-08-09T16:19:12.432Z,-84
2018-08-09T16:21:40.641Z,-86
2018-08-09T16:24:08.950Z,-85
2018-08-09T16:26:39.446Z,-86
2018-08-09T16:29:07.732Z,-85
2018-08-09T16:31:36.336Z,-84
2018-08-09T16:34:04.814Z,-87
2018-08-09T16:36:33.166Z,-86
2018-08-09T16:39:01.714Z,-86
2018-08-09T16:41:29.939Z,-88
2018-08-09T16:43:58.297Z,-85
2018-08-09T16:46:27.859Z,-86
2018-08-09T16:48:55.994Z,-87
2018-08-09T16:51:24.308Z,-86
2018-08-09T16:53:52.622Z,-87
2018-08-09T16:56:20.957Z,-86
2018-08-09T16:58:49.146Z,-85
2018-08-09T17:01:17.438Z,-85
2018-08-09T17:03:45.727Z,-84
2018-08-09T17:06:14.244Z,-85
2018-08-09T17:08:42.619Z,-82
2018-08-09T17:11:11.068Z,-85
2018-08-09T17:13:39.549Z,-86
2018-08-09T17:16:08.946Z,-86
2018-08-09T17:18:37.416Z,-84
2018-08-09T17:21:06.217Z,-85
2018-08-09T17:23:34.560Z,-88
2018-08-09T17:26:02.918Z,-88
2018-08-09T17:28:31.492Z,-88
2018-08-09T17:30:59.790Z,-88
2018-08-09T17:33:28.336Z,-88
2018-08-09T17:35:56.695Z,-86
2018-08-09T17:38:25.124Z,-88
2018-08-09T17:40:53.456Z,-90
2018-08-09T17:43:21.843Z,-88
2018-08-09T17:45:50.279Z,-88
2018-08-09T17:48:18.788Z,-86
2018-08-09T17:50:47.122Z,-88
2018-08-09T17:53:15.786Z,-87
2018-08-09T17:55:44.194Z,-88
2018-08-09T17:58:13.318Z,-87
2018-08-09T18:00:41.821Z,-87
2018-08-09T18:03:10.346Z,-90
2018-08-09T18:05:38.616Z,-86
2018-08-09T18:08:07.291Z,-87
2018-08-09T18:10:36.593Z,-89
2018-08-09T18:13:12.972Z,-86
2018-08-09T18:15:43.943Z,-88
2018-08-09T18:18:13.291Z,-88
2018-08-09T18:20:42.871Z,-86
2018-08-09T18:23:11.415Z,-88
2018-08-09T18:25:39.908Z,-89
2018-08-09T18:28:09.383Z,-88
2018-08-09T18:30:37.856Z,-89
2018-08-09T18:33:06.367Z,-91
2018-08-09T18:35:41.510Z,-92
2018-08-09T18:51:59.698Z,-85
2018-08-09T18:54:27.833Z,-86
2018-08-09T18:56:56.195Z,-85
2018-08-09T18:59:24.910Z,-84
2018-08-09T19:01:53.749Z,-86
2018-08-09T19:04:22.226Z,-84
2018-08-09T19:06:50.463Z,-85
2018-08-09T19:09:18.742Z,-83
2018-08-09T19:11:46.993Z,-84
2018-08-09T19:14:15.177Z,-86
2018-08-09T19:16:43.673Z,-86
2018-08-09T19:19:13.325Z,-89
2018-08-09T19:21:48.465Z,-90
2018-08-09T19:24:16.987Z,-90
2018-08-09T19:26:46.061Z,-89
2018-08-09T19:29:14.475Z,-88
2018-08-09T19:31:43.213Z,-89
2018-08-09T19:34:11.711Z,-88
2018-08-09T19:36:40.346Z,-90
2018-08-09T19:39:12.733Z,-93
2018-08-09T19:41:42.201Z,-89
2018-08-09T19:44:11.031Z,-88
2018-08-09T19:46:40.545Z,-89
2018-08-09T19:49:09.143Z,-88
2018-08-09T19:51:37.512Z,-88
2018-08-09T19:54:09.047Z,-89
2018-08-09T19:56:37.683Z,-89
2018-08-09T19:59:06.389Z,-90
2018-08-09T20:01:35.022Z,-91
2018-08-09T20:04:03.674Z,-89
2018-08-09T20:06:32.059Z,-90
2018-08-09T20:09:00.395Z,-89
2018-08-09T20:11:28.922Z,-87
2018-08-09T20:13:58.050Z,-89
2018-08-09T20:16:26.735Z,-90
2018-08-09T20:18:54.954Z,-88
2018-08-09T20:21:23.280Z,-84
2018-08-09T20:23:51.565Z,-86
2018-08-09T20:26:20.436Z,-85
2018-08-09T20:28:48.584Z,-85
2018-08-09T20:31:16.856Z,-82
2018-08-09T20:33:45.132Z,-84
2018-08-09T20:36:13.266Z,-84
2018-08-09T20:38:41.489Z,-84
2018-08-09T20:41:09.766Z,-84
2018-08-09T20:43:39.401Z,-83
2018-08-09T20:46:07.922Z,-84
2018-08-09T20:48:36.268Z,-84
2018-08-09T20:51:04.645Z,-84
2018-08-09T20:53:33.556Z,-83
2018-08-09T20:56:01.890Z,-82
2018-08-09T20:58:30.381Z,-83
2018-08-09T21:00:58.658Z,-84
2018-08-09T21:03:27.009Z,-83
2018-08-09T21:05:55.365Z,-84
2018-08-09T21:08:23.704Z,-84
2018-08-09T21:10:52.239Z,-84
2018-08-09T21:13:21.720Z,-83
2018-08-09T21:15:50.118Z,-84
2018-08-09T21:18:18.367Z,-83
2018-08-09T21:20:46.563Z,-84
2018-08-09T21:23:15.713Z,-83
2018-08-09T21:25:43.915Z,-84
2018-08-09T21:28:12.218Z,-84
2018-08-09T21:30:40.531Z,-84
2018-08-09T21:33:08.764Z,-83
2018-08-09T21:35:36.945Z,-82
2018-08-09T21:38:05.187Z,-83
2018-08-09T21:40:33.413Z,-83
2018-08-09T21:43:01.691Z,-83
2018-08-09T21:45:29.975Z,-84
2018-08-09T21:47:58.263Z,-84
2018-08-09T21:50:29.257Z,-84
2018-08-09T21:52:57.739Z,-83
2018-08-09T21:55:26.107Z,-83
2018-08-09T21:57:54.406Z,-82
2018-08-09T22:00:51.973Z,-82
2018-08-09T22:03:23.752Z,-83
2018-08-09T22:05:57.805Z,-82
2018-08-09T22:08:31.547Z,-83
2018-08-09T22:11:05.512Z,-81
2018-08-09T22:13:39.574Z,-82
2018-08-09T22:16:13.675Z,-82
2018-08-09T22:18:47.667Z,-82
2018-08-09T22:21:21.828Z,-83
2018-08-09T22:23:50.072Z,-84
2018-08-09T22:26:18.378Z,-83
2018-08-09T22:28:46.954Z,-83
2018-08-09T22:31:15.626Z,-84
2018-08-09T22:33:43.975Z,-83
2018-08-09T22:36:12.232Z,-83
2018-08-09T22:38:40.868Z,-83
2018-08-09T22:41:09.146Z,-83
2018-08-09T22:43:38.138Z,-82
2018-08-09T22:46:06.548Z,-83
2018-08-09T22:48:35.000Z,-83
2018-08-09T22:51:03.699Z,-83
2018-08-09T22:53:32.112Z,-83
2018-08-09T22:56:00.432Z,-84
2018-08-09T22:58:28.734Z,-83
2018-08-09T23:00:57.042Z,-84
2018-08-09T23:03:32.892Z,-83
2018-08-09T23:06:01.228Z,-84
2018-08-09T23:08:29.818Z,-82
2018-08-09T23:10:58.160Z,-82
2018-08-09T23:13:26.430Z,-82
2018-08-09T23:15:54.652Z,-83
2018-08-09T23:18:22.867Z,-82
2018-08-09T23:20:51.194Z,-82
2018-08-09T23:23:19.459Z,-83
2018-08-09T23:25:47.987Z,-81
2018-08-09T23:28:16.274Z,-83
2018-08-09T23:30:44.550Z,-83
2018-08-09T23:33:12.847Z,-83
2018-08-09T23:35:41.043Z,-82
2018-08-09T23:38:09.265Z,-84
2018-08-09T23:40:37.533Z,-82
2018-08-09T23:43:05.906Z,-83
2018-08-09T23:45:34.179Z,-82
2018-08-09T23:48:02.322Z,-82
2018-08-09T23:50:30.987Z,-81
2018-08-09T23:52:59.244Z,-80
2018-08-09T23:55:27.521Z,-81
2018-08-09T23:57:56.357Z,-82
