createdAt,value
2019-02-11T00:00:50.156Z,13.30
2019-02-11T00:03:16.381Z,13.30
2019-02-11T00:05:42.821Z,13.30
2019-02-11T00:08:09.246Z,13.30
2019-02-11T00:10:35.493Z,13.40
2019-02-11T00:13:01.705Z,13.40
2019-02-11T00:15:29.550Z,13.30
2019-02-11T00:17:55.754Z,13.30
2019-02-11T00:20:22.069Z,13.30
2019-02-11T00:22:48.478Z,13.30
2019-02-11T00:25:14.887Z,13.30
2019-02-11T00:27:41.117Z,13.20
2019-02-11T00:30:07.375Z,13.30
2019-02-11T00:32:33.771Z,13.30
2019-02-11T00:34:59.967Z,13.30
2019-02-11T00:37:26.230Z,13.30
2019-02-11T00:39:53.278Z,13.20
2019-02-11T00:42:19.755Z,13.20
2019-02-11T00:44:46.149Z,13.20
2019-02-11T00:47:12.389Z,13.20
2019-02-11T00:49:38.818Z,13.20
2019-02-11T00:52:05.080Z,13.10
2019-02-11T00:54:31.507Z,13.10
2019-02-11T00:56:57.956Z,13.10
2019-02-11T00:59:24.348Z,13.10
2019-02-11T01:01:50.808Z,13.00
2019-02-11T01:04:17.208Z,13.10
2019-02-11T01:06:45.099Z,13.10
2019-02-11T01:09:11.500Z,13.10
2019-02-11T01:11:37.724Z,13.20
2019-02-11T01:14:03.951Z,13.20
2019-02-11T01:16:30.177Z,13.20
2019-02-11T01:18:56.406Z,13.10
2019-02-11T01:21:22.659Z,13.10
2019-02-11T01:23:48.882Z,13.10
2019-02-11T01:26:15.957Z,13.00
2019-02-11T01:28:42.353Z,13.00
2019-02-11T01:31:08.586Z,13.00
2019-02-11T01:33:35.018Z,13.00
2019-02-11T01:36:01.268Z,13.00
2019-02-11T01:38:27.668Z,13.00
2019-02-11T01:40:53.927Z,13.00
2019-02-11T01:43:20.334Z,13.00
2019-02-11T01:45:46.814Z,13.00
2019-02-11T01:48:13.187Z,13.00
2019-02-11T01:50:39.467Z,13.00
2019-02-11T01:53:05.846Z,13.10
2019-02-11T01:55:32.086Z,13.10
2019-02-11T01:57:58.292Z,13.10
2019-02-11T02:00:24.560Z,13.10
2019-02-11T02:02:50.757Z,13.10
2019-02-11T02:05:18.642Z,13.10
2019-02-11T02:07:44.859Z,13.10
2019-02-11T02:10:12.366Z,13.10
2019-02-11T02:12:38.766Z,13.10
2019-02-11T02:15:05.223Z,13.20
2019-02-11T02:17:31.619Z,13.20
2019-02-11T02:19:57.848Z,13.20
2019-02-11T02:22:24.100Z,13.20
2019-02-11T02:24:50.311Z,13.20
2019-02-11T02:27:16.535Z,13.20
2019-02-11T02:29:42.751Z,13.20
2019-02-11T02:32:09.196Z,13.20
2019-02-11T02:34:35.407Z,13.10
2019-02-11T02:37:01.652Z,13.10
2019-02-11T02:39:29.527Z,13.20
2019-02-11T02:41:55.763Z,13.20
2019-02-11T02:44:22.799Z,13.30
2019-02-11T02:46:51.318Z,13.30
2019-02-11T02:49:17.702Z,13.30
2019-02-11T02:51:43.924Z,13.20
2019-02-11T02:54:10.135Z,13.10
2019-02-11T02:56:36.378Z,13.00
2019-02-11T02:59:02.618Z,13.00
2019-02-11T03:01:30.474Z,13.00
2019-02-11T03:03:58.360Z,13.00
2019-02-11T03:06:24.774Z,13.00
2019-02-11T03:08:51.030Z,13.00
2019-02-11T03:11:17.243Z,13.00
2019-02-11T03:13:43.482Z,13.00
2019-02-11T03:16:09.903Z,13.00
2019-02-11T03:18:36.160Z,13.00
2019-02-11T03:21:02.559Z,13.00
2019-02-11T03:23:28.832Z,13.00
2019-02-11T03:25:55.228Z,13.00
2019-02-11T03:28:21.919Z,13.00
2019-02-11T03:30:48.295Z,13.00
2019-02-11T03:33:14.535Z,13.00
2019-02-11T03:35:40.792Z,13.00
2019-02-11T03:38:07.197Z,13.00
2019-02-11T03:40:33.453Z,13.10
2019-02-11T03:42:59.819Z,13.00
2019-02-11T03:45:26.067Z,13.00
2019-02-11T03:47:52.314Z,13.10
2019-02-11T03:50:18.923Z,13.10
2019-02-11T03:52:45.209Z,13.10
2019-02-11T03:55:11.587Z,13.10
2019-02-11T03:57:37.853Z,13.00
2019-02-11T04:00:04.119Z,13.00
2019-02-11T04:02:30.504Z,12.90
2019-02-11T04:04:56.723Z,13.00
2019-02-11T04:07:22.976Z,12.90
2019-02-11T04:09:49.359Z,12.90
2019-02-11T04:12:15.606Z,13.00
2019-02-11T04:14:43.736Z,13.00
2019-02-11T04:17:10.116Z,13.00
2019-02-11T04:19:36.688Z,13.00
2019-02-11T04:22:03.027Z,12.90
2019-02-11T04:24:29.421Z,12.90
2019-02-11T04:26:55.631Z,12.90
2019-02-11T04:29:21.860Z,12.90
2019-02-11T04:31:48.082Z,12.90
2019-02-11T04:34:14.567Z,13.00
2019-02-11T04:36:40.967Z,13.00
2019-02-11T04:39:07.995Z,13.00
2019-02-11T04:41:34.276Z,13.00
2019-02-11T04:44:00.703Z,13.00
2019-02-11T04:46:27.099Z,13.00
2019-02-11T04:48:53.333Z,13.00
2019-02-11T04:51:19.572Z,13.00
2019-02-11T04:53:45.994Z,13.00
2019-02-11T04:56:12.230Z,12.90
2019-02-11T04:58:38.473Z,13.00
2019-02-11T05:01:04.905Z,12.90
2019-02-11T05:03:31.334Z,12.90
2019-02-11T05:05:57.536Z,12.90
2019-02-11T05:08:23.774Z,12.90
2019-02-11T05:10:50.004Z,12.80
2019-02-11T05:13:16.247Z,12.80
2019-02-11T05:15:42.466Z,12.80
2019-02-11T05:18:08.701Z,12.70
2019-02-11T05:20:35.119Z,12.80
2019-02-11T05:23:01.324Z,12.80
2019-02-11T05:25:27.570Z,12.80
2019-02-11T05:27:53.818Z,12.90
2019-02-11T05:30:20.228Z,12.90
2019-02-11T05:32:48.139Z,12.90
2019-02-11T05:35:14.549Z,12.90
2019-02-11T05:37:40.992Z,12.90
2019-02-11T05:40:07.451Z,12.80
2019-02-11T05:42:34.075Z,12.80
2019-02-11T05:45:00.494Z,12.80
2019-02-11T05:47:26.691Z,12.90
2019-02-11T05:49:52.924Z,12.90
2019-02-11T05:52:19.105Z,12.90
2019-02-11T05:54:45.377Z,12.90
2019-02-11T05:57:13.243Z,13.00
2019-02-11T05:59:39.460Z,13.00
2019-02-11T06:02:05.699Z,13.00
2019-02-11T06:04:31.907Z,13.00
2019-02-11T06:06:58.155Z,13.00
2019-02-11T06:09:24.412Z,13.00
2019-02-11T06:11:50.821Z,12.90
2019-02-11T06:14:17.069Z,13.00
2019-02-11T06:16:43.304Z,13.00
2019-02-11T06:19:09.699Z,13.00
2019-02-11T06:21:37.612Z,12.90
2019-02-11T06:24:04.007Z,12.90
2019-02-11T06:26:30.423Z,12.90
2019-02-11T06:28:56.672Z,12.80
2019-02-11T06:31:22.887Z,12.80
2019-02-11T06:33:49.131Z,12.80
2019-02-11T06:36:17.035Z,12.70
2019-02-11T06:38:43.248Z,12.70
2019-02-11T06:41:09.651Z,12.70
2019-02-11T06:43:35.872Z,12.70
2019-02-11T06:46:02.114Z,12.70
2019-02-11T06:48:28.379Z,12.70
2019-02-11T06:50:54.774Z,12.70
2019-02-11T06:53:21.063Z,12.70
2019-02-11T06:55:47.437Z,12.80
2019-02-11T06:58:13.671Z,12.80
2019-02-11T07:00:40.745Z,12.70
2019-02-11T07:03:07.140Z,12.60
2019-02-11T07:05:34.990Z,12.60
2019-02-11T07:08:01.480Z,12.70
2019-02-11T07:10:28.130Z,12.70
2019-02-11T07:12:54.523Z,12.70
2019-02-11T07:15:22.383Z,12.60
2019-02-11T07:17:47.366Z,12.60
2019-02-11T07:20:13.599Z,12.60
2019-02-11T07:22:39.833Z,12.60
2019-02-11T07:25:07.715Z,12.60
2019-02-11T07:27:34.132Z,12.60
2019-02-11T07:30:00.363Z,12.60
2019-02-11T07:32:26.589Z,12.60
2019-02-11T07:34:52.836Z,12.60
2019-02-11T07:37:19.056Z,12.60
2019-02-11T07:39:45.267Z,12.50
2019-02-11T07:42:11.478Z,12.60
2019-02-11T07:44:37.710Z,12.60
2019-02-11T07:47:03.993Z,12.60
2019-02-11T07:49:30.387Z,12.60
2019-02-11T07:51:56.626Z,12.60
2019-02-11T07:54:22.881Z,12.50
2019-02-11T07:56:49.291Z,12.50
2019-02-11T07:59:16.311Z,12.50
2019-02-11T08:01:42.543Z,12.50
2019-02-11T08:04:08.787Z,12.50
2019-02-11T08:06:35.224Z,12.50
2019-02-11T08:09:01.456Z,12.50
2019-02-11T08:11:27.680Z,12.50
2019-02-11T08:13:54.097Z,12.60
2019-02-11T08:16:20.350Z,12.50
2019-02-11T08:18:46.805Z,12.50
2019-02-11T08:21:13.223Z,12.60
2019-02-11T08:23:39.638Z,12.60
2019-02-11T08:26:06.706Z,12.50
2019-02-11T08:28:33.111Z,12.50
2019-02-11T08:30:59.335Z,12.50
2019-02-11T08:33:25.587Z,12.50
2019-02-11T08:35:51.798Z,12.50
2019-02-11T08:38:18.044Z,12.50
2019-02-11T08:40:44.483Z,12.50
2019-02-11T08:43:10.910Z,12.50
2019-02-11T08:45:37.131Z,12.50
2019-02-11T08:48:03.545Z,12.60
2019-02-11T08:50:29.776Z,12.60
2019-02-11T08:52:56.012Z,12.60
2019-02-11T08:55:22.233Z,12.60
2019-02-11T08:57:48.487Z,12.50
2019-02-11T09:00:14.683Z,12.50
2019-02-11T09:02:40.947Z,12.50
2019-02-11T09:05:07.355Z,12.50
2019-02-11T09:07:35.233Z,12.40
2019-02-11T09:10:02.326Z,12.40
2019-02-11T09:12:28.719Z,12.40
2019-02-11T09:14:55.175Z,12.40
2019-02-11T09:17:21.562Z,12.40
2019-02-11T09:19:48.030Z,12.50
2019-02-11T09:22:14.215Z,12.50
2019-02-11T09:24:40.434Z,12.50
2019-02-11T09:27:06.679Z,12.50
2019-02-11T09:29:32.919Z,12.50
2019-02-11T09:31:59.119Z,12.50
2019-02-11T09:34:25.367Z,12.50
2019-02-11T09:36:51.635Z,12.50
2019-02-11T09:39:18.020Z,12.50
2019-02-11T09:41:44.445Z,12.50
2019-02-11T09:44:10.715Z,12.40
2019-02-11T09:46:36.930Z,12.40
2019-02-11T09:49:03.361Z,12.40
2019-02-11T09:51:29.775Z,12.40
2019-02-11T09:53:56.049Z,12.40
2019-02-11T09:56:22.458Z,12.40
2019-02-11T09:58:48.662Z,12.30
2019-02-11T10:01:14.942Z,12.40
2019-02-11T10:03:41.364Z,12.40
2019-02-11T10:06:07.766Z,12.40
2019-02-11T10:08:34.258Z,12.40
2019-02-11T10:11:00.642Z,12.50
2019-02-11T10:13:26.858Z,12.50
2019-02-11T10:15:53.095Z,12.50
2019-02-11T10:18:20.145Z,12.50
2019-02-11T10:20:46.360Z,12.40
2019-02-11T10:23:12.594Z,12.40
2019-02-11T10:25:38.816Z,12.40
2019-02-11T10:28:06.685Z,12.50
2019-02-11T10:30:32.930Z,12.50
2019-02-11T10:32:59.166Z,12.50
2019-02-11T10:35:25.573Z,12.50
2019-02-11T10:37:51.851Z,12.50
2019-02-11T10:40:18.228Z,12.50
2019-02-11T10:42:44.474Z,12.50
2019-02-11T10:45:11.557Z,12.40
2019-02-11T10:47:37.969Z,12.40
2019-02-11T10:50:04.197Z,12.40
2019-02-11T10:52:30.623Z,12.50
2019-02-11T10:54:57.564Z,12.50
2019-02-11T10:57:24.123Z,12.50
2019-02-11T10:59:50.524Z,12.50
2019-02-11T11:02:16.744Z,12.50
2019-02-11T11:04:44.625Z,12.40
2019-02-11T11:07:11.068Z,12.40
2019-02-11T11:09:37.495Z,12.40
2019-02-11T11:12:03.902Z,12.40
2019-02-11T11:14:30.144Z,12.40
2019-02-11T11:16:56.407Z,12.40
2019-02-11T11:19:22.799Z,12.40
2019-02-11T11:21:49.030Z,12.40
2019-02-11T11:24:15.245Z,12.40
2019-02-11T11:26:41.476Z,12.50
2019-02-11T11:29:07.667Z,12.50
2019-02-11T11:31:33.928Z,12.50
2019-02-11T11:34:00.159Z,12.50
2019-02-11T11:36:26.406Z,12.50
2019-02-11T11:38:52.818Z,12.60
2019-02-11T11:41:19.059Z,12.50
2019-02-11T11:43:46.100Z,12.60
2019-02-11T11:46:12.377Z,12.60
2019-02-11T11:48:38.772Z,12.60
2019-02-11T11:51:05.000Z,12.60
2019-02-11T11:53:31.259Z,12.60
2019-02-11T11:56:01.951Z,12.70
2019-02-11T11:58:26.713Z,12.70
2019-02-11T12:00:50.523Z,12.60
2019-02-11T12:03:17.642Z,12.50
2019-02-11T12:05:43.851Z,12.50
2019-02-11T12:08:10.224Z,12.50
2019-02-11T12:10:37.954Z,12.50
2019-02-11T12:13:21.944Z,12.50
2019-02-11T12:15:30.761Z,12.60
2019-02-11T12:17:56.989Z,12.60
2019-02-11T12:20:23.438Z,12.60
2019-02-11T12:22:49.627Z,12.60
2019-02-11T12:25:15.878Z,12.60
2019-02-11T12:27:42.302Z,12.60
2019-02-11T12:30:08.608Z,12.60
2019-02-11T12:32:35.215Z,12.60
2019-02-11T12:35:01.433Z,12.60
2019-02-11T12:37:27.834Z,12.60
2019-02-11T12:39:54.064Z,12.60
2019-02-11T12:42:20.294Z,12.70
2019-02-11T12:44:46.532Z,12.70
2019-02-11T12:47:14.942Z,12.60
2019-02-11T12:49:39.211Z,12.70
2019-02-11T12:52:05.670Z,12.70
2019-02-11T12:54:31.895Z,12.80
2019-02-11T12:56:58.318Z,12.70
2019-02-11T12:59:24.728Z,12.70
2019-02-11T13:01:50.989Z,12.70
2019-02-11T13:04:17.357Z,12.70
2019-02-11T13:06:43.591Z,12.70
2019-02-11T13:09:11.469Z,12.80
2019-02-11T13:11:37.715Z,12.80
2019-02-11T13:14:04.174Z,12.80
2019-02-11T13:16:30.594Z,12.80
2019-02-11T13:18:56.842Z,12.80
2019-02-11T13:21:23.078Z,12.80
2019-02-11T13:23:49.464Z,12.80
2019-02-11T13:26:15.945Z,12.80
2019-02-11T13:28:42.309Z,12.80
2019-02-11T13:31:08.550Z,12.80
2019-02-11T13:33:35.010Z,12.90
2019-02-11T13:36:01.476Z,12.90
2019-02-11T13:38:27.854Z,12.90
2019-02-11T13:40:54.936Z,12.80
2019-02-11T13:43:21.566Z,12.80
2019-02-11T13:45:47.990Z,12.90
2019-02-11T13:48:14.399Z,12.90
2019-02-11T13:50:40.862Z,12.90
2019-02-11T13:53:07.261Z,12.90
2019-02-11T13:55:35.127Z,12.90
2019-02-11T13:58:01.544Z,12.90
2019-02-11T14:00:27.783Z,12.90
2019-02-11T14:02:54.235Z,12.90
2019-02-11T14:05:20.690Z,13.00
2019-02-11T14:07:46.918Z,13.00
2019-02-11T14:10:13.312Z,13.00
2019-02-11T14:12:39.575Z,13.10
2019-02-11T14:15:06.042Z,13.10
2019-02-11T14:17:32.408Z,13.10
2019-02-11T14:19:58.618Z,13.10
2019-02-11T14:22:24.866Z,13.10
2019-02-11T14:24:51.320Z,13.20
2019-02-11T14:27:17.788Z,13.20
2019-02-11T14:29:44.203Z,13.20
2019-02-11T14:32:10.578Z,13.20
2019-02-11T14:34:36.814Z,13.30
2019-02-11T14:37:03.030Z,13.30
2019-02-11T14:39:29.275Z,13.30
2019-02-11T14:41:55.549Z,13.30
2019-02-11T14:44:21.943Z,13.30
2019-02-11T14:46:48.212Z,13.30
2019-02-11T14:49:14.618Z,13.40
2019-02-11T14:51:41.047Z,13.40
2019-02-11T14:54:08.106Z,13.40
2019-02-11T14:56:34.756Z,13.40
2019-02-11T14:59:01.162Z,13.50
2019-02-11T15:01:27.400Z,13.50
2019-02-11T15:03:53.604Z,13.50
2019-02-11T15:06:21.466Z,13.50
2019-02-11T15:08:49.351Z,13.50
2019-02-11T15:11:15.576Z,13.50
2019-02-11T15:13:41.809Z,13.60
2019-02-11T15:16:08.011Z,13.60
2019-02-11T15:18:34.596Z,13.60
2019-02-11T15:21:00.723Z,13.60
2019-02-11T15:23:27.119Z,13.60
2019-02-11T15:25:53.384Z,13.60
2019-02-11T15:28:19.797Z,13.60
2019-02-11T15:30:46.196Z,13.60
2019-02-11T15:33:12.521Z,13.60
2019-02-11T15:35:38.892Z,13.60
2019-02-11T15:38:05.342Z,13.60
2019-02-11T15:40:31.728Z,13.60
2019-02-11T15:42:58.036Z,13.60
2019-02-11T15:45:24.404Z,13.60
2019-02-11T15:47:50.652Z,13.60
2019-02-11T15:50:17.099Z,13.60
2019-02-11T15:52:43.327Z,13.50
2019-02-11T15:55:09.736Z,13.50
2019-02-11T15:57:36.173Z,13.40
2019-02-11T16:00:02.640Z,13.40
2019-02-11T16:02:29.017Z,13.40
2019-02-11T16:05:02.045Z,13.30
2019-02-11T16:07:21.738Z,13.20
2019-02-11T16:09:48.144Z,13.10
2019-02-11T16:12:14.553Z,13.10
2019-02-11T16:14:40.776Z,13.00
2019-02-11T16:17:07.002Z,13.00
2019-02-11T16:19:34.868Z,13.10
2019-02-11T16:22:01.141Z,13.10
2019-02-11T16:24:27.504Z,13.10
2019-02-11T16:26:53.776Z,13.10
2019-02-11T16:29:20.848Z,13.10
2019-02-11T16:31:47.275Z,13.10
2019-02-11T16:34:13.659Z,13.10
2019-02-11T16:36:39.941Z,13.10
2019-02-11T16:39:06.333Z,13.20
2019-02-11T16:41:32.757Z,13.20
2019-02-11T16:43:59.037Z,13.10
2019-02-11T16:46:25.418Z,13.20
2019-02-11T16:49:00.126Z,13.20
2019-02-11T16:51:18.076Z,13.20
2019-02-11T16:53:44.358Z,13.20
2019-02-11T16:56:10.739Z,13.20
2019-02-11T16:58:38.618Z,13.10
2019-02-11T17:01:06.329Z,13.10
2019-02-11T17:03:32.689Z,13.10
2019-02-11T17:05:59.185Z,13.10
2019-02-11T17:08:25.577Z,13.10
2019-02-11T17:10:51.871Z,13.10
2019-02-11T17:13:18.084Z,13.10
2019-02-11T17:15:44.475Z,13.10
2019-02-11T17:18:10.912Z,13.10
2019-02-11T17:20:38.754Z,13.10
2019-02-11T17:23:05.018Z,13.10
2019-02-11T17:25:31.428Z,13.20
2019-02-11T17:27:57.710Z,13.20
2019-02-11T17:30:24.335Z,13.30
2019-02-11T17:32:50.769Z,13.30
2019-02-11T17:35:17.183Z,13.30
2019-02-11T17:37:43.426Z,13.30
2019-02-11T17:40:11.647Z,13.30
2019-02-11T17:42:36.247Z,13.30
2019-02-11T17:45:02.485Z,13.30
2019-02-11T17:47:28.730Z,13.30
2019-02-11T17:49:55.570Z,13.30
2019-02-11T17:52:21.982Z,13.30
2019-02-11T17:54:49.851Z,13.20
2019-02-11T17:57:16.090Z,13.20
2019-02-11T17:59:42.313Z,13.20
2019-02-11T18:02:08.740Z,13.30
2019-02-11T18:04:34.973Z,13.20
2019-02-11T18:07:01.447Z,13.30
2019-02-11T18:09:28.092Z,13.20
2019-02-11T18:11:54.720Z,13.20
2019-02-11T18:14:21.116Z,13.20
2019-02-11T18:16:47.561Z,13.20
2019-02-11T18:19:14.592Z,13.20
2019-02-11T18:21:41.656Z,13.30
2019-02-11T18:24:08.058Z,13.20
2019-02-11T18:26:34.297Z,13.30
2019-02-11T18:29:00.944Z,13.30
2019-02-11T18:31:27.359Z,13.30
2019-02-11T18:33:53.936Z,13.30
2019-02-11T18:36:21.065Z,13.30
2019-02-11T18:38:48.128Z,13.30
2019-02-11T18:41:14.314Z,13.30
2019-02-11T18:43:40.547Z,13.30
2019-02-11T18:46:06.783Z,13.30
2019-02-11T18:48:33.041Z,13.30
2019-02-11T18:50:59.249Z,13.30
2019-02-11T18:53:25.491Z,13.20
2019-02-11T18:55:51.758Z,13.20
2019-02-11T18:58:18.138Z,13.20
2019-02-11T19:00:44.552Z,13.20
2019-02-11T19:03:10.788Z,13.20
2019-02-11T19:05:37.047Z,13.20
2019-02-11T19:08:03.444Z,13.20
2019-02-11T19:10:29.878Z,13.20
2019-02-11T19:12:56.102Z,13.20
2019-02-11T19:15:22.340Z,13.20
2019-02-11T19:17:48.567Z,13.20
2019-02-11T19:20:14.789Z,13.20
2019-02-11T19:22:41.035Z,13.20
2019-02-11T19:25:07.274Z,13.20
2019-02-11T19:27:33.524Z,13.20
2019-02-11T19:29:59.918Z,13.20
2019-02-11T19:32:26.136Z,13.20
2019-02-11T19:34:52.423Z,13.20
2019-02-11T19:37:18.856Z,13.20
2019-02-11T19:39:45.256Z,13.20
2019-02-11T19:42:11.467Z,13.10
2019-02-11T19:44:37.676Z,13.10
2019-02-11T19:47:05.670Z,13.10
2019-02-11T19:49:30.227Z,13.10
2019-02-11T19:51:56.578Z,13.10
2019-02-11T19:54:22.824Z,13.10
2019-02-11T19:56:49.245Z,13.10
2019-02-11T19:59:15.477Z,13.10
2019-02-11T20:01:43.382Z,13.00
2019-02-11T20:04:09.760Z,13.00
2019-02-11T20:06:36.010Z,13.10
2019-02-11T20:09:03.887Z,13.00
2019-02-11T20:11:30.084Z,13.00
2019-02-11T20:13:56.328Z,13.00
2019-02-11T20:16:22.593Z,13.00
2019-02-11T20:18:48.992Z,13.00
2019-02-11T20:21:15.248Z,13.00
2019-02-11T20:23:41.643Z,13.00
2019-02-11T20:26:08.079Z,13.00
2019-02-11T20:28:34.302Z,12.90
2019-02-11T20:31:00.564Z,13.00
2019-02-11T20:33:26.783Z,12.90
2019-02-11T20:35:53.084Z,12.90
2019-02-11T20:38:19.415Z,13.00
2019-02-11T20:40:45.695Z,12.90
2019-02-11T20:43:12.098Z,12.90
2019-02-11T20:45:38.316Z,13.00
2019-02-11T20:48:04.529Z,13.00
2019-02-11T20:50:30.813Z,13.00
2019-02-11T20:52:57.217Z,13.00
2019-02-11T20:55:23.639Z,13.00
2019-02-11T20:57:49.870Z,12.90
2019-02-11T21:00:17.736Z,12.90
2019-02-11T21:02:43.974Z,12.90
2019-02-11T21:05:10.187Z,12.90
2019-02-11T21:07:36.427Z,12.90
2019-02-11T21:10:02.629Z,12.90
2019-02-11T21:12:28.862Z,12.90
2019-02-11T21:14:55.124Z,12.90
2019-02-11T21:17:21.555Z,12.90
2019-02-11T21:19:47.978Z,13.00
2019-02-11T21:22:14.415Z,13.00
2019-02-11T21:24:40.843Z,12.90
2019-02-11T21:27:08.708Z,13.00
2019-02-11T21:29:35.733Z,13.00
2019-02-11T21:32:01.987Z,13.00
2019-02-11T21:34:28.244Z,13.00
2019-02-11T21:36:54.673Z,13.00
2019-02-11T21:39:21.083Z,12.90
2019-02-11T21:41:47.282Z,12.90
2019-02-11T21:44:13.511Z,12.90
2019-02-11T21:46:39.759Z,12.90
2019-02-11T21:49:06.023Z,12.90
2019-02-11T21:51:32.411Z,12.90
2019-02-11T21:53:58.683Z,12.90
2019-02-11T21:56:25.323Z,12.90
2019-02-11T21:58:51.707Z,12.90
2019-02-11T22:01:17.947Z,12.90
2019-02-11T22:03:45.817Z,12.90
2019-02-11T22:06:12.047Z,12.90
2019-02-11T22:08:38.459Z,12.90
2019-02-11T22:11:04.717Z,12.90
2019-02-11T22:13:31.170Z,12.90
2019-02-11T22:15:57.603Z,12.80
2019-02-11T22:18:24.823Z,12.80
2019-02-11T22:20:51.100Z,12.80
2019-02-11T22:23:17.488Z,12.80
2019-02-11T22:25:43.702Z,12.80
2019-02-11T22:28:09.938Z,12.70
2019-02-11T22:30:36.130Z,12.70
2019-02-11T22:33:02.375Z,12.70
2019-02-11T22:35:28.658Z,12.60
2019-02-11T22:37:55.065Z,12.60
2019-02-11T22:40:21.279Z,12.60
2019-02-11T22:42:47.586Z,12.60
2019-02-11T22:45:13.940Z,12.60
2019-02-11T22:47:40.183Z,12.60
2019-02-11T22:50:06.417Z,12.60
2019-02-11T22:52:32.850Z,12.70
2019-02-11T22:54:59.262Z,12.70
2019-02-11T22:57:25.483Z,12.60
2019-02-11T22:59:51.722Z,12.50
2019-02-11T23:02:18.152Z,12.50
2019-02-11T23:04:44.393Z,12.50
2019-02-11T23:07:11.378Z,12.60
2019-02-11T23:09:37.663Z,12.60
2019-02-11T23:12:04.129Z,12.60
2019-02-11T23:14:30.530Z,12.60
2019-02-11T23:16:56.967Z,12.70
2019-02-11T23:19:23.197Z,12.70
2019-02-11T23:21:49.610Z,12.70
2019-02-11T23:24:17.506Z,12.70
2019-02-11T23:26:43.943Z,12.70
2019-02-11T23:29:10.358Z,12.70
2019-02-11T23:31:36.820Z,12.70
2019-02-11T23:34:03.187Z,12.60
2019-02-11T23:36:29.481Z,12.70
2019-02-11T23:38:55.874Z,12.60
2019-02-11T23:41:22.142Z,12.60
2019-02-11T23:43:48.554Z,12.60
2019-02-11T23:46:14.777Z,12.60
2019-02-11T23:48:40.985Z,12.60
2019-02-11T23:51:07.222Z,12.70
2019-02-11T23:53:33.442Z,12.70
2019-02-11T23:55:59.686Z,12.70
2019-02-11T23:58:25.921Z,12.70
