createdAt,value
2019-05-02T00:04:57.090Z,43.45
2019-05-02T00:10:20.023Z,40.45
2019-05-02T00:15:39.179Z,39.63
2019-05-02T00:21:01.436Z,41.53
2019-05-02T00:26:18.523Z,42.53
2019-05-02T00:31:37.170Z,39.70
2019-05-02T00:36:57.271Z,38.87
2019-05-02T00:42:17.692Z,37.40
2019-05-02T00:47:47.899Z,38.93
2019-05-02T00:53:07.163Z,42.73
2019-05-02T00:58:27.313Z,38.90
2019-05-02T01:03:51.902Z,38.27
2019-05-02T01:09:10.955Z,40.23
2019-05-02T01:14:31.754Z,39.47
2019-05-02T01:19:51.460Z,37.97
2019-05-02T01:25:15.032Z,38.17
2019-05-02T01:30:42.437Z,37.80
2019-05-02T01:36:06.513Z,37.00
2019-05-02T01:41:24.026Z,40.27
2019-05-02T01:46:43.812Z,38.63
2019-05-02T01:52:02.420Z,36.93
2019-05-02T01:57:21.007Z,38.30
2019-05-02T02:02:39.556Z,35.17
2019-05-02T02:07:58.198Z,36.63
2019-05-02T02:13:16.781Z,36.73
2019-05-02T02:18:37.065Z,36.80
2019-05-02T02:24:03.523Z,36.13
2019-05-02T02:29:22.166Z,32.80
2019-05-02T02:34:40.839Z,36.30
2019-05-02T02:39:59.486Z,34.97
2019-05-02T02:45:51.782Z,33.02
2019-05-02T02:51:07.820Z,33.97
2019-05-02T02:56:26.481Z,31.87
2019-05-02T03:01:45.264Z,34.93
2019-05-02T03:07:04.168Z,35.90
2019-05-02T03:12:24.495Z,34.87
2019-05-02T03:17:43.294Z,31.97
2019-05-02T03:23:02.245Z,34.30
2019-05-02T03:28:21.127Z,35.25
2019-05-02T03:33:54.791Z,37.57
2019-05-02T03:39:13.582Z,36.90
2019-05-02T03:44:26.109Z,38.93
2019-05-02T03:49:48.939Z,34.07
2019-05-02T03:55:02.667Z,40.37
2019-05-02T04:00:24.049Z,34.97
2019-05-02T04:05:42.343Z,36.15
2019-05-02T04:11:19.226Z,34.33
2019-05-02T04:16:38.326Z,36.07
2019-05-02T04:22:01.508Z,36.63
2019-05-02T04:27:18.303Z,41.33
2019-05-02T04:32:36.893Z,40.10
2019-05-02T04:37:59.097Z,40.77
2019-05-02T04:43:18.366Z,39.77
2019-05-02T04:48:43.832Z,40.53
2019-05-02T04:53:58.825Z,40.40
2019-05-02T04:59:21.868Z,39.73
2019-05-02T05:04:42.454Z,41.37
2019-05-02T05:10:03.140Z,39.87
2019-05-02T05:15:33.915Z,42.55
2019-05-02T05:20:40.469Z,43.97
2019-05-02T05:26:03.252Z,40.33
2019-05-02T05:31:24.192Z,41.37
2019-05-02T05:36:40.463Z,42.67
2019-05-02T05:41:59.111Z,43.00
2019-05-02T05:47:21.301Z,49.23
2019-05-02T05:52:42.269Z,43.43
2019-05-02T05:58:01.356Z,38.90
2019-05-02T06:03:19.257Z,33.53
2019-05-02T06:08:37.771Z,41.37
2019-05-02T06:13:56.425Z,33.60
2019-05-02T06:19:17.848Z,36.67
2019-05-02T06:24:35.374Z,36.77
2019-05-02T06:29:56.052Z,34.92
2019-05-02T06:35:17.187Z,34.67
2019-05-02T06:40:39.414Z,36.17
2019-05-02T06:45:55.345Z,36.23
2019-05-02T06:51:19.588Z,38.60
2019-05-02T06:56:34.408Z,35.90
2019-05-02T07:01:57.434Z,42.97
2019-05-02T07:07:13.687Z,39.13
2019-05-02T07:12:32.889Z,32.73
2019-05-02T07:17:52.376Z,29.37
2019-05-02T07:23:16.188Z,29.63
2019-05-02T07:28:31.463Z,32.23
2019-05-02T07:33:50.103Z,34.30
2019-05-02T07:39:10.809Z,34.53
2019-05-02T07:44:32.598Z,32.90
2019-05-02T07:49:49.734Z,30.43
2019-05-02T07:55:10.180Z,32.83
2019-05-02T08:00:32.055Z,34.17
2019-05-02T08:05:49.384Z,34.00
2019-05-02T08:11:07.953Z,32.37
2019-05-02T08:16:27.463Z,31.27
2019-05-02T08:21:46.972Z,31.93
2019-05-02T08:27:07.234Z,31.20
2019-05-02T08:32:27.408Z,30.73
2019-05-02T08:37:46.362Z,33.93
2019-05-02T08:43:09.277Z,32.23
2019-05-02T08:48:25.523Z,25.17
2019-05-02T08:53:44.117Z,30.53
2019-05-02T08:59:02.672Z,29.07
2019-05-02T09:04:24.095Z,31.50
2019-05-02T09:09:42.004Z,32.07
2019-05-02T09:15:02.715Z,32.20
2019-05-02T09:20:23.624Z,31.47
2019-05-02T09:25:42.976Z,33.83
2019-05-02T09:31:05.579Z,31.70
2019-05-02T09:36:22.812Z,34.87
2019-05-02T09:41:41.906Z,33.90
2019-05-02T09:47:02.386Z,32.50
2019-05-02T09:52:22.227Z,29.40
2019-05-02T09:57:42.748Z,33.33
2019-05-02T10:03:02.714Z,32.70
2019-05-02T10:08:22.985Z,31.87
2019-05-02T10:13:42.433Z,27.03
2019-05-02T10:19:09.257Z,32.37
2019-05-02T10:24:22.262Z,31.27
2019-05-02T10:29:41.850Z,34.57
2019-05-02T10:35:02.121Z,34.97
2019-05-02T10:40:22.508Z,36.20
2019-05-02T10:45:47.425Z,31.93
2019-05-02T10:51:25.613Z,35.07
2019-05-02T10:56:42.352Z,31.50
2019-05-02T11:02:12.852Z,28.67
2019-05-02T11:07:32.693Z,32.23
2019-05-02T11:12:56.125Z,32.00
2019-05-02T11:18:14.407Z,30.77
2019-05-02T11:23:33.111Z,29.27
2019-05-02T11:28:52.233Z,31.00
2019-05-02T11:34:12.385Z,29.67
2019-05-02T11:39:40.653Z,28.97
2019-05-02T11:44:52.389Z,28.60
2019-05-02T11:50:11.965Z,29.40
2019-05-02T11:55:31.909Z,27.70
2019-05-02T12:00:52.283Z,30.13
2019-05-02T12:06:19.144Z,28.70
2019-05-02T12:11:32.430Z,27.90
2019-05-02T12:16:52.746Z,27.20
2019-05-02T12:22:12.933Z,24.53
2019-05-02T12:27:31.967Z,26.17
2019-05-02T12:32:52.980Z,24.03
2019-05-02T12:38:12.173Z,23.90
2019-05-02T12:43:31.911Z,25.37
2019-05-02T12:48:51.985Z,24.80
2019-05-02T12:54:12.409Z,25.27
2019-05-02T12:59:32.212Z,22.07
2019-05-02T13:04:52.710Z,23.20
2019-05-02T13:10:14.704Z,22.95
2019-05-02T13:15:33.471Z,22.90
2019-05-02T13:20:52.860Z,24.80
2019-05-02T13:26:20.019Z,24.80
2019-05-02T13:31:34.308Z,24.67
2019-05-02T13:36:54.401Z,25.80
2019-05-02T13:42:13.785Z,24.67
2019-05-02T13:47:32.626Z,25.37
2019-05-02T13:52:56.520Z,23.57
2019-05-02T13:58:11.877Z,23.20
2019-05-02T14:03:32.505Z,21.57
2019-05-02T14:08:53.355Z,20.03
2019-05-02T14:14:12.143Z,19.42
2019-05-02T14:19:31.914Z,19.87
2019-05-02T14:24:51.930Z,19.63
2019-05-02T14:30:12.174Z,19.40
2019-05-02T14:35:32.725Z,18.47
2019-05-02T14:41:03.337Z,18.27
2019-05-02T14:46:23.391Z,23.80
2019-05-02T14:51:42.098Z,33.50
2019-05-02T14:57:02.286Z,34.27
2019-05-02T15:02:22.983Z,39.23
2019-05-02T15:07:42.135Z,39.53
2019-05-02T15:13:01.928Z,46.37
2019-05-02T15:18:22.772Z,47.73
2019-05-02T15:23:42.311Z,50.77
2019-05-02T15:29:01.933Z,51.93
2019-05-02T15:34:35.506Z,50.15
2019-05-02T15:45:15.169Z,47.08
2019-05-02T15:50:33.803Z,48.07
2019-05-02T15:55:52.724Z,48.77
2019-05-02T16:01:14.234Z,47.80
2019-05-02T16:06:33.901Z,50.30
2019-05-02T16:11:56.761Z,46.13
2019-05-02T16:17:17.727Z,50.20
2019-05-02T16:22:38.307Z,50.40
2019-05-02T16:27:57.499Z,14.80
2019-05-02T16:33:19.695Z,13.60
2019-05-02T16:38:35.227Z,14.53
2019-05-02T16:43:54.592Z,15.63
2019-05-02T16:49:16.858Z,13.63
2019-05-02T16:54:41.559Z,12.30
2019-05-02T17:00:01.502Z,12.82
2019-05-02T17:05:14.961Z,13.08
2019-05-02T17:10:47.433Z,13.33
2019-05-02T17:16:13.115Z,14.67
2019-05-02T17:21:26.948Z,13.53
2019-05-02T17:26:47.260Z,14.77
2019-05-02T17:32:08.774Z,14.50
2019-05-02T17:37:26.436Z,17.20
2019-05-02T17:42:45.124Z,18.50
2019-05-02T17:48:09.878Z,16.77
2019-05-02T17:53:24.569Z,14.87
2019-05-02T17:58:47.470Z,16.67
2019-05-02T18:04:06.993Z,20.27
2019-05-02T18:09:26.248Z,20.33
2019-05-02T18:14:44.450Z,23.63
2019-05-02T18:20:05.929Z,25.20
2019-05-02T18:25:25.188Z,26.97
2019-05-02T18:30:44.006Z,28.37
2019-05-02T18:36:02.679Z,31.52
2019-05-02T18:41:22.419Z,34.03
2019-05-02T18:46:42.620Z,33.97
2019-05-02T18:52:01.834Z,35.50
2019-05-02T18:57:24.467Z,39.33
2019-05-02T19:02:42.476Z,40.60
2019-05-02T19:08:02.628Z,39.43
2019-05-02T19:13:22.307Z,45.27
2019-05-02T19:18:42.509Z,40.73
2019-05-02T19:24:02.311Z,44.57
2019-05-02T19:29:28.697Z,44.87
2019-05-02T19:34:47.281Z,44.67
2019-05-02T19:40:09.731Z,42.88
2019-05-02T19:45:28.602Z,43.13
2019-05-02T19:50:47.281Z,44.73
2019-05-02T19:56:06.750Z,38.87
2019-05-02T20:01:26.625Z,45.33
2019-05-02T20:06:48.741Z,42.33
2019-05-02T20:12:09.653Z,45.77
2019-05-02T20:17:28.041Z,49.25
2019-05-02T20:22:47.188Z,43.60
2019-05-02T20:28:06.308Z,43.75
2019-05-02T20:33:24.957Z,44.93
2019-05-02T20:38:43.977Z,42.13
2019-05-02T20:44:05.680Z,31.93
2019-05-02T20:49:24.669Z,23.00
2019-05-02T20:54:43.726Z,17.37
2019-05-02T21:00:02.550Z,15.83
2019-05-02T21:05:24.823Z,9.30
2019-05-02T21:10:52.289Z,8.13
2019-05-02T21:16:12.522Z,8.43
2019-05-02T21:21:33.535Z,8.17
2019-05-02T21:26:52.726Z,9.57
2019-05-02T21:32:12.022Z,9.87
2019-05-02T21:37:31.993Z,11.00
2019-05-02T21:42:53.814Z,10.43
2019-05-02T21:48:14.866Z,10.90
2019-05-02T21:53:35.520Z,10.07
2019-05-02T21:59:12.937Z,9.13
2019-05-02T22:04:31.912Z,8.93
2019-05-02T22:09:52.255Z,8.43
2019-05-02T22:15:12.743Z,8.20
2019-05-02T22:20:32.101Z,7.93
2019-05-02T22:25:52.538Z,7.47
2019-05-02T22:31:12.376Z,9.30
2019-05-02T22:36:32.736Z,7.73
2019-05-02T22:41:52.600Z,7.40
2019-05-02T22:47:11.800Z,8.10
2019-05-02T22:52:32.320Z,7.93
2019-05-02T22:57:51.781Z,9.07
2019-05-02T23:03:12.553Z,8.13
2019-05-02T23:08:31.360Z,8.00
2019-05-02T23:13:51.761Z,8.23
2019-05-02T23:19:12.319Z,7.73
2019-05-02T23:24:49.159Z,7.67
2019-05-02T23:30:11.588Z,8.70
2019-05-02T23:35:31.983Z,7.97
2019-05-02T23:40:52.610Z,8.13
2019-05-02T23:46:11.611Z,8.60
2019-05-02T23:51:32.096Z,8.23
2019-05-02T23:56:50.891Z,8.57
