createdAt,value
2023-05-05T00:00:17.576Z,95151.00
2023-05-05T00:01:17.599Z,95153.00
2023-05-05T00:02:17.624Z,95155.00
2023-05-05T00:03:17.675Z,95153.00
2023-05-05T00:04:17.690Z,95151.00
2023-05-05T00:05:17.613Z,95149.00
2023-05-05T00:06:17.635Z,95151.00
2023-05-05T00:07:17.627Z,95151.00
2023-05-05T00:08:17.558Z,95153.00
2023-05-05T00:09:17.535Z,95155.00
2023-05-05T00:10:17.561Z,95153.00
2023-05-05T00:11:17.646Z,95157.00
2023-05-05T00:12:17.571Z,95157.00
2023-05-05T00:13:17.593Z,95157.00
2023-05-05T00:14:17.606Z,95157.00
2023-05-05T00:15:17.590Z,95155.00
2023-05-05T00:16:17.616Z,95155.00
2023-05-05T00:17:17.655Z,95155.00
2023-05-05T00:18:17.594Z,95155.00
2023-05-05T00:19:17.543Z,95157.00
2023-05-05T00:20:17.615Z,95157.00
2023-05-05T00:21:17.599Z,95155.00
2023-05-05T00:22:17.564Z,95157.00
2023-05-05T00:23:17.551Z,95157.00
2023-05-05T00:24:18.285Z,95157.00
2023-05-05T00:25:17.595Z,95155.00
2023-05-05T00:26:17.556Z,95157.00
2023-05-05T00:27:17.556Z,95157.00
2023-05-05T00:28:17.555Z,95153.00
2023-05-05T00:29:17.574Z,95153.00
2023-05-05T00:30:17.515Z,95157.00
2023-05-05T00:31:17.613Z,95151.00
2023-05-05T00:32:17.515Z,95151.00
2023-05-05T00:33:17.533Z,95151.00
2023-05-05T00:34:17.530Z,95149.00
2023-05-05T00:35:17.550Z,95151.00
2023-05-05T00:36:17.529Z,95153.00
2023-05-05T00:37:17.520Z,95155.00
2023-05-05T00:38:17.525Z,95155.00
2023-05-05T00:39:17.564Z,95155.00
2023-05-05T00:40:17.501Z,95153.00
2023-05-05T00:41:17.548Z,95157.00
2023-05-05T00:42:17.508Z,95155.00
2023-05-05T00:43:17.484Z,95155.00
2023-05-05T00:44:17.504Z,95157.00
2023-05-05T00:45:17.502Z,95155.00
2023-05-05T00:46:17.493Z,95155.00
2023-05-05T00:47:17.486Z,95151.00
2023-05-05T00:48:17.474Z,95155.00
2023-05-05T00:49:17.552Z,95153.00
2023-05-05T00:50:17.512Z,95153.00
2023-05-05T00:51:17.516Z,95155.00
2023-05-05T00:52:17.498Z,95153.00
2023-05-05T00:53:17.457Z,95155.00
2023-05-05T00:54:17.470Z,95155.00
2023-05-05T00:55:17.449Z,95155.00
2023-05-05T00:56:17.419Z,95157.00
2023-05-05T00:57:17.458Z,95153.00
2023-05-05T00:58:17.478Z,95157.00
2023-05-05T00:59:17.393Z,95157.00
2023-05-05T01:00:17.483Z,95157.00
2023-05-05T01:01:17.635Z,95155.00
2023-05-05T01:02:17.448Z,95155.00
2023-05-05T01:03:17.481Z,95155.00
2023-05-05T01:04:17.413Z,95151.00
2023-05-05T01:05:17.413Z,95151.00
2023-05-05T01:06:17.418Z,95151.00
2023-05-05T01:07:17.405Z,95149.00
2023-05-05T01:08:17.485Z,95151.00
2023-05-05T01:09:17.386Z,95149.00
2023-05-05T01:10:20.387Z,95153.00
2023-05-05T01:11:17.373Z,95147.00
2023-05-05T01:12:17.373Z,95149.00
2023-05-05T01:13:17.393Z,95149.00
2023-05-05T01:14:17.407Z,95147.00
2023-05-05T01:15:17.377Z,95145.00
2023-05-05T01:16:17.456Z,95145.00
2023-05-05T01:17:17.324Z,95145.00
2023-05-05T01:18:17.385Z,95145.00
2023-05-05T01:19:17.359Z,95145.00
2023-05-05T01:20:17.346Z,95145.00
2023-05-05T01:21:17.310Z,95145.00
2023-05-05T01:22:17.313Z,95149.00
2023-05-05T01:23:17.345Z,95147.00
2023-05-05T01:24:17.328Z,95145.00
2023-05-05T01:25:17.293Z,95149.00
2023-05-05T01:26:17.281Z,95149.00
2023-05-05T01:27:17.275Z,95151.00
2023-05-05T01:28:17.284Z,95149.00
2023-05-05T01:29:17.265Z,95149.00
2023-05-05T01:30:17.296Z,95153.00
2023-05-05T01:31:17.282Z,95155.00
2023-05-05T01:32:17.291Z,95153.00
2023-05-05T01:33:17.240Z,95153.00
2023-05-05T01:34:17.244Z,95157.00
2023-05-05T01:35:17.266Z,95155.00
2023-05-05T01:36:17.240Z,95157.00
2023-05-05T01:37:17.197Z,95157.00
2023-05-05T01:38:17.239Z,95155.00
2023-05-05T01:39:17.230Z,95155.00
2023-05-05T01:40:17.183Z,95155.00
2023-05-05T01:41:17.258Z,95165.00
2023-05-05T01:42:17.167Z,95157.00
2023-05-05T01:43:17.191Z,95165.00
2023-05-05T01:44:17.158Z,95165.00
2023-05-05T01:45:17.158Z,95157.00
2023-05-05T01:46:17.281Z,95157.00
2023-05-05T01:47:17.186Z,95165.00
2023-05-05T01:48:17.130Z,95157.00
2023-05-05T01:49:17.155Z,95157.00
2023-05-05T01:50:17.146Z,95165.00
2023-05-05T01:51:17.124Z,95169.00
2023-05-05T01:52:17.159Z,95169.00
2023-05-05T01:53:17.117Z,95169.00
2023-05-05T01:54:17.115Z,95169.00
2023-05-05T01:55:17.076Z,95169.00
2023-05-05T01:56:17.167Z,95171.00
2023-05-05T01:57:17.085Z,95173.00
2023-05-05T01:58:17.071Z,95167.00
2023-05-05T01:59:17.102Z,95175.00
2023-05-05T02:00:17.102Z,95175.00
2023-05-05T02:01:17.090Z,95171.00
2023-05-05T02:02:17.116Z,95171.00
2023-05-05T02:03:17.191Z,95173.00
2023-05-05T02:04:17.032Z,95171.00
2023-05-05T02:05:17.024Z,95171.00
2023-05-05T02:06:17.047Z,95169.00
2023-05-05T02:07:17.040Z,95169.00
2023-05-05T02:08:17.010Z,95169.00
2023-05-05T02:09:16.976Z,95169.00
2023-05-05T02:10:17.007Z,95171.00
2023-05-05T02:11:16.983Z,95175.00
2023-05-05T02:12:16.998Z,95177.00
2023-05-05T02:13:17.137Z,95171.00
2023-05-05T02:14:17.002Z,95179.00
2023-05-05T02:15:16.939Z,95175.00
2023-05-05T02:16:17.174Z,95179.00
2023-05-05T02:17:16.987Z,95179.00
2023-05-05T02:18:16.940Z,95175.00
2023-05-05T02:19:17.002Z,95179.00
2023-05-05T02:20:16.916Z,95177.00
2023-05-05T02:21:16.932Z,95181.00
2023-05-05T02:22:16.928Z,95177.00
2023-05-05T02:23:16.913Z,95179.00
2023-05-05T02:24:16.888Z,95179.00
2023-05-05T02:25:16.882Z,95181.00
2023-05-05T02:26:16.950Z,95181.00
2023-05-05T02:27:16.899Z,95179.00
2023-05-05T02:28:16.901Z,95179.00
2023-05-05T02:29:16.896Z,95181.00
2023-05-05T02:30:16.888Z,95183.00
2023-05-05T02:31:16.877Z,95183.00
2023-05-05T02:32:16.878Z,95183.00
2023-05-05T02:33:16.892Z,95185.00
2023-05-05T02:34:16.824Z,95185.00
2023-05-05T02:35:16.831Z,95185.00
2023-05-05T02:36:16.831Z,95181.00
2023-05-05T02:37:16.827Z,95181.00
2023-05-05T02:38:16.813Z,95181.00
2023-05-05T02:39:16.842Z,95183.00
2023-05-05T02:40:16.781Z,95185.00
2023-05-05T02:41:16.808Z,95187.00
2023-05-05T02:42:16.773Z,95188.00
2023-05-05T02:43:16.902Z,95188.00
2023-05-05T02:44:16.753Z,95188.00
2023-05-05T02:45:16.808Z,95188.00
2023-05-05T02:46:16.760Z,95188.00
2023-05-05T02:47:16.900Z,95188.00
2023-05-05T02:48:16.796Z,95188.00
2023-05-05T02:49:16.786Z,95188.00
2023-05-05T02:50:16.727Z,95188.00
2023-05-05T02:51:16.721Z,95187.00
2023-05-05T02:52:16.824Z,95188.00
2023-05-05T02:53:16.704Z,95187.00
2023-05-05T02:54:16.723Z,95188.00
2023-05-05T02:55:16.737Z,95190.00
2023-05-05T02:56:16.675Z,95188.00
2023-05-05T02:57:16.677Z,95188.00
2023-05-05T02:58:16.654Z,95188.00
2023-05-05T02:59:16.698Z,95188.00
2023-05-05T03:00:16.651Z,95188.00
2023-05-05T03:01:16.682Z,95190.00
2023-05-05T03:02:16.656Z,95188.00
2023-05-05T03:03:16.768Z,95190.00
2023-05-05T03:04:16.640Z,95192.00
2023-05-05T03:05:16.614Z,95194.00
2023-05-05T03:06:16.648Z,95190.00
2023-05-05T03:07:16.611Z,95194.00
2023-05-05T03:08:16.656Z,95194.00
2023-05-05T03:09:16.614Z,95192.00
2023-05-05T03:10:16.575Z,95192.00
2023-05-05T03:11:16.568Z,95194.00
2023-05-05T03:12:16.542Z,95192.00
2023-05-05T03:13:16.565Z,95194.00
2023-05-05T03:14:16.565Z,95194.00
2023-05-05T03:15:16.547Z,95190.00
2023-05-05T03:16:16.612Z,95188.00
2023-05-05T03:17:16.513Z,95188.00
2023-05-05T03:18:16.524Z,95188.00
2023-05-05T03:19:16.536Z,95188.00
2023-05-05T03:20:16.509Z,95188.00
2023-05-05T03:21:16.525Z,95188.00
2023-05-05T03:22:16.646Z,95188.00
2023-05-05T03:23:16.552Z,95190.00
2023-05-05T03:24:16.484Z,95188.00
2023-05-05T03:25:16.523Z,95188.00
2023-05-05T03:26:16.541Z,95188.00
2023-05-05T03:27:16.616Z,95187.00
2023-05-05T03:28:16.552Z,95187.00
2023-05-05T03:29:16.465Z,95187.00
2023-05-05T03:30:16.431Z,95187.00
2023-05-05T03:31:16.515Z,95192.00
2023-05-05T03:32:16.484Z,95188.00
2023-05-05T03:33:16.434Z,95185.00
2023-05-05T03:34:16.474Z,95187.00
2023-05-05T03:35:16.399Z,95188.00
2023-05-05T03:36:16.422Z,95188.00
2023-05-05T03:37:16.399Z,95190.00
2023-05-05T03:38:16.380Z,95190.00
2023-05-05T03:39:16.419Z,95192.00
2023-05-05T03:40:16.355Z,95192.00
2023-05-05T03:41:16.369Z,95192.00
2023-05-05T03:42:16.349Z,95192.00
2023-05-05T03:43:16.366Z,95192.00
2023-05-05T03:44:16.357Z,95192.00
2023-05-05T03:45:16.349Z,95192.00
2023-05-05T03:46:16.412Z,95192.00
2023-05-05T03:47:16.310Z,95192.00
2023-05-05T03:48:16.305Z,95190.00
2023-05-05T03:49:16.361Z,95194.00
2023-05-05T03:50:16.285Z,95194.00
2023-05-05T03:51:16.321Z,95194.00
2023-05-05T03:52:16.308Z,95192.00
2023-05-05T03:53:16.334Z,95192.00
2023-05-05T03:54:16.335Z,95192.00
2023-05-05T03:55:16.352Z,95190.00
2023-05-05T03:56:16.357Z,95188.00
2023-05-05T03:57:16.429Z,95188.00
2023-05-05T03:58:16.398Z,95188.00
2023-05-05T03:59:16.390Z,95188.00
2023-05-05T04:00:16.527Z,95187.00
2023-05-05T04:01:16.453Z,95187.00
2023-05-05T04:02:18.433Z,95185.00
2023-05-05T04:03:16.639Z,95185.00
2023-05-05T04:04:16.566Z,95187.00
2023-05-05T04:05:16.515Z,95187.00
2023-05-05T04:06:16.516Z,95187.00
2023-05-05T04:07:16.594Z,95187.00
2023-05-05T04:08:16.552Z,95190.00
2023-05-05T04:09:16.569Z,95190.00
2023-05-05T04:10:16.602Z,95190.00
2023-05-05T04:11:16.616Z,95190.00
2023-05-05T04:12:16.645Z,95190.00
2023-05-05T04:13:16.709Z,95190.00
2023-05-05T04:14:16.636Z,95192.00
2023-05-05T04:15:16.655Z,95194.00
2023-05-05T04:16:16.706Z,95192.00
2023-05-05T04:17:16.694Z,95192.00
2023-05-05T04:18:16.708Z,95194.00
2023-05-05T04:19:16.802Z,95192.00
2023-05-05T04:20:16.691Z,95194.00
2023-05-05T04:21:16.722Z,95192.00
2023-05-05T04:22:16.721Z,95190.00
2023-05-05T04:23:16.748Z,95194.00
2023-05-05T04:24:16.743Z,95192.00
2023-05-05T04:25:16.771Z,95194.00
2023-05-05T04:26:16.780Z,95196.00
2023-05-05T04:27:16.873Z,95194.00
2023-05-05T04:28:16.801Z,95194.00
2023-05-05T04:29:16.839Z,95194.00
2023-05-05T04:30:16.846Z,95190.00
2023-05-05T04:31:16.944Z,95192.00
2023-05-05T04:32:16.895Z,95192.00
2023-05-05T04:33:16.905Z,95196.00
2023-05-05T04:34:16.929Z,95194.00
2023-05-05T04:35:16.985Z,95194.00
2023-05-05T04:36:16.984Z,95198.00
2023-05-05T04:37:17.004Z,95196.00
2023-05-05T04:38:17.203Z,95198.00
2023-05-05T04:39:17.070Z,95198.00
2023-05-05T04:40:17.058Z,95202.00
2023-05-05T04:41:17.083Z,95202.00
2023-05-05T04:42:17.130Z,95202.00
2023-05-05T04:43:17.200Z,95206.00
2023-05-05T04:44:17.163Z,95208.00
2023-05-05T04:45:17.200Z,95208.00
2023-05-05T04:46:17.227Z,95206.00
2023-05-05T04:47:17.201Z,95210.00
2023-05-05T04:48:17.236Z,95208.00
2023-05-05T04:49:17.284Z,95208.00
2023-05-05T04:50:17.273Z,95208.00
2023-05-05T04:51:17.345Z,95208.00
2023-05-05T04:52:17.340Z,95208.00
2023-05-05T04:53:17.349Z,95204.00
2023-05-05T04:54:17.391Z,95202.00
2023-05-05T04:55:17.349Z,95202.00
2023-05-05T04:56:17.441Z,95204.00
2023-05-05T04:57:17.468Z,95208.00
2023-05-05T04:58:17.444Z,95210.00
2023-05-05T04:59:17.415Z,95210.00
2023-05-05T05:00:17.477Z,95210.00
2023-05-05T05:01:17.490Z,95208.00
2023-05-05T05:02:17.572Z,95210.00
2023-05-05T05:03:17.624Z,95208.00
2023-05-05T05:04:17.651Z,95210.00
2023-05-05T05:05:17.561Z,95214.00
2023-05-05T05:06:17.619Z,95216.00
2023-05-05T05:07:17.601Z,95216.00
2023-05-05T05:08:17.649Z,95218.00
2023-05-05T05:09:17.688Z,95214.00
2023-05-05T05:10:17.694Z,95216.00
2023-05-05T05:11:17.786Z,95218.00
2023-05-05T05:12:17.771Z,95218.00
2023-05-05T05:13:18.128Z,95218.00
2023-05-05T05:14:17.865Z,95220.00
2023-05-05T05:15:17.858Z,95220.00
2023-05-05T05:16:17.929Z,95222.00
2023-05-05T05:17:18.019Z,95222.00
2023-05-05T05:18:17.983Z,95220.00
2023-05-05T05:19:18.073Z,95220.00
2023-05-05T05:20:18.038Z,95218.00
2023-05-05T05:21:18.098Z,95218.00
2023-05-05T05:22:18.127Z,95218.00
2023-05-05T05:23:18.152Z,95220.00
2023-05-05T05:24:18.169Z,95214.00
2023-05-05T05:25:18.203Z,95216.00
2023-05-05T05:26:18.292Z,95216.00
2023-05-05T05:27:18.289Z,95216.00
2023-05-05T05:28:18.494Z,95216.00
2023-05-05T05:29:18.406Z,95218.00
2023-05-05T05:30:18.425Z,95216.00
2023-05-05T05:31:18.527Z,95216.00
2023-05-05T05:32:18.532Z,95216.00
2023-05-05T05:33:18.630Z,95216.00
2023-05-05T05:34:18.607Z,95214.00
2023-05-05T05:35:18.672Z,95214.00
2023-05-05T05:36:18.797Z,95218.00
2023-05-05T05:37:18.900Z,95214.00
2023-05-05T05:38:18.983Z,95216.00
2023-05-05T05:39:19.029Z,95220.00
2023-05-05T05:40:19.006Z,95220.00
2023-05-05T05:41:19.032Z,95218.00
2023-05-05T05:42:19.095Z,95220.00
2023-05-05T05:43:19.106Z,95220.00
2023-05-05T05:44:19.139Z,95220.00
2023-05-05T05:45:19.217Z,95218.00
2023-05-05T05:46:19.210Z,95220.00
2023-05-05T05:47:19.235Z,95222.00
2023-05-05T05:48:19.366Z,95222.00
2023-05-05T05:49:19.257Z,95220.00
2023-05-05T05:50:19.297Z,95226.00
2023-05-05T05:51:19.290Z,95224.00
2023-05-05T05:52:19.419Z,95226.00
2023-05-05T05:53:19.360Z,95222.00
2023-05-05T05:54:19.481Z,95222.00
2023-05-05T05:55:19.498Z,95222.00
2023-05-05T05:56:19.405Z,95222.00
2023-05-05T05:57:19.409Z,95220.00
2023-05-05T05:58:19.362Z,95220.00
2023-05-05T05:59:19.395Z,95222.00
2023-05-05T06:00:19.412Z,95222.00
2023-05-05T06:01:19.361Z,95220.00
2023-05-05T06:02:19.515Z,95222.00
2023-05-05T06:03:19.536Z,95218.00
2023-05-05T06:04:19.468Z,95220.00
2023-05-05T06:05:19.398Z,95224.00
2023-05-05T06:06:19.563Z,95222.00
2023-05-05T06:07:19.396Z,95222.00
2023-05-05T06:08:19.393Z,95220.00
2023-05-05T06:09:19.455Z,95226.00
2023-05-05T06:10:28.009Z,95226.00
2023-05-05T06:11:20.363Z,95224.00
2023-05-05T06:12:19.427Z,95226.00
2023-05-05T06:13:19.418Z,95226.00
2023-05-05T06:14:20.241Z,95226.00
2023-05-05T06:15:19.351Z,95226.00
2023-05-05T06:16:19.373Z,95227.00
2023-05-05T06:17:19.432Z,95226.00
2023-05-05T06:18:19.356Z,95226.00
2023-05-05T06:19:19.321Z,95222.00
2023-05-05T06:20:19.383Z,95224.00
2023-05-05T06:21:19.981Z,95224.00
2023-05-05T06:22:19.296Z,95220.00
2023-05-05T06:23:19.359Z,95220.00
2023-05-05T06:24:19.312Z,95220.00
2023-05-05T06:25:19.268Z,95220.00
2023-05-05T06:26:19.264Z,95220.00
2023-05-05T06:27:19.280Z,95216.00
2023-05-05T06:28:19.590Z,95218.00
2023-05-05T06:29:19.356Z,95214.00
2023-05-05T06:30:19.293Z,95218.00
2023-05-05T06:31:19.275Z,95220.00
2023-05-05T06:32:19.272Z,95216.00
2023-05-05T06:33:19.232Z,95214.00
2023-05-05T06:34:19.219Z,95214.00
2023-05-05T06:35:19.270Z,95212.00
2023-05-05T06:36:19.338Z,95210.00
2023-05-05T06:37:19.385Z,95208.00
2023-05-05T06:38:19.348Z,95206.00
2023-05-05T06:39:19.427Z,95202.00
2023-05-05T06:40:19.978Z,95206.00
2023-05-05T06:41:19.538Z,95202.00
2023-05-05T06:42:19.629Z,95204.00
2023-05-05T06:43:19.544Z,95202.00
2023-05-05T06:44:19.540Z,95200.00
2023-05-05T06:45:20.554Z,95198.00
2023-05-05T06:46:19.797Z,95198.00
2023-05-05T06:47:20.652Z,95194.00
2023-05-05T06:48:19.559Z,95194.00
2023-05-05T06:49:19.599Z,95192.00
2023-05-05T06:50:19.681Z,95192.00
2023-05-05T06:51:19.696Z,95192.00
2023-05-05T06:52:20.035Z,95192.00
2023-05-05T06:53:19.964Z,95190.00
2023-05-05T06:54:19.874Z,95190.00
2023-05-05T06:55:19.914Z,95188.00
2023-05-05T06:56:20.445Z,95190.00
2023-05-05T06:57:20.221Z,95190.00
2023-05-05T06:58:20.098Z,95190.00
2023-05-05T06:59:20.148Z,95190.00
2023-05-05T07:00:20.190Z,95192.00
2023-05-05T07:01:20.341Z,95188.00
2023-05-05T07:02:20.328Z,95192.00
2023-05-05T07:03:20.603Z,95192.00
2023-05-05T07:04:20.976Z,95190.00
2023-05-05T07:05:20.518Z,95187.00
2023-05-05T07:06:20.526Z,95188.00
2023-05-05T07:07:20.619Z,95192.00
2023-05-05T07:08:20.756Z,95188.00
2023-05-05T07:09:20.747Z,95187.00
2023-05-05T07:10:20.738Z,95187.00
2023-05-05T07:11:20.873Z,95185.00
2023-05-05T07:12:20.841Z,95185.00
2023-05-05T07:13:21.028Z,95181.00
2023-05-05T07:14:22.707Z,95183.00
2023-05-05T07:15:28.894Z,95183.00
2023-05-05T07:16:21.997Z,95183.00
2023-05-05T07:17:20.935Z,95183.00
2023-05-05T07:18:21.012Z,95179.00
2023-05-05T07:19:20.928Z,95179.00
2023-05-05T07:20:20.925Z,95177.00
2023-05-05T07:21:20.909Z,95173.00
2023-05-05T07:22:20.889Z,95175.00
2023-05-05T07:23:20.912Z,95173.00
2023-05-05T07:24:20.949Z,95171.00
2023-05-05T07:25:20.955Z,95169.00
2023-05-05T07:26:20.923Z,95169.00
2023-05-05T07:27:20.913Z,95167.00
2023-05-05T07:28:20.983Z,95167.00
2023-05-05T07:29:21.059Z,95167.00
2023-05-05T07:30:21.335Z,95165.00
2023-05-05T07:31:21.054Z,95157.00
2023-05-05T07:32:21.071Z,95155.00
2023-05-05T07:33:20.934Z,95155.00
2023-05-05T07:34:20.972Z,95153.00
2023-05-05T07:35:21.493Z,95153.00
2023-05-05T07:36:20.986Z,95153.00
2023-05-05T07:37:21.087Z,95153.00
2023-05-05T07:38:21.034Z,95151.00
2023-05-05T07:39:22.488Z,95149.00
2023-05-05T07:40:21.471Z,95149.00
2023-05-05T07:41:21.019Z,95153.00
2023-05-05T07:42:21.070Z,95149.00
2023-05-05T07:43:21.489Z,95145.00
2023-05-05T07:44:21.489Z,95145.00
2023-05-05T07:45:21.183Z,95141.00
2023-05-05T07:46:21.212Z,95143.00
2023-05-05T07:47:22.084Z,95137.00
2023-05-05T07:48:21.308Z,95137.00
2023-05-05T07:49:21.368Z,95132.00
2023-05-05T07:50:21.421Z,95134.00
2023-05-05T07:51:21.595Z,95128.00
2023-05-05T07:52:30.093Z,95128.00
2023-05-05T07:53:22.581Z,95128.00
2023-05-05T07:54:21.757Z,95126.00
2023-05-05T07:55:21.558Z,95126.00
2023-05-05T07:56:21.926Z,95122.00
2023-05-05T07:57:21.527Z,95126.00
2023-05-05T07:58:21.588Z,95122.00
2023-05-05T07:59:21.626Z,95120.00
2023-05-05T08:00:21.603Z,95120.00
2023-05-05T08:01:21.698Z,95116.00
2023-05-05T08:02:21.734Z,95116.00
2023-05-05T08:03:21.945Z,95118.00
2023-05-05T08:04:21.852Z,95122.00
2023-05-05T08:05:21.907Z,95118.00
2023-05-05T08:06:22.025Z,95116.00
2023-05-05T08:07:22.478Z,95116.00
2023-05-05T08:08:22.125Z,95116.00
2023-05-05T08:09:22.086Z,95114.00
2023-05-05T08:10:22.193Z,95114.00
2023-05-05T08:11:22.237Z,95114.00
2023-05-05T08:12:22.252Z,95112.00
2023-05-05T08:13:22.332Z,95114.00
2023-05-05T08:14:22.394Z,95112.00
2023-05-05T08:15:22.690Z,95110.00
2023-05-05T08:16:22.593Z,95108.00
2023-05-05T08:17:22.869Z,95108.00
2023-05-05T08:18:22.627Z,95106.00
2023-05-05T08:19:28.615Z,95106.00
2023-05-05T08:20:24.524Z,95106.00
2023-05-05T08:21:22.683Z,95106.00
2023-05-05T08:22:22.650Z,95106.00
2023-05-05T08:23:22.655Z,95102.00
2023-05-05T08:24:22.686Z,95100.00
2023-05-05T08:25:22.602Z,95102.00
2023-05-05T08:26:22.595Z,95098.00
2023-05-05T08:27:22.621Z,95100.00
2023-05-05T08:28:22.671Z,95098.00
2023-05-05T08:29:23.026Z,95094.00
2023-05-05T08:30:22.753Z,95098.00
2023-05-05T08:31:22.874Z,95096.00
2023-05-05T08:32:22.910Z,95090.00
2023-05-05T08:33:22.968Z,95090.00
2023-05-05T08:34:22.976Z,95088.00
2023-05-05T08:35:23.018Z,95087.00
2023-05-05T08:36:23.080Z,95088.00
2023-05-05T08:37:24.003Z,95088.00
2023-05-05T08:38:23.191Z,95085.00
2023-05-05T08:39:23.209Z,95079.00
2023-05-05T08:40:23.286Z,95081.00
2023-05-05T08:41:23.318Z,95077.00
2023-05-05T08:42:36.107Z,95075.00
2023-05-05T08:43:24.302Z,95077.00
2023-05-05T08:44:23.324Z,95073.00
2023-05-05T08:45:23.295Z,95071.00
2023-05-05T08:46:23.532Z,95069.00
2023-05-05T08:47:23.328Z,95065.00
2023-05-05T08:48:23.319Z,95065.00
2023-05-05T08:49:23.379Z,95063.00
2023-05-05T08:50:23.368Z,95063.00
2023-05-05T08:51:23.499Z,95061.00
2023-05-05T08:52:23.513Z,95059.00
2023-05-05T08:53:23.558Z,95057.00
2023-05-05T08:54:24.018Z,95059.00
2023-05-05T08:55:23.521Z,95059.00
2023-05-05T08:56:23.565Z,95057.00
2023-05-05T08:57:23.633Z,95057.00
2023-05-05T08:58:23.659Z,95057.00
2023-05-05T08:59:23.696Z,95055.00
2023-05-05T09:00:23.797Z,95053.00
2023-05-05T09:01:23.987Z,95051.00
2023-05-05T09:02:23.912Z,95051.00
2023-05-05T09:03:23.833Z,95049.00
2023-05-05T09:04:24.035Z,95047.00
2023-05-05T09:05:24.066Z,95045.00
2023-05-05T09:06:23.946Z,95045.00
2023-05-05T09:07:23.947Z,95043.00
2023-05-05T09:08:24.083Z,95041.00
2023-05-05T09:09:24.012Z,95041.00
2023-05-05T09:10:24.594Z,95041.00
2023-05-05T09:11:24.077Z,95040.00
2023-05-05T09:12:24.544Z,95036.00
2023-05-05T09:13:24.135Z,95041.00
2023-05-05T09:14:24.213Z,95036.00
2023-05-05T09:15:24.228Z,95038.00
2023-05-05T09:16:24.284Z,95038.00
2023-05-05T09:17:24.274Z,95032.00
2023-05-05T09:18:24.979Z,95028.00
2023-05-05T09:19:24.493Z,95028.00
2023-05-05T09:20:24.418Z,95026.00
2023-05-05T09:21:24.460Z,95028.00
2023-05-05T09:22:24.507Z,95026.00
2023-05-05T09:23:24.578Z,95022.00
2023-05-05T09:24:24.518Z,95024.00
2023-05-05T09:25:24.609Z,95020.00
2023-05-05T09:26:24.594Z,95020.00
2023-05-05T09:27:25.018Z,95018.00
2023-05-05T09:28:24.671Z,95016.00
2023-05-05T09:29:24.661Z,95018.00
2023-05-05T09:30:24.740Z,95014.00
2023-05-05T09:31:24.804Z,95016.00
2023-05-05T09:32:24.827Z,95010.00
2023-05-05T09:33:24.859Z,95010.00
2023-05-05T09:34:24.896Z,95008.00
2023-05-05T09:35:24.964Z,95004.00
2023-05-05T09:36:25.118Z,95002.00
2023-05-05T09:37:25.024Z,95004.00
2023-05-05T09:38:25.500Z,95002.00
2023-05-05T09:39:25.116Z,95004.00
2023-05-05T09:40:25.143Z,95002.00
2023-05-05T09:41:25.151Z,95000.00
2023-05-05T09:42:25.149Z,95000.00
2023-05-05T09:43:25.226Z,94998.00
2023-05-05T09:44:25.326Z,94994.00
2023-05-05T09:45:25.285Z,94996.00
2023-05-05T09:46:25.449Z,94994.00
2023-05-05T09:47:29.922Z,94993.00
2023-05-05T09:48:25.356Z,94994.00
2023-05-05T09:49:25.387Z,94994.00
2023-05-05T09:50:25.333Z,94993.00
2023-05-05T09:51:25.318Z,94989.00
2023-05-05T09:52:25.322Z,94989.00
2023-05-05T09:53:25.614Z,94989.00
2023-05-05T09:54:25.323Z,94987.00
2023-05-05T09:55:25.291Z,94989.00
2023-05-05T09:56:25.309Z,94987.00
2023-05-05T09:57:25.260Z,94987.00
2023-05-05T09:58:25.353Z,94985.00
2023-05-05T09:59:25.289Z,94991.00
2023-05-05T10:00:25.277Z,94985.00
2023-05-05T10:01:25.310Z,94985.00
2023-05-05T10:02:25.249Z,94985.00
2023-05-05T10:03:25.257Z,94983.00
2023-05-05T10:04:25.310Z,94979.00
2023-05-05T10:05:25.280Z,94977.00
2023-05-05T10:06:25.224Z,94975.00
2023-05-05T10:07:25.230Z,94973.00
2023-05-05T10:08:25.245Z,94975.00
2023-05-05T10:09:25.210Z,94973.00
2023-05-05T10:10:26.938Z,94973.00
2023-05-05T10:11:25.269Z,94967.00
2023-05-05T10:12:25.233Z,94969.00
2023-05-05T10:13:25.218Z,94967.00
2023-05-05T10:14:25.250Z,94967.00
2023-05-05T10:15:25.230Z,94961.00
2023-05-05T10:16:27.346Z,94961.00
2023-05-05T10:17:25.251Z,94959.00
2023-05-05T10:18:25.213Z,94957.00
2023-05-05T10:19:25.164Z,94953.00
2023-05-05T10:20:25.269Z,94953.00
2023-05-05T10:21:25.236Z,94951.00
2023-05-05T10:22:25.251Z,94947.00
2023-05-05T10:23:25.236Z,94947.00
2023-05-05T10:24:25.236Z,94946.00
2023-05-05T10:25:25.246Z,94946.00
2023-05-05T10:26:25.256Z,94946.00
2023-05-05T10:27:25.646Z,94946.00
2023-05-05T10:28:25.228Z,94944.00
2023-05-05T10:29:25.284Z,94944.00
2023-05-05T10:30:25.350Z,94940.00
2023-05-05T10:31:26.730Z,94938.00
2023-05-05T10:32:50.155Z,94936.00
2023-05-05T10:33:31.031Z,94936.00
2023-05-05T10:34:26.492Z,94932.00
2023-05-05T10:35:25.421Z,94930.00
2023-05-05T10:36:25.394Z,94930.00
2023-05-05T10:37:25.531Z,94928.00
2023-05-05T10:38:26.750Z,94924.00
2023-05-05T10:39:25.457Z,94918.00
2023-05-05T10:40:25.422Z,94916.00
2023-05-05T10:41:25.472Z,94912.00
2023-05-05T10:42:25.363Z,94910.00
2023-05-05T10:43:25.391Z,94912.00
2023-05-05T10:44:25.394Z,94910.00
2023-05-05T10:45:25.483Z,94908.00
2023-05-05T10:46:25.483Z,94908.00
2023-05-05T10:47:25.350Z,94900.00
2023-05-05T10:48:25.428Z,94896.00
2023-05-05T10:49:25.420Z,94896.00
2023-05-05T10:50:26.041Z,94894.00
2023-05-05T10:51:38.788Z,94894.00
2023-05-05T10:52:26.358Z,94889.00
2023-05-05T10:53:25.328Z,94891.00
2023-05-05T10:54:25.407Z,94887.00
2023-05-05T10:55:25.551Z,94887.00
2023-05-05T10:56:25.325Z,94887.00
2023-05-05T10:57:25.357Z,94879.00
2023-05-05T10:58:25.387Z,94879.00
2023-05-05T10:59:25.358Z,94881.00
2023-05-05T11:00:25.346Z,94877.00
2023-05-05T11:01:25.369Z,94873.00
2023-05-05T11:02:25.673Z,94873.00
2023-05-05T11:03:25.555Z,94869.00
2023-05-05T11:04:26.453Z,94871.00
2023-05-05T11:05:25.513Z,94867.00
2023-05-05T11:06:25.658Z,94867.00
2023-05-05T11:07:25.761Z,94865.00
2023-05-05T11:08:25.721Z,94861.00
2023-05-05T11:09:25.695Z,94859.00
2023-05-05T11:10:25.767Z,94857.00
2023-05-05T11:11:25.810Z,94855.00
2023-05-05T11:12:25.995Z,94852.00
2023-05-05T11:13:26.090Z,94855.00
2023-05-05T11:14:26.058Z,94848.00
2023-05-05T11:15:26.003Z,94846.00
2023-05-05T11:16:26.097Z,94846.00
2023-05-05T11:17:26.235Z,94840.00
2023-05-05T11:18:26.228Z,94838.00
2023-05-05T11:19:26.541Z,94838.00
2023-05-05T11:20:26.291Z,94834.00
2023-05-05T11:21:26.553Z,94834.00
2023-05-05T11:22:26.429Z,94834.00
2023-05-05T11:23:26.541Z,94830.00
2023-05-05T11:24:26.538Z,94828.00
2023-05-05T11:25:26.643Z,94826.00
2023-05-05T11:26:26.631Z,94824.00
2023-05-05T11:27:26.631Z,94826.00
2023-05-05T11:28:26.699Z,94824.00
2023-05-05T11:29:26.838Z,94822.00
2023-05-05T11:30:26.838Z,94820.00
2023-05-05T11:31:26.843Z,94818.00
2023-05-05T11:32:26.912Z,94818.00
2023-05-05T11:33:26.977Z,94818.00
2023-05-05T11:34:27.024Z,94816.00
2023-05-05T11:35:27.055Z,94816.00
2023-05-05T11:36:27.104Z,94814.00
2023-05-05T11:37:27.178Z,94814.00
2023-05-05T11:38:27.245Z,94810.00
2023-05-05T11:39:27.291Z,94808.00
2023-05-05T11:40:27.329Z,94806.00
2023-05-05T11:41:27.405Z,94802.00
2023-05-05T11:42:27.474Z,94800.00
2023-05-05T11:43:27.520Z,94797.00
2023-05-05T11:44:27.594Z,94797.00