createdAt,value
2022-10-25T00:00:07.058Z,14.27
2022-10-25T00:00:34.345Z,14.27
2022-10-25T00:00:54.570Z,14.27
2022-10-25T00:01:27.375Z,14.27
2022-10-25T00:01:58.768Z,14.27
2022-10-25T00:02:31.226Z,14.27
2022-10-25T00:03:02.493Z,14.27
2022-10-25T00:03:35.028Z,14.27
2022-10-25T00:04:06.729Z,14.27
2022-10-25T00:04:34.463Z,14.27
2022-10-25T00:04:55.217Z,14.27
2022-10-25T00:05:26.678Z,14.27
2022-10-25T00:05:59.279Z,14.27
2022-10-25T00:06:30.721Z,14.27
2022-10-25T00:07:03.128Z,14.27
2022-10-25T00:07:34.415Z,14.27
2022-10-25T00:08:06.715Z,14.27
2022-10-25T00:08:34.487Z,14.27
2022-10-25T00:08:55.067Z,14.27
2022-10-25T00:09:27.649Z,14.27
2022-10-25T00:09:58.617Z,14.27
2022-10-25T00:10:30.778Z,14.27
2022-10-25T00:11:02.492Z,14.27
2022-10-25T00:11:34.321Z,14.27
2022-10-25T00:12:06.564Z,14.27
2022-10-25T00:12:34.454Z,14.27
2022-10-25T00:12:55.109Z,14.27
2022-10-25T00:13:26.549Z,14.27
2022-10-25T00:13:58.511Z,14.27
2022-10-25T00:14:30.615Z,14.27
2022-10-25T00:15:02.965Z,14.22
2022-10-25T00:15:34.290Z,14.22
2022-10-25T00:16:06.473Z,14.22
2022-10-25T00:16:34.295Z,14.22
2022-10-25T00:16:54.644Z,14.22
2022-10-25T00:17:27.215Z,14.22
2022-10-25T00:17:58.448Z,14.22
2022-10-25T00:18:30.518Z,14.22
2022-10-25T00:19:02.641Z,14.22
2022-10-25T00:19:34.270Z,14.22
2022-10-25T00:20:06.671Z,14.11
2022-10-25T00:20:34.296Z,14.11
2022-10-25T00:20:55.466Z,14.11
2022-10-25T00:21:26.723Z,14.11
2022-10-25T00:21:58.569Z,14.11
2022-10-25T00:22:30.495Z,14.11
2022-10-25T00:23:02.546Z,14.11
2022-10-25T00:23:34.436Z,14.11
2022-10-25T00:24:06.672Z,14.11
2022-10-25T00:24:35.212Z,14.11
2022-10-25T00:24:54.600Z,14.11
2022-10-25T00:25:27.380Z,14.11
2022-10-25T00:25:58.640Z,14.11
2022-10-25T00:26:30.455Z,14.11
2022-10-25T00:27:02.495Z,14.11
2022-10-25T00:27:34.511Z,14.11
2022-10-25T00:28:06.452Z,14.11
2022-10-25T00:28:34.278Z,14.11
2022-10-25T00:28:55.395Z,14.11
2022-10-25T00:29:26.647Z,14.11
2022-10-25T00:29:59.156Z,14.11
2022-10-25T00:30:30.650Z,14.11
2022-10-25T00:31:03.478Z,14.11
2022-10-25T00:31:34.429Z,14.11
2022-10-25T00:32:06.867Z,14.11
2022-10-25T00:32:34.608Z,14.11
2022-10-25T00:32:54.452Z,14.11
2022-10-25T00:33:27.310Z,14.22
2022-10-25T00:33:58.649Z,14.22
2022-10-25T00:34:30.655Z,14.22
2022-10-25T00:35:02.819Z,14.22
2022-10-25T00:35:34.725Z,14.22
2022-10-25T00:36:06.909Z,14.22
2022-10-25T00:36:34.478Z,14.22
2022-10-25T00:36:55.148Z,14.22
2022-10-25T00:37:26.474Z,14.22
2022-10-25T00:37:58.635Z,14.22
2022-10-25T00:38:30.872Z,14.22
2022-10-25T00:39:03.012Z,14.22
2022-10-25T00:39:34.421Z,14.22
2022-10-25T00:40:06.928Z,14.22
2022-10-25T00:40:34.443Z,14.22
2022-10-25T00:40:54.762Z,14.22
2022-10-25T00:41:27.315Z,14.22
2022-10-25T00:41:58.472Z,14.22
2022-10-25T00:42:30.598Z,14.22
2022-10-25T00:43:02.657Z,14.22
2022-10-25T00:43:34.293Z,14.22
2022-10-25T00:44:06.631Z,14.22
2022-10-25T00:44:34.444Z,14.22
2022-10-25T00:44:55.190Z,14.22
2022-10-25T00:45:26.720Z,14.11
2022-10-25T00:45:58.563Z,14.22
2022-10-25T00:46:30.456Z,14.11
2022-10-25T00:47:02.507Z,14.11
2022-10-25T00:47:34.889Z,14.11
2022-10-25T00:48:06.724Z,14.11
2022-10-25T00:48:34.469Z,14.11
2022-10-25T00:48:54.438Z,14.11
2022-10-25T00:49:27.379Z,14.11
2022-10-25T00:49:58.618Z,14.11
2022-10-25T00:50:31.371Z,14.11
2022-10-25T00:51:02.494Z,14.11
2022-10-25T00:51:34.492Z,14.11
2022-10-25T00:52:06.653Z,14.11
2022-10-25T00:52:34.443Z,14.11
2022-10-25T00:52:55.154Z,14.11
2022-10-25T00:53:26.527Z,14.11
2022-10-25T00:53:59.190Z,14.11
2022-10-25T00:54:30.661Z,14.11
2022-10-25T00:55:03.263Z,14.11
2022-10-25T00:55:34.269Z,14.11
2022-10-25T00:56:07.341Z,14.11
2022-10-25T00:56:34.410Z,14.11
2022-10-25T00:56:54.600Z,14.11
2022-10-25T00:57:26.479Z,14.11
2022-10-25T00:57:58.494Z,14.11
2022-10-25T00:58:30.572Z,14.11
2022-10-25T00:59:02.694Z,14.22
2022-10-25T00:59:34.709Z,14.22
2022-10-25T01:00:06.721Z,14.22
2022-10-25T01:00:34.320Z,14.22
2022-10-25T01:00:54.731Z,14.22
2022-10-25T01:01:27.275Z,14.22
2022-10-25T01:01:58.571Z,14.22
2022-10-25T01:02:30.520Z,14.22
2022-10-25T01:03:02.635Z,14.22
2022-10-25T01:03:34.286Z,14.22
2022-10-25T01:04:06.778Z,14.22
2022-10-25T01:04:34.290Z,14.22
2022-10-25T01:04:55.311Z,14.22
2022-10-25T01:05:27.007Z,14.22
2022-10-25T01:05:59.137Z,14.22
2022-10-25T01:06:30.501Z,14.22
2022-10-25T01:07:02.453Z,14.11
2022-10-25T01:07:34.463Z,14.11
2022-10-25T01:08:06.640Z,14.11
2022-10-25T01:08:34.290Z,14.11
2022-10-25T01:08:54.438Z,14.11
2022-10-25T01:09:27.260Z,14.11
2022-10-25T01:09:58.618Z,14.11
2022-10-25T01:10:30.979Z,14.11
2022-10-25T01:11:02.445Z,14.11
2022-10-25T01:11:34.546Z,14.11
2022-10-25T01:12:06.630Z,14.11
2022-10-25T01:12:34.530Z,14.11
2022-10-25T01:12:55.513Z,14.11
2022-10-25T01:13:26.520Z,14.11
2022-10-25T01:13:58.551Z,14.11
2022-10-25T01:14:30.613Z,14.11
2022-10-25T01:15:02.693Z,14.11
2022-10-25T01:15:34.537Z,14.11
2022-10-25T01:16:06.565Z,14.11
2022-10-25T01:16:34.422Z,14.11
2022-10-25T01:16:54.631Z,14.11
2022-10-25T01:17:27.225Z,14.11
2022-10-25T01:17:58.454Z,14.11
2022-10-25T01:18:30.742Z,14.11
2022-10-25T01:19:02.630Z,14.11
2022-10-25T01:20:06.612Z,14.11
2022-10-25T01:20:34.363Z,14.11
2022-10-25T01:20:55.926Z,14.11
2022-10-25T01:21:26.943Z,14.11
2022-10-25T01:21:58.440Z,14.11
2022-10-25T01:22:30.432Z,14.00
2022-10-25T01:23:02.676Z,14.00
2022-10-25T01:23:34.827Z,14.00
2022-10-25T01:24:06.432Z,14.00
2022-10-25T01:24:34.329Z,14.00
2022-10-25T01:24:54.430Z,14.00
2022-10-25T01:25:27.488Z,14.00
2022-10-25T01:25:58.621Z,14.00
2022-10-25T01:26:30.556Z,14.00
2022-10-25T01:27:02.518Z,14.00
2022-10-25T01:27:34.720Z,14.00
2022-10-25T01:28:06.539Z,13.88
2022-10-25T01:28:34.281Z,13.88
2022-10-25T01:28:55.343Z,13.88
2022-10-25T01:29:26.556Z,13.88
2022-10-25T01:29:58.708Z,13.88
2022-10-25T01:30:30.657Z,13.88
2022-10-25T01:31:02.464Z,13.88
2022-10-25T01:31:34.457Z,13.88
2022-10-25T01:32:06.638Z,13.88
2022-10-25T01:32:34.398Z,13.77
2022-10-25T01:32:55.006Z,13.77
2022-10-25T01:33:27.299Z,13.77
2022-10-25T01:33:58.655Z,13.77
2022-10-25T01:34:30.464Z,13.77
2022-10-25T01:35:02.643Z,13.77
2022-10-25T01:35:34.459Z,13.77
2022-10-25T01:36:09.789Z,13.77
2022-10-25T01:36:34.480Z,13.77
2022-10-25T01:36:55.092Z,13.77
2022-10-25T01:37:26.472Z,13.77
2022-10-25T01:37:59.175Z,13.77
2022-10-25T01:38:30.597Z,13.77
2022-10-25T01:39:02.631Z,13.77
2022-10-25T01:39:34.998Z,13.77
2022-10-25T01:40:06.607Z,13.77
2022-10-25T01:40:34.373Z,13.77
2022-10-25T01:40:54.749Z,13.77
2022-10-25T01:41:27.444Z,13.77
2022-10-25T01:41:58.426Z,13.77
2022-10-25T01:42:30.675Z,13.77
2022-10-25T01:43:02.752Z,13.77
2022-10-25T01:43:34.392Z,13.77
2022-10-25T01:44:06.497Z,13.77
2022-10-25T01:44:34.426Z,13.77
2022-10-25T01:44:55.126Z,13.77
2022-10-25T01:45:26.892Z,13.77
2022-10-25T01:45:59.344Z,13.77
2022-10-25T01:46:30.560Z,13.77
2022-10-25T01:47:02.632Z,13.77
2022-10-25T01:47:34.333Z,13.77
2022-10-25T01:48:06.420Z,13.77
2022-10-25T01:48:34.361Z,13.77
2022-10-25T01:48:54.598Z,13.77
2022-10-25T01:49:27.280Z,13.77
2022-10-25T01:49:58.650Z,13.77
2022-10-25T01:50:31.386Z,13.77
2022-10-25T01:51:02.665Z,13.77
2022-10-25T01:51:34.358Z,13.77
2022-10-25T01:52:06.474Z,13.77
2022-10-25T01:52:34.476Z,13.77
2022-10-25T01:53:26.567Z,13.77
2022-10-25T01:53:58.417Z,13.72
2022-10-25T01:54:30.462Z,13.72
2022-10-25T01:55:02.609Z,13.72
2022-10-25T01:55:34.424Z,13.72
2022-10-25T01:56:06.561Z,13.72
2022-10-25T01:56:34.306Z,13.72
2022-10-25T01:56:54.408Z,13.72
2022-10-25T01:57:27.148Z,13.72
2022-10-25T01:57:58.583Z,13.72
2022-10-25T01:58:31.144Z,13.72
2022-10-25T01:59:02.465Z,13.72
2022-10-25T01:59:35.571Z,13.72
2022-10-25T02:00:06.798Z,13.72
2022-10-25T02:00:34.513Z,13.72
2022-10-25T02:00:55.477Z,13.72
2022-10-25T02:01:26.591Z,13.72
2022-10-25T02:01:58.674Z,13.61
2022-10-25T02:02:30.628Z,13.61
2022-10-25T02:03:02.456Z,13.61
2022-10-25T02:03:34.361Z,13.61
2022-10-25T02:04:06.594Z,13.61
2022-10-25T02:04:34.436Z,13.61
2022-10-25T02:04:54.455Z,13.61
2022-10-25T02:05:27.465Z,13.61
2022-10-25T02:05:58.580Z,13.61
2022-10-25T02:06:30.594Z,13.61
2022-10-25T02:07:02.474Z,13.61
2022-10-25T02:07:34.329Z,13.61
2022-10-25T02:08:06.492Z,13.61
2022-10-25T02:08:34.420Z,13.61
2022-10-25T02:08:55.122Z,13.61
2022-10-25T02:09:26.461Z,13.61
2022-10-25T02:09:59.222Z,13.61
2022-10-25T02:10:30.754Z,13.61
2022-10-25T02:11:02.584Z,13.61
2022-10-25T02:11:34.348Z,13.61
2022-10-25T02:12:06.479Z,13.61
2022-10-25T02:12:34.594Z,13.72
2022-10-25T02:12:54.620Z,13.72
2022-10-25T02:13:27.208Z,13.72
2022-10-25T02:13:58.475Z,13.72
2022-10-25T02:14:30.495Z,13.72
2022-10-25T02:15:02.988Z,13.72
2022-10-25T02:15:34.336Z,13.72
2022-10-25T02:16:06.412Z,13.72
2022-10-25T02:16:34.282Z,13.72
2022-10-25T02:16:55.240Z,13.72
2022-10-25T02:17:26.652Z,13.72
2022-10-25T02:17:58.409Z,13.72
2022-10-25T02:19:02.585Z,13.72
2022-10-25T02:19:34.398Z,13.72
2022-10-25T02:20:06.592Z,13.72
2022-10-25T02:20:34.271Z,13.72
2022-10-25T02:20:54.556Z,13.72
2022-10-25T02:21:27.319Z,13.72
2022-10-25T02:21:58.635Z,13.72
2022-10-25T02:22:31.249Z,13.72
2022-10-25T02:23:02.683Z,13.72
2022-10-25T02:23:34.472Z,13.72
2022-10-25T02:24:06.640Z,13.72
2022-10-25T02:24:34.293Z,13.72
2022-10-25T02:24:55.105Z,13.72
2022-10-25T02:25:26.581Z,13.72
2022-10-25T02:25:59.134Z,13.72
2022-10-25T02:26:30.477Z,13.72
2022-10-25T02:27:02.924Z,13.77
2022-10-25T02:27:34.311Z,13.77
2022-10-25T02:28:06.738Z,13.77
2022-10-25T02:28:34.353Z,13.77
2022-10-25T02:28:54.478Z,13.77
2022-10-25T02:29:27.043Z,13.77
2022-10-25T02:30:14.628Z,13.88
2022-10-25T02:30:34.407Z,13.88
2022-10-25T02:31:02.465Z,13.88
2022-10-25T02:31:34.408Z,13.88
2022-10-25T02:32:07.110Z,14.00
2022-10-25T02:32:34.507Z,14.00
2022-10-25T02:32:54.817Z,14.00
2022-10-25T02:33:27.275Z,14.00
2022-10-25T02:33:58.563Z,14.00
2022-10-25T02:34:30.417Z,14.00
2022-10-25T02:35:02.803Z,14.00
2022-10-25T02:35:34.469Z,14.00
2022-10-25T02:36:06.574Z,14.00
2022-10-25T02:36:34.502Z,14.00
2022-10-25T02:36:55.545Z,14.00
2022-10-25T02:37:26.433Z,14.00
2022-10-25T02:37:58.613Z,14.00
2022-10-25T02:38:30.548Z,14.00
2022-10-25T02:39:02.865Z,14.00
2022-10-25T02:39:34.350Z,14.00
2022-10-25T02:40:06.746Z,14.11
2022-10-25T02:40:34.449Z,14.11
2022-10-25T02:40:54.494Z,14.11
2022-10-25T02:41:27.283Z,14.11
2022-10-25T02:41:58.575Z,14.11
2022-10-25T02:42:31.050Z,14.11
2022-10-25T02:43:02.510Z,14.11
2022-10-25T02:43:35.154Z,14.11
2022-10-25T02:44:06.792Z,14.22
2022-10-25T02:44:34.474Z,14.22
2022-10-25T02:44:55.110Z,14.22
2022-10-25T02:45:26.576Z,14.22
2022-10-25T02:45:58.589Z,14.22
2022-10-25T02:46:30.617Z,14.22
2022-10-25T02:47:02.473Z,14.22
2022-10-25T02:47:34.342Z,14.22
2022-10-25T02:48:06.609Z,14.22
2022-10-25T02:48:34.917Z,14.22
2022-10-25T02:48:54.392Z,14.22
2022-10-25T02:49:27.369Z,14.22
2022-10-25T02:49:58.561Z,14.22
2022-10-25T02:50:30.686Z,14.27
2022-10-25T02:51:02.539Z,14.27
2022-10-25T02:51:34.352Z,14.27
2022-10-25T02:52:06.484Z,14.27
2022-10-25T02:52:34.446Z,14.27
2022-10-25T02:52:55.142Z,14.27
2022-10-25T02:53:26.468Z,14.27
2022-10-25T02:53:59.267Z,14.27
2022-10-25T02:54:30.600Z,14.27
2022-10-25T02:55:02.751Z,14.27
2022-10-25T02:55:35.224Z,14.27
2022-10-25T02:56:06.429Z,14.27
2022-10-25T02:56:34.361Z,14.27
2022-10-25T02:56:54.984Z,14.27
2022-10-25T02:57:26.417Z,14.27
2022-10-25T02:57:58.447Z,14.27
2022-10-25T02:58:30.452Z,14.27
2022-10-25T02:59:02.701Z,14.27
2022-10-25T02:59:34.331Z,14.27
2022-10-25T03:00:06.669Z,14.38
2022-10-25T03:00:34.422Z,14.38
2022-10-25T03:00:54.880Z,14.38
2022-10-25T03:01:27.580Z,14.38
2022-10-25T03:01:58.488Z,14.38
2022-10-25T03:02:30.673Z,14.38
2022-10-25T03:03:02.659Z,14.38
2022-10-25T03:03:34.750Z,14.38
2022-10-25T03:04:06.571Z,14.38
2022-10-25T03:04:34.471Z,14.38
2022-10-25T03:04:55.336Z,14.38
2022-10-25T03:05:26.735Z,14.27
2022-10-25T03:05:58.437Z,14.27
2022-10-25T03:06:30.445Z,14.27
2022-10-25T03:07:02.646Z,14.27
2022-10-25T03:07:34.531Z,14.27
2022-10-25T03:08:06.381Z,14.22
2022-10-25T03:08:34.380Z,14.22
2022-10-25T03:08:54.483Z,14.11
2022-10-25T03:09:27.239Z,14.11
2022-10-25T03:09:58.490Z,14.11
2022-10-25T03:10:31.430Z,14.11
2022-10-25T03:11:02.556Z,14.11
2022-10-25T03:11:34.512Z,14.11
2022-10-25T03:12:06.439Z,14.00
2022-10-25T03:12:34.426Z,14.00
2022-10-25T03:12:55.227Z,14.00
2022-10-25T03:13:26.843Z,14.00
2022-10-25T03:13:59.104Z,13.88
2022-10-25T03:14:30.538Z,13.88
2022-10-25T03:15:03.406Z,13.88
2022-10-25T03:15:34.609Z,13.88
2022-10-25T03:16:06.618Z,13.88
2022-10-25T03:16:34.591Z,13.88
2022-10-25T03:16:54.454Z,13.88
2022-10-25T03:17:27.341Z,13.88
2022-10-25T03:18:14.621Z,13.88
2022-10-25T03:18:34.363Z,13.88
2022-10-25T03:19:02.540Z,13.77
2022-10-25T03:19:35.383Z,13.77
2022-10-25T03:20:06.617Z,13.77
2022-10-25T03:20:34.337Z,13.77
2022-10-25T03:20:55.172Z,13.77
2022-10-25T03:21:26.434Z,13.77
2022-10-25T03:21:58.399Z,13.77
2022-10-25T03:22:30.553Z,13.77
2022-10-25T03:23:02.658Z,13.77
2022-10-25T03:23:36.991Z,13.77
2022-10-25T03:24:06.469Z,13.77
2022-10-25T03:24:34.326Z,13.72
2022-10-25T03:24:54.549Z,13.72
2022-10-25T03:25:27.323Z,13.72
2022-10-25T03:25:58.471Z,13.72
2022-10-25T03:26:30.511Z,13.72
2022-10-25T03:27:02.629Z,13.72
2022-10-25T03:27:34.292Z,13.72
2022-10-25T03:28:06.382Z,13.72
2022-10-25T03:28:34.495Z,13.72
2022-10-25T03:28:55.076Z,13.72
2022-10-25T03:29:26.652Z,13.72
2022-10-25T03:29:59.155Z,13.72
2022-10-25T03:30:30.609Z,13.72
2022-10-25T03:31:02.531Z,13.72
2022-10-25T03:31:34.369Z,13.72
2022-10-25T03:32:06.413Z,13.72
2022-10-25T03:32:34.303Z,13.72
2022-10-25T03:32:54.483Z,13.72
2022-10-25T03:33:27.178Z,13.72
2022-10-25T03:33:58.672Z,13.72
2022-10-25T03:34:30.499Z,13.72
2022-10-25T03:35:02.652Z,13.72
2022-10-25T03:35:34.500Z,13.72
2022-10-25T03:36:06.370Z,13.72
2022-10-25T03:36:34.316Z,13.72
2022-10-25T03:36:55.272Z,13.72
2022-10-25T03:37:26.584Z,13.61
2022-10-25T03:37:58.554Z,13.61
2022-10-25T03:38:30.449Z,13.61
2022-10-25T03:39:03.553Z,13.61
2022-10-25T03:39:34.522Z,13.61
2022-10-25T03:40:06.650Z,13.61
2022-10-25T03:40:34.580Z,13.61
2022-10-25T03:40:54.507Z,13.61
2022-10-25T03:41:27.389Z,13.61
2022-10-25T03:41:58.577Z,13.61
2022-10-25T03:42:30.367Z,13.61
2022-10-25T03:43:02.460Z,13.61
2022-10-25T03:43:34.424Z,13.61
2022-10-25T03:44:06.606Z,13.61
2022-10-25T03:44:34.472Z,13.61
2022-10-25T03:44:55.100Z,13.61
2022-10-25T03:45:26.614Z,13.61
2022-10-25T03:45:58.566Z,13.61
2022-10-25T03:46:35.134Z,13.61
2022-10-25T03:47:02.818Z,13.61
2022-10-25T03:47:34.315Z,13.61
2022-10-25T03:48:06.541Z,13.61
2022-10-25T03:48:34.419Z,13.61
2022-10-25T03:48:54.433Z,13.61
2022-10-25T03:49:27.133Z,13.61
2022-10-25T03:49:58.387Z,13.61
2022-10-25T03:50:30.731Z,13.61
2022-10-25T03:51:02.651Z,13.61
2022-10-25T03:51:34.305Z,13.61
2022-10-25T03:52:06.360Z,13.61
2022-10-25T03:52:34.656Z,13.61
2022-10-25T03:52:55.443Z,13.61
2022-10-25T03:53:26.482Z,13.50
2022-10-25T03:54:15.254Z,13.50
2022-10-25T03:54:34.721Z,13.50
2022-10-25T03:55:02.696Z,13.50
2022-10-25T03:55:35.158Z,13.50
2022-10-25T03:56:06.346Z,13.50
2022-10-25T03:56:35.208Z,13.50
2022-10-25T03:56:55.293Z,13.50
2022-10-25T03:57:26.566Z,13.50
2022-10-25T03:57:59.511Z,13.50
2022-10-25T03:58:30.429Z,13.50
2022-10-25T03:59:02.665Z,13.50
2022-10-25T03:59:34.383Z,13.50
2022-10-25T04:00:06.692Z,13.50
2022-10-25T04:00:34.407Z,13.50
2022-10-25T04:00:54.755Z,13.61
2022-10-25T04:01:27.235Z,13.61
2022-10-25T04:01:58.476Z,13.61
2022-10-25T04:02:30.853Z,13.61
2022-10-25T04:03:02.925Z,13.61
2022-10-25T04:03:34.314Z,13.61
2022-10-25T04:04:06.352Z,13.61
2022-10-25T04:04:34.316Z,13.61
2022-10-25T04:04:55.061Z,13.61
2022-10-25T04:05:26.564Z,13.61
2022-10-25T04:05:59.259Z,13.61
2022-10-25T04:06:30.535Z,13.61
2022-10-25T04:07:02.596Z,13.61
2022-10-25T04:07:34.840Z,13.61
2022-10-25T04:08:06.360Z,13.61
2022-10-25T04:08:34.744Z,13.61
2022-10-25T04:08:54.547Z,13.61
2022-10-25T04:09:27.089Z,13.61
2022-10-25T04:09:58.417Z,13.61
2022-10-25T04:10:31.551Z,13.61
2022-10-25T04:11:02.629Z,13.61
2022-10-25T04:11:34.309Z,13.61
2022-10-25T04:12:06.354Z,13.72
2022-10-25T04:12:34.317Z,13.72
2022-10-25T04:12:55.382Z,13.72
2022-10-25T04:13:26.440Z,13.72
2022-10-25T04:13:59.283Z,13.72
2022-10-25T04:14:30.487Z,13.72
2022-10-25T04:15:03.771Z,13.72
2022-10-25T04:15:34.395Z,13.72
2022-10-25T04:16:07.403Z,13.72
2022-10-25T04:16:34.334Z,13.72
2022-10-25T04:16:54.493Z,13.72
2022-10-25T04:17:26.652Z,13.72
2022-10-25T04:17:58.367Z,13.72
2022-10-25T04:18:30.374Z,13.72
2022-10-25T04:19:02.572Z,13.72
2022-10-25T04:19:34.437Z,13.72
2022-10-25T04:20:06.459Z,13.72
2022-10-25T04:20:34.334Z,13.72
2022-10-25T04:20:54.582Z,13.72
2022-10-25T04:21:27.162Z,13.72
2022-10-25T04:21:58.372Z,13.72
2022-10-25T04:22:30.903Z,13.72
2022-10-25T04:23:18.460Z,13.72
2022-10-25T04:23:51.114Z,13.72
2022-10-25T04:24:22.353Z,13.72
2022-10-25T04:24:39.492Z,13.72
2022-10-25T04:25:10.561Z,13.72
2022-10-25T04:25:34.708Z,13.72
2022-10-25T04:25:59.157Z,13.72
2022-10-25T04:26:30.438Z,13.72
2022-10-25T04:27:02.377Z,13.61
2022-10-25T04:27:34.514Z,13.61
2022-10-25T04:28:06.467Z,13.61
2022-10-25T04:28:34.459Z,13.61
2022-10-25T04:28:54.369Z,13.61
2022-10-25T04:29:27.283Z,13.61
2022-10-25T04:29:58.521Z,13.61
2022-10-25T04:30:35.179Z,13.61
2022-10-25T04:31:02.469Z,13.61
2022-10-25T04:31:35.233Z,13.61
2022-10-25T04:32:06.591Z,13.61
2022-10-25T04:32:34.491Z,13.61
2022-10-25T04:32:54.364Z,13.61
2022-10-25T04:33:26.376Z,13.61
2022-10-25T04:33:59.040Z,13.61
2022-10-25T04:34:30.481Z,13.61
2022-10-25T04:35:03.314Z,13.61
2022-10-25T04:35:34.324Z,13.61
2022-10-25T04:36:07.169Z,13.61
2022-10-25T04:36:34.613Z,13.61
2022-10-25T04:36:54.330Z,13.61
2022-10-25T04:37:26.700Z,13.61
2022-10-25T04:37:58.527Z,13.61
2022-10-25T04:38:30.540Z,13.61
2022-10-25T04:39:02.395Z,13.61
2022-10-25T04:39:34.369Z,13.61
2022-10-25T04:40:06.625Z,13.61
2022-10-25T04:40:34.324Z,13.61
2022-10-25T04:40:54.615Z,13.61
2022-10-25T04:41:27.138Z,13.61
2022-10-25T04:41:58.407Z,13.61
2022-10-25T04:42:30.464Z,13.61
2022-10-25T04:43:02.685Z,13.61
2022-10-25T04:43:34.339Z,13.61
2022-10-25T04:44:06.380Z,13.61
2022-10-25T04:44:34.325Z,13.61
2022-10-25T04:44:55.091Z,13.61
2022-10-25T04:45:26.808Z,13.61
2022-10-25T04:45:58.751Z,13.61
2022-10-25T04:46:30.410Z,13.61
2022-10-25T04:47:02.713Z,13.61
2022-10-25T04:47:34.503Z,13.61
2022-10-25T04:48:06.382Z,13.61
2022-10-25T04:48:34.521Z,13.61
2022-10-25T04:48:54.481Z,13.61
2022-10-25T04:49:26.955Z,13.61
2022-10-25T04:49:58.757Z,13.61
2022-10-25T04:50:31.355Z,13.61
2022-10-25T04:51:02.521Z,13.61
2022-10-25T04:51:34.516Z,13.61
2022-10-25T04:52:06.402Z,13.61
2022-10-25T04:52:34.316Z,13.61
2022-10-25T04:52:55.087Z,13.61
2022-10-25T04:53:26.562Z,13.61
2022-10-25T04:53:58.981Z,13.61
2022-10-25T04:54:30.441Z,13.61
2022-10-25T04:55:02.493Z,13.61
2022-10-25T04:55:35.070Z,13.50
2022-10-25T04:56:06.524Z,13.50
2022-10-25T04:56:34.536Z,13.50
2022-10-25T04:56:54.359Z,13.50
2022-10-25T04:57:27.144Z,13.50
2022-10-25T04:57:58.519Z,13.50
2022-10-25T04:58:31.575Z,13.50
2022-10-25T04:59:02.338Z,13.50
2022-10-25T04:59:35.409Z,13.50
2022-10-25T05:00:06.699Z,13.50
2022-10-25T05:00:34.539Z,13.50
2022-10-25T05:00:54.486Z,13.50
2022-10-25T05:01:26.463Z,13.38
2022-10-25T05:01:59.320Z,13.50
2022-10-25T05:02:30.566Z,13.50
2022-10-25T05:03:03.292Z,13.50
2022-10-25T05:03:34.834Z,13.50
2022-10-25T05:04:06.465Z,13.50
2022-10-25T05:04:34.317Z,13.50
2022-10-25T05:04:54.540Z,13.38
2022-10-25T05:05:27.320Z,13.38
2022-10-25T05:05:58.338Z,13.38
2022-10-25T05:06:30.463Z,13.38
2022-10-25T05:07:02.555Z,13.38
2022-10-25T05:07:34.328Z,13.38
2022-10-25T05:08:06.390Z,13.38
2022-10-25T05:08:34.357Z,13.38
2022-10-25T05:08:55.189Z,13.27
2022-10-25T05:09:26.541Z,13.27
2022-10-25T05:09:58.977Z,13.27
2022-10-25T05:10:30.531Z,13.27
2022-10-25T05:11:02.554Z,13.27
2022-10-25T05:11:34.671Z,13.27
2022-10-25T05:12:06.415Z,13.27
2022-10-25T05:12:34.354Z,13.27
2022-10-25T05:12:54.367Z,13.27
2022-10-25T05:13:27.354Z,13.27
2022-10-25T05:13:58.489Z,13.27
2022-10-25T05:14:30.401Z,13.27
2022-10-25T05:15:18.731Z,13.27
2022-10-25T05:15:51.147Z,13.27
2022-10-25T05:16:22.333Z,13.27
2022-10-25T05:16:39.571Z,13.27
2022-10-25T05:17:11.226Z,13.27
2022-10-25T05:17:34.421Z,13.27
2022-10-25T05:17:58.525Z,13.27
2022-10-25T05:18:31.042Z,13.27
2022-10-25T05:19:02.457Z,13.38
2022-10-25T05:19:35.721Z,13.38
2022-10-25T05:20:06.705Z,13.38
2022-10-25T05:20:34.478Z,13.38
2022-10-25T05:20:55.353Z,13.38
2022-10-25T05:21:58.484Z,13.27
2022-10-25T05:22:31.084Z,13.27
2022-10-25T05:23:02.360Z,13.27
2022-10-25T05:23:34.444Z,13.27
2022-10-25T05:24:06.537Z,13.27
2022-10-25T05:24:34.494Z,13.27
2022-10-25T05:24:54.388Z,13.27
2022-10-25T05:25:27.423Z,13.27
2022-10-25T05:25:58.552Z,13.27
2022-10-25T05:26:30.408Z,13.27
2022-10-25T05:27:02.421Z,13.27
2022-10-25T05:27:34.442Z,13.27
2022-10-25T05:28:06.506Z,13.27
2022-10-25T05:28:34.466Z,13.27
2022-10-25T05:28:55.090Z,13.27
2022-10-25T05:29:26.401Z,13.27
2022-10-25T05:29:59.151Z,13.27
2022-10-25T05:30:30.693Z,13.27
2022-10-25T05:31:02.429Z,13.38
2022-10-25T05:31:34.594Z,13.38
2022-10-25T05:32:06.488Z,13.38
2022-10-25T05:32:34.528Z,13.38
2022-10-25T05:32:54.381Z,13.38
2022-10-25T05:33:27.290Z,13.38
2022-10-25T05:34:12.395Z,13.38
2022-10-25T05:34:30.559Z,13.38
2022-10-25T05:35:02.517Z,13.38
2022-10-25T05:35:34.345Z,13.38
2022-10-25T05:36:06.571Z,13.38
2022-10-25T05:36:34.479Z,13.38
2022-10-25T05:36:55.046Z,13.38
2022-10-25T05:37:26.363Z,13.38
2022-10-25T05:37:58.443Z,13.38
2022-10-25T05:38:33.058Z,13.38
2022-10-25T05:39:02.396Z,13.38
2022-10-25T05:39:34.363Z,13.38
2022-10-25T05:40:06.648Z,13.38
2022-10-25T05:40:34.443Z,13.38
2022-10-25T05:40:54.729Z,13.38
2022-10-25T05:41:27.134Z,13.38
2022-10-25T05:41:58.504Z,13.38
2022-10-25T05:42:30.586Z,13.38
2022-10-25T05:43:02.433Z,13.38
2022-10-25T05:43:34.306Z,13.38
2022-10-25T05:44:06.543Z,13.38
2022-10-25T05:44:34.685Z,13.38
2022-10-25T05:44:55.109Z,13.38
2022-10-25T05:45:26.644Z,13.38
2022-10-25T05:45:59.378Z,13.38
2022-10-25T05:46:30.521Z,13.27
2022-10-25T05:47:02.384Z,13.27
2022-10-25T05:47:34.777Z,13.27
2022-10-25T05:48:06.535Z,13.27
2022-10-25T05:48:34.499Z,13.27
2022-10-25T05:48:54.426Z,13.27
2022-10-25T05:49:27.190Z,13.27
2022-10-25T05:49:58.467Z,13.27
2022-10-25T05:50:31.309Z,13.27
2022-10-25T05:51:14.358Z,13.27
2022-10-25T05:51:51.366Z,13.27
2022-10-25T05:52:22.553Z,13.27
2022-10-25T05:52:39.649Z,13.27
2022-10-25T05:53:27.304Z,13.27
2022-10-25T05:53:58.437Z,13.27
2022-10-25T05:54:30.949Z,13.27
2022-10-25T05:55:02.543Z,13.27
2022-10-25T05:55:35.396Z,13.27
2022-10-25T05:56:06.528Z,13.27
2022-10-25T05:56:34.534Z,13.27
2022-10-25T05:56:55.043Z,13.27
2022-10-25T05:57:26.612Z,13.27
2022-10-25T05:57:59.217Z,13.27
2022-10-25T05:58:30.573Z,13.27
2022-10-25T05:59:02.340Z,13.27
2022-10-25T05:59:34.354Z,13.27
2022-10-25T06:00:06.754Z,13.27
2022-10-25T06:00:34.545Z,13.27
2022-10-25T06:00:54.588Z,13.27
2022-10-25T06:01:27.172Z,13.27
2022-10-25T06:01:58.633Z,13.27
2022-10-25T06:02:31.080Z,13.27
2022-10-25T06:03:02.451Z,13.27
2022-10-25T06:03:34.413Z,13.27
2022-10-25T06:04:06.522Z,13.27
2022-10-25T06:04:34.861Z,13.27
2022-10-25T06:04:55.438Z,13.27
2022-10-25T06:05:26.501Z,13.27
2022-10-25T06:05:58.549Z,13.27
2022-10-25T06:06:30.533Z,13.22
2022-10-25T06:07:02.432Z,13.22
2022-10-25T06:07:34.402Z,13.27
2022-10-25T06:08:06.570Z,13.27
2022-10-25T06:08:35.043Z,13.27
2022-10-25T06:08:54.421Z,13.27
2022-10-25T06:09:27.403Z,13.27
2022-10-25T06:09:58.542Z,13.27
2022-10-25T06:10:31.982Z,13.27
2022-10-25T06:11:02.246Z,13.27
2022-10-25T06:11:34.418Z,13.27
2022-10-25T06:12:08.867Z,13.27
2022-10-25T06:12:34.665Z,13.27
2022-10-25T06:12:55.028Z,13.27
2022-10-25T06:13:26.488Z,13.27
2022-10-25T06:13:58.528Z,13.27
2022-10-25T06:14:30.671Z,13.27
2022-10-25T06:15:02.559Z,13.27
2022-10-25T06:15:34.596Z,13.27
2022-10-25T06:16:06.915Z,13.27
2022-10-25T06:16:34.563Z,13.27
2022-10-25T06:16:54.497Z,13.27
2022-10-25T06:17:27.281Z,13.27
2022-10-25T06:17:58.640Z,13.27
2022-10-25T06:18:30.601Z,13.27
2022-10-25T06:19:02.472Z,13.27
2022-10-25T06:19:34.597Z,13.27
2022-10-25T06:20:06.728Z,13.27
2022-10-25T06:20:34.708Z,13.27
2022-10-25T06:20:55.343Z,13.27
2022-10-25T06:21:26.658Z,13.27
2022-10-25T06:21:58.649Z,13.27
2022-10-25T06:22:30.593Z,13.27
2022-10-25T06:23:02.515Z,13.27
2022-10-25T06:23:34.581Z,13.27
2022-10-25T06:24:06.717Z,13.27
2022-10-25T06:24:34.615Z,13.27
2022-10-25T06:24:54.504Z,13.27
2022-10-25T06:25:27.280Z,13.27
2022-10-25T06:25:58.594Z,13.27
2022-10-25T06:26:30.553Z,13.27
2022-10-25T06:27:02.450Z,13.27
2022-10-25T06:27:34.713Z,13.27
2022-10-25T06:28:06.520Z,13.27
2022-10-25T06:28:35.158Z,13.27