createdAt,value
2018-03-30T00:00:53.962Z,61.83
2018-03-30T00:01:53.989Z,62.49
2018-03-30T00:02:53.980Z,62.40
2018-03-30T00:03:53.986Z,62.12
2018-03-30T00:04:54.024Z,62.02
2018-03-30T00:05:54.000Z,61.93
2018-03-30T00:06:54.007Z,62.97
2018-03-30T00:07:54.006Z,61.83
2018-03-30T00:08:54.027Z,62.78
2018-03-30T00:09:54.077Z,62.97
2018-03-30T00:10:54.042Z,62.21
2018-03-30T00:11:54.041Z,62.69
2018-03-30T00:12:54.046Z,62.59
2018-03-30T00:13:54.054Z,62.40
2018-03-30T00:14:54.115Z,62.88
2018-03-30T00:15:54.071Z,62.30
2018-03-30T00:16:54.078Z,61.74
2018-03-30T00:17:54.086Z,62.12
2018-03-30T00:18:54.086Z,61.83
2018-03-30T00:19:54.096Z,62.02
2018-03-30T00:20:54.129Z,62.49
2018-03-30T00:21:54.114Z,61.93
2018-03-30T00:22:54.117Z,61.93
2018-03-30T00:23:54.140Z,62.59
2018-03-30T00:24:54.135Z,62.97
2018-03-30T00:25:54.228Z,62.97
2018-03-30T00:26:54.143Z,62.78
2018-03-30T00:27:54.202Z,62.85
2018-03-30T00:28:54.166Z,62.94
2018-03-30T00:29:54.165Z,63.51
2018-03-30T00:30:54.218Z,64.40
2018-03-30T00:31:54.177Z,63.60
2018-03-30T00:32:54.198Z,63.13
2018-03-30T00:33:54.223Z,63.13
2018-03-30T00:34:54.218Z,63.42
2018-03-30T00:35:54.221Z,63.60
2018-03-30T00:36:54.243Z,63.13
2018-03-30T00:37:54.250Z,63.23
2018-03-30T00:38:54.252Z,63.13
2018-03-30T00:39:54.232Z,62.94
2018-03-30T00:40:54.244Z,63.04
2018-03-30T00:41:54.269Z,63.23
2018-03-30T00:42:54.317Z,63.32
2018-03-30T00:43:54.259Z,63.13
2018-03-30T00:44:54.281Z,63.13
2018-03-30T00:45:54.275Z,63.51
2018-03-30T00:46:54.290Z,63.89
2018-03-30T00:47:54.295Z,63.70
2018-03-30T00:48:54.386Z,64.18
2018-03-30T00:49:54.314Z,63.89
2018-03-30T00:50:54.309Z,63.89
2018-03-30T00:51:54.320Z,63.70
2018-03-30T00:52:54.349Z,63.79
2018-03-30T00:53:54.368Z,63.60
2018-03-30T00:54:54.381Z,63.60
2018-03-30T00:55:54.355Z,63.89
2018-03-30T00:56:54.354Z,63.48
2018-03-30T00:57:54.358Z,64.53
2018-03-30T00:58:54.432Z,64.34
2018-03-30T00:59:54.380Z,64.34
2018-03-30T01:00:54.405Z,64.53
2018-03-30T01:01:54.434Z,64.14
2018-03-30T01:02:54.396Z,64.62
2018-03-30T01:03:54.399Z,65.47
2018-03-30T01:04:54.443Z,65.00
2018-03-30T01:05:54.417Z,65.38
2018-03-30T01:06:54.456Z,64.90
2018-03-30T01:07:54.473Z,64.43
2018-03-30T01:08:54.434Z,65.47
2018-03-30T01:09:54.442Z,65.38
2018-03-30T01:10:54.452Z,65.09
2018-03-30T01:11:54.493Z,65.63
2018-03-30T01:12:54.463Z,65.82
2018-03-30T01:13:54.469Z,65.73
2018-03-30T01:14:54.492Z,66.58
2018-03-30T01:15:54.482Z,66.01
2018-03-30T01:16:54.552Z,66.01
2018-03-30T01:17:54.511Z,66.67
2018-03-30T01:18:54.500Z,66.61
2018-03-30T01:19:54.508Z,66.14
2018-03-30T01:20:54.517Z,66.49
2018-03-30T01:21:54.524Z,66.01
2018-03-30T01:22:54.569Z,66.30
2018-03-30T01:23:54.569Z,66.42
2018-03-30T01:24:54.544Z,66.52
2018-03-30T01:25:54.548Z,66.05
2018-03-30T01:26:54.560Z,65.57
2018-03-30T01:27:54.559Z,66.05
2018-03-30T01:28:54.632Z,66.71
2018-03-30T01:29:54.575Z,66.14
2018-03-30T01:30:54.584Z,66.42
2018-03-30T01:31:54.613Z,66.24
2018-03-30T01:32:54.595Z,66.42
2018-03-30T01:33:54.635Z,66.14
2018-03-30T01:34:54.645Z,66.05
2018-03-30T01:35:54.615Z,66.14
2018-03-30T01:36:54.622Z,66.42
2018-03-30T01:37:54.627Z,65.67
2018-03-30T01:38:54.635Z,66.42
2018-03-30T01:39:54.643Z,66.14
2018-03-30T01:40:54.692Z,65.86
2018-03-30T01:41:54.655Z,65.38
2018-03-30T01:42:54.686Z,65.67
2018-03-30T01:43:54.672Z,66.05
2018-03-30T01:44:54.712Z,66.05
2018-03-30T01:45:54.735Z,64.90
2018-03-30T01:46:54.690Z,65.38
2018-03-30T01:47:54.695Z,65.38
2018-03-30T01:48:54.697Z,65.38
2018-03-30T01:49:54.774Z,65.86
2018-03-30T01:50:54.761Z,65.86
2018-03-30T01:51:54.721Z,66.33
2018-03-30T01:52:54.735Z,66.14
2018-03-30T01:53:54.744Z,66.33
2018-03-30T01:54:54.746Z,66.05
2018-03-30T01:55:54.750Z,65.86
2018-03-30T01:56:54.808Z,66.05
2018-03-30T01:57:54.765Z,65.76
2018-03-30T01:58:54.768Z,65.86
2018-03-30T01:59:54.779Z,65.95
2018-03-30T02:00:54.816Z,65.76
2018-03-30T02:01:54.831Z,65.86
2018-03-30T02:02:54.796Z,65.95
2018-03-30T02:03:54.834Z,65.86
2018-03-30T02:04:54.815Z,65.86
2018-03-30T02:05:54.820Z,65.76
2018-03-30T02:06:54.821Z,66.05
2018-03-30T02:07:54.859Z,66.14
2018-03-30T02:08:54.877Z,66.33
2018-03-30T02:09:54.842Z,66.33
2018-03-30T02:10:54.851Z,66.24
2018-03-30T02:11:54.858Z,66.05
2018-03-30T02:12:54.861Z,66.14
2018-03-30T02:13:54.905Z,65.95
2018-03-30T02:14:54.894Z,66.42
2018-03-30T02:15:54.929Z,66.33
2018-03-30T02:16:54.886Z,66.33
2018-03-30T02:17:54.904Z,65.86
2018-03-30T02:18:54.961Z,65.47
2018-03-30T02:19:54.914Z,65.76
2018-03-30T02:20:54.915Z,65.67
2018-03-30T02:21:54.933Z,65.28
2018-03-30T02:22:54.926Z,65.38
2018-03-30T02:23:54.934Z,66.05
2018-03-30T02:24:54.997Z,65.73
2018-03-30T02:25:54.943Z,65.63
2018-03-30T02:26:54.954Z,65.76
2018-03-30T02:27:54.960Z,65.92
2018-03-30T02:28:55.014Z,65.76
2018-03-30T02:29:54.975Z,65.67
2018-03-30T02:30:54.994Z,65.86
2018-03-30T02:31:55.012Z,65.95
2018-03-30T02:32:55.015Z,65.76
2018-03-30T02:33:55.015Z,64.87
2018-03-30T02:34:55.042Z,65.54
2018-03-30T02:35:55.019Z,65.95
2018-03-30T02:36:55.032Z,65.95
2018-03-30T02:37:55.106Z,65.63
2018-03-30T02:38:55.030Z,66.14
2018-03-30T02:39:55.094Z,64.87
2018-03-30T02:40:55.108Z,65.19
2018-03-30T02:41:55.061Z,65.95
2018-03-30T02:42:55.060Z,65.95
2018-03-30T02:43:55.066Z,65.86
2018-03-30T02:44:55.074Z,65.95
2018-03-30T02:45:55.081Z,66.14
2018-03-30T02:46:55.192Z,65.86
2018-03-30T02:47:55.093Z,65.63
2018-03-30T02:48:55.101Z,66.01
2018-03-30T02:49:55.104Z,65.54
2018-03-30T02:50:55.140Z,65.63
2018-03-30T02:51:55.121Z,65.92
2018-03-30T02:52:55.186Z,66.39
2018-03-30T02:53:55.155Z,66.77
2018-03-30T02:54:55.170Z,66.87
2018-03-30T02:55:55.151Z,66.96
2018-03-30T02:56:55.156Z,66.67
2018-03-30T02:57:55.177Z,66.77
2018-03-30T02:58:55.205Z,66.49
2018-03-30T02:59:55.175Z,66.96
2018-03-30T03:00:55.184Z,67.15
2018-03-30T03:01:55.192Z,66.96
2018-03-30T03:02:55.232Z,66.77
2018-03-30T03:03:55.200Z,66.67
2018-03-30T03:04:55.227Z,66.77
2018-03-30T03:05:55.264Z,67.44
2018-03-30T03:06:55.220Z,66.55
2018-03-30T03:07:55.223Z,66.74
2018-03-30T03:08:55.233Z,67.02
2018-03-30T03:09:55.236Z,66.83
2018-03-30T03:10:55.268Z,66.55
2018-03-30T03:11:55.264Z,66.36
2018-03-30T03:12:55.257Z,66.83
2018-03-30T03:13:55.320Z,67.02
2018-03-30T03:14:55.273Z,66.83
2018-03-30T03:15:55.286Z,67.02
2018-03-30T03:16:55.283Z,66.93
2018-03-30T03:17:55.301Z,67.12
2018-03-30T03:18:55.307Z,67.02
2018-03-30T03:19:55.350Z,66.93
2018-03-30T03:20:55.307Z,67.02
2018-03-30T03:21:55.304Z,67.59
2018-03-30T03:22:55.332Z,67.31
2018-03-30T03:23:55.420Z,67.69
2018-03-30T03:24:55.329Z,66.93
2018-03-30T03:25:55.845Z,66.93
2018-03-30T03:26:55.340Z,66.83
2018-03-30T03:27:55.348Z,67.12
2018-03-30T03:28:55.350Z,66.83
2018-03-30T03:29:55.360Z,67.02
2018-03-30T03:30:55.371Z,66.83
2018-03-30T03:31:55.408Z,67.21
2018-03-30T03:32:55.377Z,66.36
2018-03-30T03:33:55.382Z,67.02
2018-03-30T03:34:55.387Z,66.93
2018-03-30T03:35:55.448Z,67.69
2018-03-30T03:36:55.420Z,67.31
2018-03-30T03:37:55.408Z,66.93
2018-03-30T03:38:55.415Z,67.50
2018-03-30T03:39:55.429Z,67.59
2018-03-30T03:40:55.433Z,67.50
2018-03-30T03:41:55.473Z,67.31
2018-03-30T03:42:55.448Z,67.12
2018-03-30T03:43:55.460Z,67.21
2018-03-30T03:44:55.451Z,67.12
2018-03-30T03:45:55.515Z,66.83
2018-03-30T03:46:55.470Z,65.88
2018-03-30T03:47:55.487Z,66.27
2018-03-30T03:48:55.535Z,66.74
2018-03-30T03:49:55.485Z,66.74
2018-03-30T03:50:55.507Z,66.27
2018-03-30T03:51:55.533Z,66.27
2018-03-30T03:52:55.545Z,65.88
2018-03-30T03:53:55.513Z,66.08
2018-03-30T03:54:55.523Z,66.27
2018-03-30T03:55:55.537Z,66.08
2018-03-30T03:56:55.542Z,66.83
2018-03-30T03:57:55.540Z,66.74
2018-03-30T03:58:55.564Z,66.64
2018-03-30T03:59:55.553Z,66.27
2018-03-30T04:00:55.558Z,65.88
2018-03-30T04:01:55.571Z,65.60
2018-03-30T04:02:55.556Z,65.03
2018-03-30T04:03:55.941Z,65.03
2018-03-30T04:04:55.588Z,65.28
2018-03-30T04:05:55.626Z,65.03
2018-03-30T04:06:55.584Z,65.12
2018-03-30T04:07:55.589Z,64.84
2018-03-30T04:08:55.599Z,65.60
2018-03-30T04:09:55.638Z,65.50
2018-03-30T04:10:55.605Z,65.41
2018-03-30T04:11:55.613Z,65.41
2018-03-30T04:12:55.649Z,65.41
2018-03-30T04:13:55.665Z,65.31
2018-03-30T04:14:55.634Z,64.94
2018-03-30T04:15:55.640Z,64.56
2018-03-30T04:16:55.645Z,63.98
2018-03-30T04:17:55.651Z,64.65
2018-03-30T04:18:55.661Z,64.84
2018-03-30T04:19:55.711Z,64.84
2018-03-30T04:20:55.667Z,65.31
2018-03-30T04:21:55.675Z,64.94
2018-03-30T04:22:55.678Z,65.12
2018-03-30T04:23:55.682Z,64.17
2018-03-30T04:24:55.710Z,64.37
2018-03-30T04:25:55.752Z,64.17
2018-03-30T04:26:55.731Z,63.98
2018-03-30T04:27:55.715Z,63.79
2018-03-30T04:28:55.715Z,63.70
2018-03-30T04:29:55.727Z,63.60
2018-03-30T04:30:55.732Z,64.08
2018-03-30T04:31:55.796Z,64.37
2018-03-30T04:32:55.737Z,63.89
2018-03-30T04:33:55.797Z,64.08
2018-03-30T04:34:55.756Z,63.79
2018-03-30T04:35:55.759Z,64.52
2018-03-30T04:36:55.765Z,64.14
2018-03-30T04:37:55.786Z,64.46
2018-03-30T04:38:55.775Z,64.14
2018-03-30T04:39:55.828Z,64.17
2018-03-30T04:40:55.804Z,64.65
2018-03-30T04:41:55.848Z,64.24
2018-03-30T04:42:55.796Z,64.52
2018-03-30T04:43:55.805Z,65.09
2018-03-30T04:44:55.847Z,65.41
2018-03-30T04:45:55.827Z,64.27
2018-03-30T04:46:55.841Z,64.37
2018-03-30T04:47:55.873Z,64.46
2018-03-30T04:48:55.838Z,65.03
2018-03-30T04:49:55.846Z,64.46
2018-03-30T04:50:55.852Z,64.24
2018-03-30T04:51:55.941Z,63.70
2018-03-30T04:52:55.869Z,63.48
2018-03-30T04:53:55.927Z,64.33
2018-03-30T04:54:55.880Z,64.81
2018-03-30T04:55:55.885Z,64.62
2018-03-30T04:56:55.892Z,64.37
2018-03-30T04:57:55.901Z,63.86
2018-03-30T04:58:55.913Z,63.67
2018-03-30T04:59:55.968Z,63.29
2018-03-30T05:00:55.912Z,63.20
2018-03-30T05:01:55.940Z,63.01
2018-03-30T05:02:55.927Z,63.39
2018-03-30T05:03:55.932Z,62.72
2018-03-30T05:04:55.932Z,62.82
2018-03-30T05:05:55.985Z,63.20
2018-03-30T05:06:55.953Z,63.48
2018-03-30T05:07:55.965Z,63.01
2018-03-30T05:08:55.964Z,62.82
2018-03-30T05:09:55.989Z,63.01
2018-03-30T05:10:56.005Z,62.62
2018-03-30T05:11:56.008Z,62.43
2018-03-30T05:12:55.998Z,62.56
2018-03-30T05:13:55.987Z,61.77
2018-03-30T05:14:56.092Z,61.20
2018-03-30T05:15:56.005Z,61.68
2018-03-30T05:16:56.052Z,61.87
2018-03-30T05:17:56.016Z,61.58
2018-03-30T05:18:56.030Z,61.49
2018-03-30T05:19:56.038Z,61.77
2018-03-30T05:20:56.047Z,61.49
2018-03-30T05:21:56.038Z,61.77
2018-03-30T05:22:56.072Z,61.77
2018-03-30T05:23:56.067Z,61.49
2018-03-30T05:24:56.060Z,61.68
2018-03-30T05:25:56.097Z,61.39
2018-03-30T05:26:56.063Z,61.58
2018-03-30T05:27:56.114Z,61.49
2018-03-30T05:28:56.179Z,61.58
2018-03-30T05:29:56.164Z,61.58
2018-03-30T05:30:56.156Z,61.49
2018-03-30T05:31:56.142Z,61.58
2018-03-30T05:32:56.095Z,61.20
2018-03-30T05:33:56.110Z,61.49
2018-03-30T05:34:56.109Z,61.49
2018-03-30T05:35:56.141Z,61.71
2018-03-30T05:36:56.123Z,61.99
2018-03-30T05:37:56.159Z,61.90
2018-03-30T05:38:56.134Z,61.80
2018-03-30T05:39:56.137Z,61.80
2018-03-30T05:40:56.234Z,61.33
2018-03-30T05:41:56.187Z,61.42
2018-03-30T05:42:56.199Z,61.14
2018-03-30T05:43:56.186Z,61.33
2018-03-30T05:44:56.175Z,61.61
2018-03-30T05:45:56.181Z,61.65
2018-03-30T05:46:56.248Z,61.45
2018-03-30T05:47:56.241Z,60.79
2018-03-30T05:48:56.197Z,60.41
2018-03-30T05:49:56.295Z,60.13
2018-03-30T05:50:56.306Z,58.89
2018-03-30T05:51:56.218Z,58.41
2018-03-30T05:52:56.220Z,58.32
2018-03-30T05:53:56.278Z,58.61
2018-03-30T05:54:56.239Z,58.03
2018-03-30T05:55:56.240Z,57.09
2018-03-30T05:56:56.264Z,58.03
2018-03-30T05:57:56.257Z,57.84
2018-03-30T05:58:56.299Z,56.07
2018-03-30T05:59:56.312Z,56.23
2018-03-30T06:00:56.276Z,56.42
2018-03-30T06:01:56.286Z,56.04
2018-03-30T06:02:56.352Z,56.32
2018-03-30T06:03:56.295Z,56.04
2018-03-30T06:04:56.305Z,55.57
2018-03-30T06:05:56.312Z,56.13
2018-03-30T06:06:56.318Z,55.47
2018-03-30T06:07:56.328Z,55.66
2018-03-30T06:08:56.378Z,55.09
2018-03-30T06:09:56.339Z,55.94
2018-03-30T06:10:56.417Z,55.76
2018-03-30T06:11:56.354Z,55.47
2018-03-30T06:12:56.417Z,56.32
2018-03-30T06:13:56.366Z,56.04
2018-03-30T06:14:56.419Z,55.47
2018-03-30T06:15:56.377Z,56.13
2018-03-30T06:16:56.397Z,56.32
2018-03-30T06:17:56.401Z,56.04
2018-03-30T06:18:56.403Z,56.42
2018-03-30T06:19:56.418Z,56.99
2018-03-30T06:20:56.469Z,56.32
2018-03-30T06:21:56.421Z,56.61
2018-03-30T06:22:56.431Z,56.70
2018-03-30T06:23:56.436Z,57.37
2018-03-30T06:24:56.440Z,57.28
2018-03-30T06:25:56.448Z,57.56
2018-03-30T06:26:56.490Z,57.34
2018-03-30T06:27:56.460Z,57.06
2018-03-30T06:28:56.583Z,57.75
2018-03-30T06:29:56.473Z,58.22
2018-03-30T06:30:56.475Z,58.61
2018-03-30T06:31:56.487Z,59.08
2018-03-30T06:32:56.493Z,58.22
2018-03-30T06:33:56.502Z,58.51
2018-03-30T06:34:57.056Z,58.13
2018-03-30T06:35:56.510Z,58.22
2018-03-30T06:36:56.518Z,58.13
2018-03-30T06:37:56.537Z,57.84
2018-03-30T06:38:56.532Z,57.84
2018-03-30T06:39:56.562Z,58.32
2018-03-30T06:40:56.620Z,58.70
2018-03-30T06:41:56.549Z,58.98
2018-03-30T06:42:56.556Z,58.98
2018-03-30T06:43:56.567Z,58.32
2018-03-30T06:44:56.573Z,58.03
2018-03-30T06:45:56.575Z,57.84
2018-03-30T06:46:56.634Z,57.75
2018-03-30T06:47:56.612Z,56.89
2018-03-30T06:48:56.594Z,56.99
2018-03-30T06:49:56.631Z,58.03
2018-03-30T06:50:56.632Z,58.03
2018-03-30T06:51:56.624Z,59.36
2018-03-30T06:52:56.665Z,59.17
2018-03-30T06:53:56.646Z,59.08
2018-03-30T06:54:56.634Z,58.03
2018-03-30T06:55:56.647Z,58.32
2018-03-30T06:56:56.661Z,57.84
2018-03-30T06:57:56.717Z,57.97
2018-03-30T06:58:56.722Z,57.65
2018-03-30T06:59:56.767Z,58.16
2018-03-30T07:00:56.699Z,57.87
2018-03-30T07:01:56.681Z,57.78
2018-03-30T07:02:56.716Z,58.35
2018-03-30T07:03:56.701Z,57.87
2018-03-30T07:04:56.740Z,57.30
2018-03-30T07:05:56.710Z,56.83
2018-03-30T07:06:56.714Z,56.54
2018-03-30T07:07:56.724Z,56.35
2018-03-30T07:08:56.732Z,57.02
2018-03-30T07:09:56.737Z,58.06
2018-03-30T07:10:56.786Z,57.68
2018-03-30T07:11:56.752Z,57.50
2018-03-30T07:12:56.759Z,57.30
2018-03-30T07:13:56.789Z,56.45
2018-03-30T07:14:56.775Z,56.54
2018-03-30T07:15:56.807Z,56.45
2018-03-30T07:16:56.854Z,57.28
2018-03-30T07:17:56.791Z,57.02
2018-03-30T07:18:56.814Z,57.50
2018-03-30T07:19:56.805Z,57.37
2018-03-30T07:20:56.815Z,56.89
2018-03-30T07:21:56.832Z,56.80
2018-03-30T07:22:56.864Z,57.28
2018-03-30T07:23:56.837Z,57.37
2018-03-30T07:24:56.882Z,57.84
2018-03-30T07:25:56.844Z,58.03
2018-03-30T07:26:56.852Z,58.22
2018-03-30T07:27:56.857Z,57.84
2018-03-30T07:28:56.900Z,58.03
2018-03-30T07:29:56.877Z,57.28
2018-03-30T07:30:56.883Z,57.37
2018-03-30T07:31:56.886Z,57.28
2018-03-30T07:32:56.912Z,58.03
2018-03-30T07:33:56.899Z,57.87
2018-03-30T07:34:56.959Z,57.87
2018-03-30T07:35:56.909Z,57.97
2018-03-30T07:36:56.919Z,57.97
2018-03-30T07:37:56.936Z,58.06
2018-03-30T07:38:56.931Z,57.97
2018-03-30T07:39:56.940Z,57.40
2018-03-30T07:40:56.981Z,57.30
2018-03-30T07:41:56.966Z,57.11
2018-03-30T07:42:56.965Z,56.63
2018-03-30T07:43:56.978Z,56.45
2018-03-30T07:44:57.028Z,56.54
2018-03-30T07:45:57.011Z,57.40
2018-03-30T07:46:56.987Z,56.92
2018-03-30T07:47:56.996Z,56.07
2018-03-30T07:48:56.999Z,56.26
2018-03-30T07:49:57.086Z,56.35
2018-03-30T07:50:57.063Z,56.45
2018-03-30T07:51:57.016Z,56.83
2018-03-30T07:52:57.037Z,56.92
2018-03-30T07:53:57.039Z,56.54
2018-03-30T07:54:57.040Z,56.07
2018-03-30T07:55:57.057Z,56.45
2018-03-30T07:56:57.105Z,56.26
2018-03-30T07:57:57.098Z,56.45
2018-03-30T07:58:57.074Z,56.35
2018-03-30T07:59:57.076Z,56.10
2018-03-30T08:00:57.084Z,56.19
2018-03-30T08:01:57.089Z,56.19
2018-03-30T08:02:57.162Z,55.69
2018-03-30T08:03:57.797Z,56.48
2018-03-30T08:04:58.751Z,56.07
2018-03-30T08:05:57.487Z,55.71
2018-03-30T08:06:57.681Z,55.71
2018-03-30T08:07:57.163Z,56.00
2018-03-30T08:08:57.795Z,56.10
2018-03-30T08:09:58.328Z,55.90
2018-03-30T08:10:57.430Z,56.29
2018-03-30T08:11:57.248Z,56.19
2018-03-30T08:12:57.269Z,56.38
2018-03-30T08:13:57.384Z,55.33
2018-03-30T08:14:57.365Z,55.71
2018-03-30T08:15:57.716Z,56.29
2018-03-30T08:16:57.414Z,56.10
2018-03-30T08:17:58.252Z,55.90
2018-03-30T08:18:57.963Z,55.81
2018-03-30T08:19:57.339Z,55.43
2018-03-30T08:20:57.371Z,55.71
2018-03-30T08:21:58.079Z,55.33
2018-03-30T08:22:57.579Z,55.90
2018-03-30T08:23:57.664Z,55.71
2018-03-30T08:24:57.569Z,54.67
2018-03-30T08:25:57.669Z,55.24
2018-03-30T08:26:57.811Z,55.74
2018-03-30T08:27:57.624Z,55.93
2018-03-30T08:28:57.288Z,55.93
2018-03-30T08:29:57.316Z,55.83
2018-03-30T08:30:57.298Z,55.74
2018-03-30T08:31:57.319Z,55.74
2018-03-30T08:32:57.362Z,56.41
2018-03-30T08:33:57.363Z,56.03
2018-03-30T08:34:57.343Z,56.12
2018-03-30T08:35:57.331Z,56.41
2018-03-30T08:36:57.344Z,55.65
2018-03-30T08:37:57.372Z,56.03
2018-03-30T08:38:57.406Z,56.03
2018-03-30T08:39:57.376Z,55.68
2018-03-30T08:40:57.374Z,55.68
2018-03-30T08:41:57.379Z,55.49
2018-03-30T08:42:57.388Z,55.49
2018-03-30T08:43:57.395Z,55.58
2018-03-30T08:44:57.455Z,55.87
2018-03-30T08:45:57.408Z,55.20
2018-03-30T08:46:57.418Z,54.53
2018-03-30T08:47:57.485Z,54.53
2018-03-30T08:48:57.454Z,54.35
2018-03-30T08:49:57.448Z,53.87
2018-03-30T08:50:57.491Z,53.77
2018-03-30T08:51:57.483Z,53.20
2018-03-30T08:52:57.465Z,52.92
2018-03-30T08:53:57.512Z,52.72
2018-03-30T08:54:57.474Z,53.11
2018-03-30T08:55:57.492Z,52.82
2018-03-30T08:56:57.521Z,52.72
2018-03-30T08:57:57.500Z,52.92
2018-03-30T08:58:57.559Z,53.49
2018-03-30T08:59:57.661Z,53.01
2018-03-30T09:00:57.522Z,53.01
2018-03-30T09:01:57.549Z,52.92
2018-03-30T09:02:57.579Z,53.96
2018-03-30T09:03:57.549Z,53.58
2018-03-30T09:04:57.562Z,53.87
2018-03-30T09:05:57.602Z,54.06
2018-03-30T09:06:57.577Z,53.77
2018-03-30T09:07:57.579Z,54.35
2018-03-30T09:08:57.588Z,54.25
2018-03-30T09:09:57.599Z,54.25
2018-03-30T09:10:57.598Z,54.15
2018-03-30T09:11:57.662Z,53.87
2018-03-30T09:12:57.615Z,53.67
2018-03-30T09:13:57.679Z,53.77
2018-03-30T09:14:57.632Z,54.06
2018-03-30T09:15:57.642Z,52.72
2018-03-30T09:16:57.655Z,53.96
2018-03-30T09:17:57.718Z,54.06
2018-03-30T09:18:57.676Z,54.25
2018-03-30T09:19:57.729Z,54.35
2018-03-30T09:20:57.771Z,54.53
2018-03-30T09:21:57.689Z,55.10
2018-03-30T09:22:57.699Z,54.91
2018-03-30T09:23:57.735Z,54.63
2018-03-30T09:24:57.714Z,54.63
2018-03-30T09:25:57.723Z,54.82
2018-03-30T09:26:57.726Z,54.91
2018-03-30T09:27:57.748Z,54.63
2018-03-30T09:28:57.788Z,55.10
2018-03-30T09:29:57.746Z,54.91
2018-03-30T09:30:57.766Z,55.61
2018-03-30T09:31:57.908Z,56.18
2018-03-30T09:32:57.828Z,56.09
2018-03-30T09:33:57.837Z,55.51
2018-03-30T09:34:58.007Z,55.61
2018-03-30T09:35:57.829Z,55.61
2018-03-30T09:36:57.798Z,55.80
2018-03-30T09:37:57.809Z,55.04
2018-03-30T09:38:57.820Z,54.66
2018-03-30T09:39:57.884Z,54.85
2018-03-30T09:40:57.852Z,54.66
2018-03-30T09:41:57.848Z,54.56
2018-03-30T09:42:57.854Z,54.18
2018-03-30T09:43:57.856Z,53.99
2018-03-30T09:44:57.871Z,54.39
2018-03-30T09:45:57.904Z,54.11
2018-03-30T09:46:57.924Z,53.73
2018-03-30T09:47:57.976Z,54.02
2018-03-30T09:48:57.914Z,54.30
2018-03-30T09:49:57.906Z,54.21
2018-03-30T09:50:57.926Z,53.35
2018-03-30T09:51:57.949Z,54.02
2018-03-30T09:52:57.965Z,53.25
2018-03-30T09:53:57.938Z,53.16
2018-03-30T09:54:57.954Z,52.59
2018-03-30T09:55:57.955Z,53.35
2018-03-30T09:56:57.973Z,53.25
2018-03-30T09:57:58.023Z,53.25
2018-03-30T09:58:57.972Z,53.25
2018-03-30T09:59:57.981Z,52.87
2018-03-30T10:00:58.000Z,53.35
2018-03-30T10:01:58.010Z,52.78
2018-03-30T10:02:58.014Z,52.78
2018-03-30T10:03:58.055Z,52.68
2018-03-30T10:04:58.071Z,53.25
2018-03-30T10:05:58.075Z,52.14
2018-03-30T10:06:58.061Z,52.33
2018-03-30T10:07:58.064Z,52.23
2018-03-30T10:08:58.068Z,52.14
2018-03-30T10:09:58.089Z,52.90
2018-03-30T10:10:58.176Z,52.80
2018-03-30T10:11:58.082Z,52.04
2018-03-30T10:12:58.120Z,51.56
2018-03-30T10:13:58.116Z,51.06
2018-03-30T10:14:58.111Z,50.30
2018-03-30T10:15:58.184Z,50.97
2018-03-30T10:16:58.135Z,50.87
2018-03-30T10:17:58.141Z,51.25
2018-03-30T10:18:58.150Z,51.76
2018-03-30T10:19:58.151Z,51.06
2018-03-30T10:20:58.166Z,50.59
2018-03-30T10:21:58.216Z,51.16
2018-03-30T10:22:58.186Z,51.37
2018-03-30T10:23:58.189Z,50.99
2018-03-30T10:24:58.196Z,51.18
2018-03-30T10:25:58.211Z,50.80
2018-03-30T10:26:58.215Z,50.52
2018-03-30T10:27:58.284Z,51.09
2018-03-30T10:28:58.242Z,51.47
2018-03-30T10:29:58.238Z,52.33
2018-03-30T10:30:58.295Z,52.23
2018-03-30T10:31:58.277Z,51.76
2018-03-30T10:32:58.273Z,52.23
2018-03-30T10:33:58.298Z,52.33
2018-03-30T10:34:58.286Z,52.04
2018-03-30T10:35:58.345Z,52.23
2018-03-30T10:36:58.315Z,52.33
2018-03-30T10:37:58.316Z,52.33
2018-03-30T10:38:58.335Z,50.32
2018-03-30T10:39:58.341Z,48.99
2018-03-30T10:40:58.339Z,49.76
2018-03-30T10:41:58.377Z,50.52
2018-03-30T10:42:58.400Z,51.37
2018-03-30T10:43:58.366Z,49.66
2018-03-30T10:44:58.385Z,48.99
2018-03-30T10:45:58.379Z,49.28
2018-03-30T10:46:58.388Z,49.85
2018-03-30T10:47:58.404Z,49.56
2018-03-30T10:48:58.444Z,49.18
2018-03-30T10:49:58.433Z,48.90
2018-03-30T10:50:58.423Z,49.08
2018-03-30T10:51:58.455Z,48.90
2018-03-30T10:52:58.443Z,49.66
2018-03-30T10:53:58.488Z,49.66
2018-03-30T10:54:58.470Z,49.95
2018-03-30T10:55:58.475Z,50.32
2018-03-30T10:56:58.477Z,50.32
2018-03-30T10:57:58.484Z,50.13
2018-03-30T10:58:58.535Z,49.37
2018-03-30T10:59:58.516Z,49.37
2018-03-30T11:00:58.506Z,48.99
2018-03-30T11:01:58.529Z,48.99
2018-03-30T11:02:58.533Z,48.99
2018-03-30T11:03:58.644Z,49.47
2018-03-30T11:04:58.556Z,48.90
2018-03-30T11:05:58.672Z,49.37
2018-03-30T11:06:58.564Z,49.76
2018-03-30T11:07:58.571Z,49.63
2018-03-30T11:08:58.642Z,49.37
2018-03-30T11:09:58.587Z,49.76
2018-03-30T11:10:58.599Z,49.95
2018-03-30T11:11:58.612Z,49.54
2018-03-30T11:12:58.615Z,49.66
2018-03-30T11:13:58.625Z,50.23
2018-03-30T11:14:58.659Z,50.13
2018-03-30T11:15:58.818Z,50.13
2018-03-30T11:16:58.673Z,49.76
2018-03-30T11:17:58.859Z,50.04
2018-03-30T11:18:58.665Z,49.92
2018-03-30T11:19:58.674Z,49.06
2018-03-30T11:20:58.695Z,49.54
2018-03-30T11:21:58.700Z,49.35
2018-03-30T11:22:58.718Z,49.16
2018-03-30T11:23:58.742Z,50.30
2018-03-30T11:24:58.740Z,50.40
2018-03-30T11:25:58.735Z,50.11
2018-03-30T11:26:58.738Z,50.11
2018-03-30T11:27:58.761Z,50.21
2018-03-30T11:28:58.806Z,50.42
2018-03-30T11:29:58.764Z,50.90
2018-03-30T11:30:58.779Z,50.42
2018-03-30T11:31:58.860Z,49.85
2018-03-30T11:32:58.792Z,49.47
2018-03-30T11:33:59.276Z,49.66
2018-03-30T11:34:59.104Z,49.76
2018-03-30T11:35:59.489Z,49.66
2018-03-30T11:36:59.018Z,48.52
2018-03-30T11:37:59.077Z,48.71
2018-03-30T11:38:59.220Z,48.80
2018-03-30T11:39:59.068Z,48.71
2018-03-30T11:40:59.240Z,48.30
2018-03-30T11:41:59.114Z,48.58
2018-03-30T11:42:59.441Z,49.54
2018-03-30T11:43:59.420Z,49.08
2018-03-30T11:44:59.011Z,48.39
2018-03-30T11:45:58.901Z,46.97
2018-03-30T11:46:58.981Z,47.54
2018-03-30T11:47:58.913Z,48.68
2018-03-30T11:48:58.924Z,49.35
2018-03-30T11:49:58.936Z,48.21
2018-03-30T11:50:58.944Z,48.02
2018-03-30T11:51:58.944Z,48.11
2018-03-30T11:52:58.983Z,48.58
2018-03-30T11:53:58.979Z,49.26
2018-03-30T11:54:59.019Z,48.68
2018-03-30T11:55:59.040Z,48.02
2018-03-30T11:56:58.993Z,48.87
2018-03-30T11:57:59.243Z,48.21
2018-03-30T11:58:59.104Z,48.11
2018-03-30T11:59:59.018Z,48.87
2018-03-30T12:00:59.142Z,49.26
2018-03-30T12:01:59.034Z,49.44
2018-03-30T12:02:59.049Z,49.54
2018-03-30T12:03:59.052Z,49.54
2018-03-30T12:04:59.110Z,49.35
2018-03-30T12:05:59.097Z,50.11
2018-03-30T12:06:59.088Z,49.82
2018-03-30T12:07:59.090Z,49.44
2018-03-30T12:08:59.099Z,49.16
2018-03-30T12:09:59.158Z,49.85
2018-03-30T12:10:59.190Z,50.11
2018-03-30T12:11:59.140Z,49.85
2018-03-30T12:12:59.122Z,51.09
2018-03-30T12:13:59.136Z,50.80
2018-03-30T12:14:59.161Z,50.04
2018-03-30T12:15:59.187Z,49.66
2018-03-30T12:16:59.179Z,49.28
2018-03-30T12:17:59.175Z,48.32
2018-03-30T12:18:59.194Z,46.80
2018-03-30T12:19:59.243Z,47.08
2018-03-30T12:20:59.250Z,47.08
2018-03-30T12:21:59.232Z,48.42
2018-03-30T12:22:59.241Z,47.75
2018-03-30T12:23:59.268Z,47.47
2018-03-30T12:24:59.229Z,47.08
2018-03-30T12:25:59.240Z,46.61
2018-03-30T12:26:59.299Z,46.61
2018-03-30T12:27:59.255Z,46.32
2018-03-30T12:28:59.272Z,46.51
2018-03-30T12:29:59.324Z,45.56
2018-03-30T12:30:59.284Z,46.04
2018-03-30T12:31:59.287Z,46.04
2018-03-30T12:32:59.324Z,45.08
2018-03-30T12:33:59.345Z,45.08
2018-03-30T12:34:59.316Z,45.18
2018-03-30T12:35:59.322Z,44.89
2018-03-30T12:36:59.334Z,44.70
2018-03-30T12:37:59.336Z,45.08
2018-03-30T12:38:59.424Z,45.84
2018-03-30T12:39:59.351Z,45.65
2018-03-30T12:40:59.367Z,45.47
2018-03-30T12:41:59.376Z,45.94
2018-03-30T12:42:59.385Z,45.94
2018-03-30T12:43:59.390Z,46.04
2018-03-30T12:44:59.437Z,47.37
2018-03-30T12:45:59.406Z,47.08
2018-03-30T12:46:59.428Z,46.89
2018-03-30T12:47:59.498Z,45.84
2018-03-30T12:48:59.435Z,46.42
2018-03-30T12:49:59.475Z,45.84
2018-03-30T12:50:59.530Z,45.28
2018-03-30T12:51:59.454Z,46.04
2018-03-30T12:52:59.503Z,47.28