createdAt,value
2022-07-29T00:08:48.023Z,0
2022-07-29T00:14:06.714Z,0
2022-07-29T00:24:45.290Z,0
2022-07-29T00:30:04.642Z,0
2022-07-29T00:40:43.980Z,0
2022-07-29T00:46:02.320Z,0
2022-07-29T00:56:40.961Z,0
2022-07-29T01:05:14.033Z,0
2022-07-29T01:07:20.165Z,0
2022-07-29T01:12:39.666Z,0
2022-07-29T01:23:18.350Z,0
2022-07-29T01:28:37.082Z,0
2022-07-29T01:39:15.811Z,0
2022-07-29T01:55:11.796Z,0
2022-07-29T02:05:50.113Z,0
2022-07-29T02:11:09.553Z,0
2022-07-29T02:21:47.632Z,0
2022-07-29T02:37:54.170Z,0
2022-07-29T02:48:23.943Z,0
2022-07-29T02:59:03.032Z,0
2022-07-29T03:04:22.395Z,0
2022-07-29T03:15:00.249Z,0
2022-07-29T03:20:19.477Z,0
2022-07-29T03:31:10.252Z,0
2022-07-29T03:36:19.202Z,2
2022-07-29T03:46:57.850Z,17
2022-07-29T04:02:56.654Z,32.37
2022-07-29T04:13:35.086Z,41.45
2022-07-29T04:18:54.711Z,49.03
2022-07-29T04:29:33.498Z,65.53
2022-07-29T04:45:30.745Z,84.03
2022-07-29T04:58:20.498Z,91.98
2022-07-29T05:00:03.065Z,98
2022-07-29T05:05:22.724Z,215.81
2022-07-29T05:10:42.008Z,289.22
2022-07-29T05:16:00.962Z,396.83
2022-07-29T05:26:39.754Z,365.02
2022-07-29T05:37:18.273Z,308.07
2022-07-29T05:42:37.611Z,372.93
2022-07-29T05:53:18.802Z,598.09
2022-07-29T05:58:34.290Z,389.11
2022-07-29T06:09:12.412Z,294.55
2022-07-29T06:20:00.848Z,174.19
2022-07-29T06:25:09.477Z,176.99
2022-07-29T06:35:53.281Z,179
2022-07-29T06:41:07.167Z,180.9
2022-07-29T06:46:25.846Z,182.48
2022-07-29T06:51:45.088Z,192.28
2022-07-29T06:57:03.840Z,206.46
2022-07-29T07:15:12.245Z,258.56
2022-07-29T07:34:19.637Z,454.6
2022-07-29T07:50:18.974Z,246.44
2022-07-29T08:16:53.962Z,410.4
2022-07-29T08:22:13.466Z,403.84
2022-07-29T08:32:54.047Z,3.71
2022-07-29T08:38:10.912Z,489.09
2022-07-29T08:48:49.268Z,344.55
2022-07-29T08:59:27.528Z,461.25
2022-07-29T09:04:46.134Z,244.5
2022-07-29T09:15:24.300Z,539.13
2022-07-29T09:31:21.405Z,472.9
2022-07-29T09:47:18.295Z,533.36
2022-07-29T09:57:56.534Z,185.75
2022-07-29T10:03:15.482Z,627.39
2022-07-29T10:13:54.326Z,600.64
2022-07-29T10:22:51.719Z,641.84
2022-07-29T10:40:29.875Z,193.62
2022-07-29T10:45:48.840Z,414.83
2022-07-29T10:51:08.037Z,269.77
2022-07-29T10:56:27.383Z,480.3
2022-07-29T11:01:49.401Z,223.21
2022-07-29T11:12:25.539Z,413.47
2022-07-29T11:28:25.201Z,282.56
2022-07-29T11:39:02.057Z,427.4
2022-07-29T11:44:21.504Z,59.22
2022-07-29T11:55:00.683Z,390.61
2022-07-29T12:17:24.841Z,241.21
2022-07-29T12:21:35.274Z,255.88
2022-07-29T12:32:14.340Z,398.06
2022-07-29T12:48:11.284Z,212.29
2022-07-29T12:53:30.676Z,216.78
2022-07-29T13:02:03.768Z,264.63
2022-07-29T13:10:36.795Z,614.68
2022-07-29T13:14:47.164Z,392.23
2022-07-29T13:20:08.682Z,306.94
2022-07-29T13:30:45.154Z,203.25
2022-07-29T13:46:40.323Z,178.94
2022-07-29T13:57:19.174Z,289.66
2022-07-29T14:13:21.865Z,201.77
2022-07-29T14:29:16.194Z,92.05
2022-07-29T14:34:34.999Z,87.04
2022-07-29T14:45:13.386Z,117.52
2022-07-29T14:55:52.402Z,96.24
2022-07-29T15:11:49.734Z,179.15
2022-07-29T15:18:25.527Z,214.13
2022-07-29T15:27:48.849Z,200.56
2022-07-29T15:38:28.551Z,127.38
2022-07-29T15:43:46.248Z,144.92
2022-07-29T15:55:39.408Z,241.45
2022-07-29T15:59:44.551Z,185.56
2022-07-29T16:10:34.846Z,83.5
2022-07-29T16:27:31.356Z,94.75
2022-07-29T16:36:59.229Z,68.71
2022-07-29T16:42:30.882Z,53.56
2022-07-29T16:47:36.462Z,60.48
2022-07-29T17:19:33.334Z,76.61
2022-07-29T17:24:51.197Z,56.15
2022-07-29T17:35:30.124Z,53.33
2022-07-29T17:51:34.877Z,36.23
2022-07-29T18:07:25.021Z,27.14
2022-07-29T18:13:59.168Z,26.57
2022-07-29T18:18:04.228Z,26.57
2022-07-29T18:23:23.797Z,26.34
2022-07-29T18:34:01.506Z,16
2022-07-29T18:39:21.401Z,14
2022-07-29T18:44:43.716Z,12
2022-07-29T18:55:18.271Z,3
2022-07-29T19:11:16.268Z,0
2022-07-29T19:27:13.189Z,0
2022-07-29T19:37:51.492Z,0
2022-07-29T19:43:49.440Z,0
2022-07-29T19:53:49.270Z,0
2022-07-29T19:59:08.347Z,0
2022-07-29T20:25:43.857Z,0
2022-07-29T20:31:03.353Z,0
2022-07-29T20:36:21.366Z,0
2022-07-29T20:41:51.050Z,0
2022-07-29T20:52:20.340Z,0
2022-07-29T21:08:17.168Z,0
2022-07-29T21:20:35.025Z,0
2022-07-29T21:24:15.867Z,0
2022-07-29T21:29:35.334Z,0
2022-07-29T21:42:24.954Z,0
2022-07-29T21:46:41.473Z,0
2022-07-29T21:50:50.349Z,0
2022-07-29T22:01:28.965Z,0
2022-07-29T22:08:03.027Z,0
2022-07-29T22:17:27.130Z,0
2022-07-29T22:24:01.253Z,0
2022-07-29T22:33:25.023Z,0
2022-07-29T22:49:22.501Z,0
2022-07-29T22:55:56.593Z,0
2022-07-29T23:00:00.374Z,0
2022-07-29T23:05:20.494Z,0
2022-07-29T23:15:57.836Z,0
2022-07-29T23:22:30.694Z,0
2022-07-29T23:32:29.891Z,0
2022-07-29T23:40:17.820Z,0
2022-07-29T23:44:24.343Z,0
2022-07-29T23:53:53.545Z,0
