createdAt,value
2023-04-26T00:01:32.855Z,100.00
2023-04-26T00:04:00.817Z,100.00
2023-04-26T00:06:28.113Z,100.00
2023-04-26T00:08:55.686Z,100.00
2023-04-26T00:11:23.049Z,100.00
2023-04-26T00:13:50.011Z,100.00
2023-04-26T00:16:18.579Z,100.00
2023-04-26T00:18:46.433Z,100.00
2023-04-26T00:21:13.424Z,100.00
2023-04-26T00:23:40.864Z,100.00
2023-04-26T00:26:08.057Z,100.00
2023-04-26T00:28:35.083Z,100.00
2023-04-26T00:31:01.942Z,100.00
2023-04-26T00:33:28.975Z,100.00
2023-04-26T00:35:56.715Z,100.00
2023-04-26T00:38:23.513Z,100.00
2023-04-26T00:40:51.467Z,100.00
2023-04-26T00:43:18.641Z,100.00
2023-04-26T00:45:46.208Z,100.00
2023-04-26T00:48:13.263Z,100.00
2023-04-26T00:50:40.393Z,100.00
2023-04-26T00:53:09.041Z,100.00
2023-04-26T00:55:36.878Z,100.00
2023-04-26T00:58:03.994Z,100.00
2023-04-26T01:00:30.835Z,100.00
2023-04-26T01:02:57.982Z,100.00
2023-04-26T01:05:25.241Z,100.00
2023-04-26T01:07:52.458Z,100.00
2023-04-26T01:10:19.368Z,100.00
2023-04-26T01:12:46.874Z,100.00
2023-04-26T01:15:18.510Z,100.00
2023-04-26T01:17:48.371Z,100.00
2023-04-26T01:20:15.639Z,100.00
2023-04-26T01:22:42.757Z,100.00
2023-04-26T01:25:12.332Z,100.00
2023-04-26T01:27:40.028Z,100.00
2023-04-26T01:30:08.544Z,100.00
2023-04-26T01:32:36.106Z,100.00
2023-04-26T01:35:04.114Z,100.00
2023-04-26T01:37:31.272Z,100.00
2023-04-26T01:40:00.213Z,100.00
2023-04-26T01:42:27.291Z,100.00
2023-04-26T01:44:54.442Z,100.00
2023-04-26T01:47:22.298Z,100.00
2023-04-26T01:49:49.264Z,100.00
2023-04-26T01:52:16.931Z,100.00
2023-04-26T01:54:45.929Z,100.00
2023-04-26T01:57:12.919Z,100.00
2023-04-26T01:59:39.858Z,100.00
2023-04-26T02:02:07.113Z,100.00
2023-04-26T02:04:37.902Z,100.00
2023-04-26T02:07:04.838Z,100.00
2023-04-26T02:09:31.601Z,100.00
2023-04-26T02:11:58.598Z,100.00
2023-04-26T02:14:26.799Z,100.00
2023-04-26T02:16:53.965Z,100.00
2023-04-26T02:19:21.142Z,100.00
2023-04-26T02:21:52.984Z,100.00
2023-04-26T02:24:20.124Z,100.00
2023-04-26T02:26:47.229Z,100.00
2023-04-26T02:29:14.331Z,100.00
2023-04-26T02:31:41.568Z,100.00
2023-04-26T02:34:08.688Z,100.00
2023-04-26T02:36:36.050Z,100.00
2023-04-26T02:39:03.542Z,100.00
2023-04-26T02:41:33.335Z,100.00
2023-04-26T02:44:01.361Z,100.00
2023-04-26T02:46:28.529Z,100.00
2023-04-26T02:48:55.627Z,100.00
2023-04-26T02:51:23.193Z,100.00
2023-04-26T02:53:50.127Z,100.00
2023-04-26T02:56:19.579Z,100.00
2023-04-26T02:58:46.687Z,100.00
2023-04-26T03:01:15.107Z,100.00
2023-04-26T03:03:42.700Z,100.00
2023-04-26T03:06:10.208Z,100.00
2023-04-26T03:08:37.127Z,100.00
2023-04-26T03:11:04.285Z,100.00
2023-04-26T03:13:31.370Z,100.00
2023-04-26T03:15:58.932Z,100.00
2023-04-26T03:18:25.947Z,100.00
2023-04-26T03:20:53.341Z,100.00
2023-04-26T03:23:24.407Z,100.00
2023-04-26T03:25:52.359Z,100.00
2023-04-26T03:28:19.444Z,100.00
2023-04-26T03:30:46.864Z,100.00
2023-04-26T03:33:14.700Z,100.00
2023-04-26T03:35:41.710Z,100.00
2023-04-26T03:38:08.932Z,100.00
2023-04-26T03:40:36.183Z,100.00
2023-04-26T03:43:03.514Z,100.00
2023-04-26T03:45:30.646Z,100.00
2023-04-26T03:47:57.868Z,100.00
2023-04-26T03:50:24.961Z,100.00
2023-04-26T03:52:52.151Z,100.00
2023-04-26T03:55:19.133Z,100.00
2023-04-26T03:57:46.401Z,100.00
2023-04-26T04:00:14.483Z,100.00
2023-04-26T04:02:44.826Z,100.00
2023-04-26T04:05:19.544Z,100.00
2023-04-26T04:07:47.138Z,100.00
2023-04-26T04:10:14.192Z,100.00
2023-04-26T04:12:41.944Z,100.00
2023-04-26T04:15:10.237Z,100.00
2023-04-26T04:17:40.482Z,100.00
2023-04-26T04:20:08.091Z,100.00
2023-04-26T04:22:35.062Z,100.00
2023-04-26T04:25:03.661Z,100.00
2023-04-26T04:27:32.185Z,100.00
2023-04-26T04:29:59.316Z,100.00
2023-04-26T04:32:28.277Z,100.00
2023-04-26T04:34:55.288Z,100.00
2023-04-26T04:37:23.075Z,100.00
2023-04-26T04:39:49.861Z,100.00
2023-04-26T04:42:17.213Z,100.00
2023-04-26T04:44:45.910Z,100.00
2023-04-26T04:47:12.788Z,100.00
2023-04-26T04:49:39.882Z,100.00
2023-04-26T04:52:07.401Z,100.00
2023-04-26T04:54:34.841Z,100.00
2023-04-26T04:57:03.169Z,100.00
2023-04-26T04:59:31.661Z,100.00
2023-04-26T05:01:58.775Z,100.00
2023-04-26T05:04:26.113Z,100.00
2023-04-26T05:06:53.730Z,100.00
2023-04-26T05:09:22.849Z,100.00
2023-04-26T05:11:49.659Z,100.00
2023-04-26T05:14:16.541Z,100.00
2023-04-26T05:16:43.653Z,100.00
2023-04-26T05:19:11.422Z,100.00
2023-04-26T05:21:38.176Z,100.00
2023-04-26T05:24:06.656Z,100.00
2023-04-26T05:26:35.859Z,100.00
2023-04-26T05:29:41.778Z,100.00
2023-04-26T05:32:22.296Z,100.00
2023-04-26T05:34:56.088Z,100.00
2023-04-26T05:37:23.094Z,100.00
2023-04-26T05:39:50.168Z,100.00
2023-04-26T05:42:18.007Z,100.00
2023-04-26T05:44:45.808Z,100.00
2023-04-26T05:47:12.832Z,100.00
2023-04-26T05:49:39.629Z,100.00
2023-04-26T05:52:06.866Z,100.00
2023-04-26T05:54:34.225Z,100.00
2023-04-26T05:57:02.396Z,100.00
2023-04-26T05:59:32.973Z,100.00
2023-04-26T06:02:01.621Z,100.00
2023-04-26T06:04:29.111Z,100.00
2023-04-26T06:07:07.334Z,100.00
2023-04-26T06:09:34.403Z,100.00
2023-04-26T06:12:02.304Z,100.00
2023-04-26T06:14:30.946Z,100.00
2023-04-26T06:17:03.668Z,100.00
2023-04-26T06:19:31.326Z,100.00
2023-04-26T06:21:58.621Z,100.00
2023-04-26T06:24:26.179Z,100.00
2023-04-26T06:26:53.514Z,95.57
2023-04-26T06:29:21.850Z,91.97
2023-04-26T06:31:48.923Z,93.68
2023-04-26T06:34:17.847Z,93.39
2023-04-26T06:36:44.819Z,92.21
2023-04-26T06:39:11.857Z,91.13
2023-04-26T06:41:39.837Z,89.07
2023-04-26T06:44:09.923Z,90.22
2023-04-26T06:46:41.858Z,88.54
2023-04-26T06:49:09.700Z,88.06
2023-04-26T06:51:36.993Z,88.38
2023-04-26T06:54:05.421Z,85.63
2023-04-26T06:56:32.596Z,86.26
2023-04-26T06:59:04.328Z,86.13
2023-04-26T07:01:34.025Z,86.52
2023-04-26T07:04:03.908Z,86.50
2023-04-26T07:06:31.722Z,85.44
2023-04-26T07:09:01.207Z,86.21
2023-04-26T07:11:28.603Z,87.83
2023-04-26T07:13:55.862Z,89.07
2023-04-26T07:16:23.522Z,87.89
2023-04-26T07:18:51.547Z,85.78
2023-04-26T07:21:18.858Z,86.27
2023-04-26T07:23:46.093Z,86.92
2023-04-26T07:26:13.384Z,86.84
2023-04-26T07:28:40.379Z,87.33
2023-04-26T07:31:09.641Z,87.47
2023-04-26T07:33:39.151Z,86.70
2023-04-26T07:36:06.332Z,85.17
2023-04-26T07:38:33.260Z,79.14
2023-04-26T07:41:01.433Z,76.18
2023-04-26T07:43:30.359Z,72.57
2023-04-26T07:46:03.514Z,71.96
2023-04-26T07:48:30.681Z,73.76
2023-04-26T07:50:57.602Z,74.54
2023-04-26T07:53:24.570Z,74.46
2023-04-26T07:55:51.827Z,72.45
2023-04-26T07:58:19.643Z,70.37
2023-04-26T08:00:46.615Z,70.75
2023-04-26T08:03:18.132Z,72.77
2023-04-26T08:05:45.791Z,72.09
2023-04-26T08:08:12.967Z,72.93
2023-04-26T08:10:42.923Z,71.36
2023-04-26T08:13:09.737Z,71.98
2023-04-26T08:15:37.110Z,71.43
2023-04-26T08:18:04.713Z,68.70
2023-04-26T08:20:32.812Z,68.18
2023-04-26T08:23:00.237Z,69.96
2023-04-26T08:25:27.404Z,68.81
2023-04-26T08:27:54.451Z,66.04
2023-04-26T08:30:22.886Z,64.65
2023-04-26T08:32:49.844Z,65.02
2023-04-26T08:35:17.122Z,63.93
2023-04-26T08:37:44.536Z,65.41
2023-04-26T08:40:11.729Z,66.80
2023-04-26T08:42:44.252Z,65.35
2023-04-26T08:45:11.961Z,66.07
2023-04-26T08:47:47.510Z,65.80
2023-04-26T08:50:16.290Z,65.43
2023-04-26T08:52:44.457Z,63.46
2023-04-26T08:55:17.395Z,62.50
2023-04-26T08:57:48.721Z,63.40
2023-04-26T09:00:17.195Z,63.45
2023-04-26T09:02:51.919Z,62.54
2023-04-26T09:05:26.759Z,64.21
2023-04-26T09:08:00.864Z,63.83
2023-04-26T09:10:37.043Z,63.76
2023-04-26T09:13:06.824Z,63.16
2023-04-26T09:15:34.389Z,64.57
2023-04-26T09:18:21.388Z,64.31
2023-04-26T09:21:09.583Z,65.41
2023-04-26T09:23:37.244Z,66.00
2023-04-26T09:26:20.961Z,65.04
2023-04-26T09:28:48.708Z,63.46
2023-04-26T09:31:40.095Z,63.40
2023-04-26T09:34:10.843Z,62.83
2023-04-26T09:36:47.414Z,65.30
2023-04-26T09:39:14.847Z,64.57
2023-04-26T09:41:45.846Z,61.54
2023-04-26T09:44:23.464Z,61.36
2023-04-26T09:47:03.014Z,61.00
2023-04-26T09:49:52.544Z,59.24
2023-04-26T09:52:20.419Z,58.80
2023-04-26T09:54:52.157Z,61.99
2023-04-26T09:57:22.196Z,62.91
2023-04-26T09:59:55.762Z,63.10
2023-04-26T10:02:32.752Z,61.69
2023-04-26T10:05:01.027Z,60.78
2023-04-26T10:07:30.662Z,58.30
2023-04-26T10:09:58.709Z,58.04
2023-04-26T10:12:25.573Z,56.49
2023-04-26T10:14:52.665Z,57.49
2023-04-26T10:17:21.080Z,55.14
2023-04-26T10:19:52.642Z,56.97
2023-04-26T10:22:26.203Z,55.79
2023-04-26T10:24:55.065Z,56.21
2023-04-26T10:27:43.829Z,57.45
2023-04-26T10:30:12.384Z,59.46
2023-04-26T10:32:57.957Z,56.34
2023-04-26T10:35:27.003Z,56.26
2023-04-26T10:37:59.921Z,55.78
2023-04-26T10:40:41.241Z,57.85
2023-04-26T10:43:14.821Z,56.38
2023-04-26T10:45:42.777Z,57.13
2023-04-26T10:48:28.734Z,56.26
2023-04-26T10:51:05.652Z,53.32
2023-04-26T10:53:53.898Z,56.85
2023-04-26T10:56:24.073Z,56.25
2023-04-26T11:01:41.662Z,55.91
2023-04-26T11:04:13.058Z,54.08
2023-04-26T11:06:54.093Z,54.06
2023-04-26T11:09:40.968Z,55.50
2023-04-26T11:12:15.923Z,55.73
2023-04-26T11:14:43.526Z,54.32
2023-04-26T11:17:10.696Z,54.91
2023-04-26T11:19:37.932Z,52.98
2023-04-26T11:22:07.712Z,53.26
2023-04-26T11:24:41.818Z,54.35
2023-04-26T11:27:10.008Z,54.00
2023-04-26T11:29:37.466Z,54.52
2023-04-26T11:32:04.708Z,54.31
2023-04-26T11:34:35.914Z,54.00
2023-04-26T11:37:04.717Z,52.58
2023-04-26T11:39:35.831Z,51.98
2023-04-26T11:42:09.651Z,52.00
2023-04-26T11:44:37.851Z,51.35
2023-04-26T11:47:06.648Z,51.17
2023-04-26T11:49:36.536Z,53.08
2023-04-26T11:52:05.111Z,55.06
2023-04-26T11:54:37.961Z,51.93
2023-04-26T11:57:17.271Z,52.25
2023-04-26T11:59:46.201Z,52.50
2023-04-26T12:02:13.257Z,54.52
2023-04-26T12:04:41.431Z,51.88
2023-04-26T12:07:08.723Z,49.53
2023-04-26T12:09:40.363Z,51.50
2023-04-26T12:12:07.608Z,49.02
2023-04-26T12:14:39.142Z,50.75
2023-04-26T12:17:07.735Z,52.43
2023-04-26T12:19:36.773Z,51.32
2023-04-26T12:22:05.206Z,53.12
2023-04-26T12:24:39.329Z,52.20
2023-04-26T12:27:07.472Z,53.32
2023-04-26T12:29:35.466Z,51.83
2023-04-26T12:32:03.169Z,50.84
2023-04-26T12:34:31.019Z,51.54
2023-04-26T12:36:58.263Z,52.67
2023-04-26T12:39:25.433Z,51.79
2023-04-26T12:41:52.740Z,51.47
2023-04-26T12:44:21.953Z,52.29
2023-04-26T12:46:49.953Z,51.94
2023-04-26T12:49:17.067Z,51.11
2023-04-26T12:51:44.335Z,53.51
2023-04-26T12:54:11.244Z,53.73
2023-04-26T12:56:43.696Z,54.17
2023-04-26T12:59:11.124Z,53.99
2023-04-26T13:01:38.515Z,54.11
2023-04-26T13:04:06.483Z,55.04
2023-04-26T13:06:34.216Z,53.36
2023-04-26T13:09:01.691Z,54.42
2023-04-26T13:11:28.626Z,55.54
2023-04-26T13:13:55.639Z,56.96
2023-04-26T13:16:22.922Z,56.28
2023-04-26T13:19:10.942Z,56.72
2023-04-26T13:21:38.459Z,57.46
2023-04-26T13:24:06.117Z,57.42
2023-04-26T13:26:33.083Z,56.97
2023-04-26T13:29:00.063Z,56.00
2023-04-26T13:31:27.407Z,56.07
2023-04-26T13:33:54.772Z,56.87
2023-04-26T13:36:21.868Z,54.67
2023-04-26T13:38:48.874Z,55.32
2023-04-26T13:41:16.237Z,54.99
2023-04-26T13:43:43.374Z,55.01
2023-04-26T13:46:10.590Z,55.84
2023-04-26T13:48:37.831Z,55.25
2023-04-26T13:51:07.289Z,55.29
2023-04-26T13:53:34.957Z,56.38
2023-04-26T13:56:02.011Z,56.47
2023-04-26T13:58:28.910Z,56.71
2023-04-26T14:00:56.838Z,56.46
2023-04-26T14:03:23.953Z,56.75
2023-04-26T14:05:51.309Z,57.13
2023-04-26T14:08:18.501Z,57.13
2023-04-26T14:10:45.943Z,57.60
2023-04-26T14:13:12.872Z,57.79
2023-04-26T14:15:39.815Z,57.94
2023-04-26T14:18:06.897Z,58.59
2023-04-26T14:20:36.960Z,57.35
2023-04-26T14:23:04.289Z,56.45
2023-04-26T14:25:31.192Z,57.80
2023-04-26T14:27:58.204Z,58.69
2023-04-26T14:30:25.808Z,57.63
2023-04-26T14:32:52.805Z,58.29
2023-04-26T14:35:19.766Z,57.36
2023-04-26T14:37:46.706Z,58.23
2023-04-26T14:40:17.008Z,58.94
2023-04-26T14:42:46.283Z,58.46
2023-04-26T14:45:13.501Z,57.03
2023-04-26T14:47:41.212Z,56.60
2023-04-26T14:50:09.730Z,57.80
2023-04-26T14:52:37.404Z,59.07
2023-04-26T14:55:05.368Z,58.19
2023-04-26T14:57:33.024Z,59.33
2023-04-26T15:00:06.888Z,59.55
2023-04-26T15:02:34.360Z,58.26
2023-04-26T15:05:04.130Z,59.38
2023-04-26T15:07:34.581Z,58.96
2023-04-26T15:10:01.937Z,59.87
2023-04-26T15:12:29.079Z,60.27
2023-04-26T15:14:56.291Z,61.08
2023-04-26T15:17:23.392Z,60.94
2023-04-26T15:19:50.643Z,57.85
2023-04-26T15:22:17.940Z,57.50
2023-04-26T15:24:45.155Z,58.41
2023-04-26T15:27:12.765Z,58.58
2023-04-26T15:29:42.719Z,57.73
2023-04-26T15:32:09.808Z,58.69
2023-04-26T15:34:43.347Z,58.55
2023-04-26T15:37:10.715Z,56.98
2023-04-26T15:39:38.524Z,57.89
2023-04-26T15:42:06.099Z,57.00
2023-04-26T15:44:33.384Z,56.74
2023-04-26T15:47:03.767Z,58.22
2023-04-26T15:49:31.225Z,59.62
2023-04-26T15:52:02.365Z,59.02
2023-04-26T15:54:30.291Z,61.42
2023-04-26T15:56:57.131Z,61.06
2023-04-26T15:59:23.999Z,60.98
2023-04-26T16:01:51.196Z,61.11
2023-04-26T16:04:18.673Z,62.48
2023-04-26T16:06:45.571Z,63.41
2023-04-26T16:09:24.961Z,63.06
2023-04-26T16:11:53.102Z,64.01
2023-04-26T16:14:20.201Z,64.94
2023-04-26T16:16:47.169Z,66.41
2023-04-26T16:19:14.159Z,67.28
2023-04-26T16:21:41.274Z,68.14
2023-04-26T16:24:11.832Z,69.92
2023-04-26T16:26:38.818Z,71.06
2023-04-26T16:29:06.116Z,72.38
2023-04-26T16:31:33.346Z,73.87
2023-04-26T16:34:00.825Z,75.72
2023-04-26T16:36:27.911Z,77.77
2023-04-26T16:38:55.197Z,79.41
2023-04-26T16:41:23.344Z,80.60
2023-04-26T16:43:52.767Z,84.12
2023-04-26T16:46:21.111Z,86.80
2023-04-26T16:48:48.098Z,88.46
2023-04-26T16:51:15.160Z,90.32
2023-04-26T16:53:42.600Z,91.59
2023-04-26T16:56:09.753Z,92.69
2023-04-26T16:58:37.092Z,92.70
2023-04-26T17:01:04.787Z,93.59
2023-04-26T17:03:32.044Z,94.47
2023-04-26T17:06:00.186Z,94.88
2023-04-26T17:08:27.437Z,96.42
2023-04-26T17:10:54.545Z,96.45
2023-04-26T17:13:21.937Z,97.69
2023-04-26T17:16:01.948Z,98.05
2023-04-26T17:18:28.885Z,97.83
2023-04-26T17:20:56.467Z,97.59
2023-04-26T17:23:24.495Z,97.67
2023-04-26T17:25:53.252Z,98.64
2023-04-26T17:28:21.330Z,98.73
2023-04-26T17:30:48.273Z,99.06
2023-04-26T17:33:15.113Z,99.11
2023-04-26T17:35:42.044Z,99.17
2023-04-26T17:38:09.018Z,99.41
2023-04-26T17:40:36.094Z,99.69
2023-04-26T17:43:02.963Z,99.78
2023-04-26T17:45:29.885Z,99.97
2023-04-26T17:47:57.012Z,99.83
2023-04-26T17:50:24.092Z,100.00
2023-04-26T17:52:51.019Z,99.81
2023-04-26T17:55:18.124Z,99.77
2023-04-26T17:57:44.993Z,100.00
2023-04-26T18:00:12.757Z,99.86
2023-04-26T18:02:42.226Z,100.00
2023-04-26T18:05:10.092Z,100.00
2023-04-26T18:07:37.038Z,100.00
2023-04-26T18:10:04.416Z,100.00
2023-04-26T18:12:32.043Z,100.00
2023-04-26T18:15:00.054Z,100.00
2023-04-26T18:17:27.107Z,100.00
2023-04-26T18:19:54.238Z,100.00
2023-04-26T18:22:21.206Z,100.00
2023-04-26T18:24:48.122Z,100.00
2023-04-26T18:27:15.607Z,100.00
2023-04-26T18:29:42.609Z,100.00
2023-04-26T18:32:09.570Z,100.00
2023-04-26T18:34:36.496Z,100.00
2023-04-26T18:37:03.564Z,100.00
2023-04-26T18:39:30.711Z,100.00
2023-04-26T18:41:58.325Z,100.00
2023-04-26T18:44:43.692Z,100.00
2023-04-26T18:47:10.679Z,100.00
2023-04-26T18:49:38.136Z,100.00
2023-04-26T18:52:08.696Z,100.00
2023-04-26T18:54:39.228Z,100.00
2023-04-26T18:57:06.123Z,100.00
2023-04-26T18:59:32.887Z,100.00
2023-04-26T19:02:01.672Z,100.00
2023-04-26T19:04:28.953Z,100.00
2023-04-26T19:07:14.527Z,100.00
2023-04-26T19:09:52.942Z,100.00
2023-04-26T19:12:21.189Z,100.00
2023-04-26T19:15:25.814Z,100.00
2023-04-26T19:17:53.000Z,100.00
2023-04-26T19:23:10.986Z,100.00
2023-04-26T19:25:38.376Z,100.00
2023-04-26T19:28:05.863Z,100.00
2023-04-26T19:30:32.790Z,100.00
2023-04-26T19:32:59.772Z,100.00
2023-04-26T19:35:26.785Z,100.00
2023-04-26T19:37:53.737Z,100.00
2023-04-26T19:40:20.758Z,100.00
2023-04-26T19:42:48.003Z,100.00
2023-04-26T19:45:14.865Z,100.00
2023-04-26T19:47:42.783Z,100.00
2023-04-26T19:50:10.111Z,100.00
2023-04-26T19:52:37.065Z,100.00
2023-04-26T19:55:05.456Z,100.00
2023-04-26T19:57:44.985Z,100.00
2023-04-26T20:00:40.711Z,100.00
2023-04-26T20:06:20.539Z,100.00
2023-04-26T20:08:48.083Z,100.00
2023-04-26T20:11:16.914Z,100.00
2023-04-26T20:13:45.071Z,100.00
2023-04-26T20:16:12.642Z,100.00
2023-04-26T20:18:39.589Z,100.00
2023-04-26T20:21:06.524Z,100.00
2023-04-26T20:23:33.566Z,100.00
2023-04-26T20:26:00.500Z,100.00
2023-04-26T20:28:27.557Z,100.00
2023-04-26T20:30:54.400Z,100.00
2023-04-26T20:33:21.517Z,100.00
2023-04-26T20:35:48.594Z,100.00
2023-04-26T20:38:15.642Z,100.00
2023-04-26T20:40:42.605Z,100.00
2023-04-26T20:43:09.802Z,100.00
2023-04-26T20:45:37.190Z,100.00
2023-04-26T20:48:04.474Z,100.00
2023-04-26T20:50:31.609Z,100.00
2023-04-26T20:52:58.554Z,100.00
2023-04-26T20:55:25.417Z,100.00
2023-04-26T20:57:52.486Z,100.00
2023-04-26T21:00:19.656Z,100.00
2023-04-26T21:02:46.529Z,100.00
2023-04-26T21:05:13.604Z,100.00
2023-04-26T21:07:40.650Z,100.00
2023-04-26T21:10:08.073Z,100.00
2023-04-26T21:12:34.886Z,100.00
2023-04-26T21:15:01.962Z,100.00
2023-04-26T21:17:28.923Z,100.00
2023-04-26T21:19:56.207Z,100.00
2023-04-26T21:22:23.263Z,100.00
2023-04-26T21:24:53.115Z,100.00
2023-04-26T21:27:20.241Z,100.00
2023-04-26T21:29:47.128Z,100.00
2023-04-26T21:32:14.076Z,100.00
2023-04-26T21:34:41.098Z,100.00
2023-04-26T21:37:08.150Z,100.00
2023-04-26T21:39:35.174Z,100.00
2023-04-26T21:42:03.482Z,100.00
2023-04-26T21:44:30.400Z,100.00
2023-04-26T21:46:57.223Z,100.00
2023-04-26T21:49:24.557Z,100.00
2023-04-26T21:51:51.561Z,100.00
2023-04-26T21:54:18.397Z,100.00
2023-04-26T21:56:45.321Z,100.00
2023-04-26T21:59:14.198Z,100.00
2023-04-26T22:01:41.407Z,100.00
2023-04-26T22:04:08.511Z,100.00
2023-04-26T22:06:35.648Z,100.00
2023-04-26T22:09:02.623Z,100.00
2023-04-26T22:11:29.423Z,100.00
2023-04-26T22:13:56.665Z,100.00
2023-04-26T22:16:23.484Z,100.00
2023-04-26T22:18:50.308Z,100.00
2023-04-26T22:21:17.255Z,100.00
2023-04-26T22:23:44.231Z,100.00
2023-04-26T22:26:11.174Z,100.00
2023-04-26T22:28:38.169Z,100.00
2023-04-26T22:31:05.103Z,100.00
2023-04-26T22:33:31.893Z,100.00
2023-04-26T22:35:59.667Z,100.00
2023-04-26T22:38:27.004Z,100.00
2023-04-26T22:40:54.272Z,100.00
2023-04-26T22:43:23.090Z,100.00
2023-04-26T22:45:49.941Z,100.00
2023-04-26T22:48:17.001Z,100.00
2023-04-26T22:50:43.928Z,100.00
2023-04-26T22:53:11.078Z,100.00
2023-04-26T22:55:37.818Z,100.00
2023-04-26T22:58:04.724Z,100.00
2023-04-26T23:00:31.766Z,100.00
2023-04-26T23:02:58.678Z,100.00
2023-04-26T23:05:25.636Z,100.00
2023-04-26T23:07:52.723Z,100.00
2023-04-26T23:10:19.752Z,100.00
2023-04-26T23:12:46.680Z,99.38
2023-04-26T23:15:13.638Z,100.00
2023-04-26T23:17:41.912Z,100.00
2023-04-26T23:20:12.457Z,100.00
2023-04-26T23:22:43.313Z,100.00
2023-04-26T23:25:11.046Z,100.00
2023-04-26T23:27:38.487Z,100.00
2023-04-26T23:30:06.547Z,100.00
2023-04-26T23:32:33.455Z,100.00
2023-04-26T23:35:00.525Z,100.00
2023-04-26T23:37:27.496Z,100.00
2023-04-26T23:39:54.399Z,100.00
2023-04-26T23:42:21.220Z,100.00
2023-04-26T23:44:48.171Z,100.00
2023-04-26T23:47:15.054Z,100.00
2023-04-26T23:49:42.078Z,100.00
2023-04-26T23:52:08.921Z,100.00
2023-04-26T23:54:35.965Z,100.00
2023-04-26T23:57:04.150Z,100.00
2023-04-26T23:59:31.156Z,100.00
