createdAt,value
2022-10-05T00:01:48.353Z,13.40
2022-10-05T00:04:20.313Z,12.63
2022-10-05T00:07:09.344Z,12.90
2022-10-05T00:09:37.209Z,14.38
2022-10-05T00:12:21.329Z,13.70
2022-10-05T00:14:51.424Z,12.75
2022-10-05T00:17:21.432Z,13.68
2022-10-05T00:19:52.371Z,14.52
2022-10-05T00:22:21.943Z,14.05
2022-10-05T00:24:56.201Z,14.13
2022-10-05T00:27:27.781Z,14.15
2022-10-05T00:29:59.019Z,14.75
2022-10-05T00:32:27.274Z,13.75
2022-10-05T00:34:55.456Z,13.13
2022-10-05T00:37:23.229Z,12.48
2022-10-05T00:39:51.452Z,13.35
2022-10-05T00:42:44.638Z,10.68
2022-10-05T00:45:34.119Z,11.73
2022-10-05T00:48:16.898Z,10.77
2022-10-05T00:50:47.484Z,11.50
2022-10-05T00:53:21.374Z,12.77
2022-10-05T00:56:07.965Z,13.10
2022-10-05T00:58:55.708Z,12.45
2022-10-05T01:01:29.790Z,13.98
2022-10-05T01:03:57.677Z,13.25
2022-10-05T01:06:34.908Z,14.25
2022-10-05T01:09:02.672Z,13.15
2022-10-05T01:11:54.875Z,13.32
2022-10-05T01:14:28.546Z,13.83
2022-10-05T01:17:00.138Z,14.35
2022-10-05T01:19:39.865Z,13.23
2022-10-05T01:22:21.432Z,15.65
2022-10-05T01:24:49.197Z,18.02
2022-10-05T01:27:17.677Z,15.65
2022-10-05T01:29:48.387Z,16.10
2022-10-05T01:32:39.507Z,16.92
2022-10-05T01:35:18.060Z,15.80
2022-10-05T01:37:45.832Z,15.48
2022-10-05T01:40:20.134Z,16.55
2022-10-05T01:42:56.677Z,16.13
2022-10-05T01:45:54.083Z,16.25
2022-10-05T01:48:33.989Z,15.65
2022-10-05T01:51:08.597Z,16.25
2022-10-05T01:53:36.397Z,16.25
2022-10-05T01:56:15.335Z,16.20
2022-10-05T01:59:02.099Z,14.52
2022-10-05T02:01:46.891Z,15.25
2022-10-05T02:04:35.629Z,15.52
2022-10-05T02:07:07.554Z,15.68
2022-10-05T02:09:40.428Z,15.73
2022-10-05T02:12:11.362Z,15.55
2022-10-05T02:14:41.522Z,16.27
2022-10-05T02:17:13.677Z,16.92
2022-10-05T02:19:49.818Z,17.30
2022-10-05T02:22:24.979Z,16.27
2022-10-05T02:27:25.023Z,15.52
2022-10-05T02:29:54.051Z,15.27
2022-10-05T02:32:26.558Z,13.65
2022-10-05T02:34:59.340Z,11.52
2022-10-05T02:37:55.901Z,11.85
2022-10-05T02:40:32.893Z,12.63
2022-10-05T02:43:19.544Z,13.32
2022-10-05T02:46:06.201Z,15.57
2022-10-05T02:48:37.426Z,14.60
2022-10-05T02:51:10.066Z,13.43
2022-10-05T02:53:37.937Z,13.30
2022-10-05T02:56:14.908Z,14.15
2022-10-05T02:58:48.905Z,12.43
2022-10-05T03:01:26.460Z,12.73
2022-10-05T03:04:16.755Z,13.80
2022-10-05T03:06:59.220Z,13.30
2022-10-05T03:09:29.776Z,13.88
2022-10-05T03:11:57.619Z,13.63
2022-10-05T03:14:29.202Z,13.38
2022-10-05T03:17:17.551Z,12.68
2022-10-05T03:20:05.048Z,13.02
2022-10-05T03:22:33.575Z,12.93
2022-10-05T03:25:25.144Z,13.13
2022-10-05T03:28:09.606Z,13.07
2022-10-05T03:30:52.494Z,12.88
2022-10-05T03:33:20.405Z,12.95
2022-10-05T03:35:51.695Z,12.10
2022-10-05T03:38:29.007Z,12.77
2022-10-05T03:41:05.231Z,12.85
2022-10-05T03:43:39.298Z,12.05
2022-10-05T03:46:10.011Z,13.10
2022-10-05T03:49:17.164Z,12.25
2022-10-05T03:51:49.156Z,12.80
2022-10-05T03:54:29.763Z,12.38
2022-10-05T03:57:01.331Z,11.10
2022-10-05T03:59:32.811Z,12.52
2022-10-05T04:02:05.268Z,11.38
2022-10-05T04:04:47.802Z,12.65
2022-10-05T04:07:23.186Z,11.40
2022-10-05T04:09:53.215Z,12.80
2022-10-05T04:12:21.801Z,11.27
2022-10-05T04:14:53.638Z,11.93
2022-10-05T04:17:40.848Z,11.68
2022-10-05T04:20:17.322Z,11.90
2022-10-05T04:22:59.123Z,12.52
2022-10-05T04:25:33.127Z,11.82
2022-10-05T04:28:05.053Z,12.15
2022-10-05T04:30:34.372Z,13.07
2022-10-05T04:33:02.900Z,12.43
2022-10-05T04:35:38.504Z,13.43
2022-10-05T04:38:19.642Z,12.23
2022-10-05T04:40:51.610Z,13.73
2022-10-05T04:43:34.863Z,12.75
2022-10-05T04:46:12.002Z,12.88
2022-10-05T04:48:39.878Z,12.30
2022-10-05T04:51:26.319Z,12.68
2022-10-05T04:53:54.245Z,12.27
2022-10-05T04:56:37.044Z,12.15
2022-10-05T04:59:17.823Z,12.60
2022-10-05T05:01:56.529Z,12.38
2022-10-05T05:04:28.328Z,11.90
2022-10-05T05:07:11.809Z,12.88
2022-10-05T05:09:58.895Z,12.45
2022-10-05T05:12:47.134Z,12.18
2022-10-05T05:15:31.526Z,11.80
2022-10-05T05:18:02.411Z,12.45
2022-10-05T05:20:49.074Z,12.57
2022-10-05T05:23:27.331Z,13.38
2022-10-05T05:26:06.652Z,15.88
2022-10-05T05:28:40.594Z,15.52
2022-10-05T05:31:29.231Z,15.45
2022-10-05T05:34:03.699Z,14.75
2022-10-05T05:36:46.374Z,15.85
2022-10-05T05:39:22.611Z,15.97
2022-10-05T05:41:51.238Z,14.85
2022-10-05T05:44:27.295Z,15.13
2022-10-05T05:47:18.069Z,15.30
2022-10-05T05:49:52.021Z,15.00
2022-10-05T05:52:23.122Z,14.15
2022-10-05T05:54:56.867Z,14.95
2022-10-05T05:57:44.133Z,14.35
2022-10-05T06:00:14.884Z,14.65
2022-10-05T06:03:07.464Z,15.57
2022-10-05T06:05:42.796Z,15.60
2022-10-05T06:08:18.532Z,15.27
2022-10-05T06:10:58.347Z,15.30
2022-10-05T06:13:35.199Z,16.05
2022-10-05T06:16:22.574Z,15.18
2022-10-05T06:19:03.235Z,14.05
2022-10-05T06:21:36.215Z,14.95
2022-10-05T06:24:17.273Z,14.88
2022-10-05T06:27:03.910Z,13.57
2022-10-05T06:29:51.733Z,15.27
2022-10-05T06:32:28.208Z,14.25
2022-10-05T06:35:06.926Z,15.40
2022-10-05T06:37:36.069Z,15.50
2022-10-05T06:40:09.363Z,14.85
2022-10-05T06:42:38.104Z,18.58
2022-10-05T06:45:32.881Z,21.38
2022-10-05T06:48:45.524Z,21.98
2022-10-05T06:51:31.697Z,23.27
2022-10-05T06:54:28.329Z,22.98
2022-10-05T06:57:02.579Z,21.63
2022-10-05T06:59:37.723Z,21.65
2022-10-05T07:02:12.849Z,20.63
2022-10-05T07:04:57.930Z,20.35
2022-10-05T07:07:36.663Z,20.05
2022-10-05T07:10:07.793Z,18.55
2022-10-05T07:12:54.692Z,19.95
2022-10-05T07:15:43.362Z,19.17
2022-10-05T07:18:27.578Z,19.35
2022-10-05T07:20:58.916Z,19.67
2022-10-05T07:24:14.411Z,20.20
2022-10-05T07:26:55.366Z,23.38
2022-10-05T07:29:25.614Z,21.00
2022-10-05T07:31:55.055Z,19.95
2022-10-05T07:34:45.950Z,20.23
2022-10-05T07:37:57.241Z,21.88
2022-10-05T07:41:07.376Z,21.42
2022-10-05T07:44:01.470Z,20.63
2022-10-05T07:46:36.709Z,22.00
2022-10-05T07:49:24.350Z,20.92
2022-10-05T07:51:56.628Z,21.50
2022-10-05T07:54:28.237Z,21.30
2022-10-05T07:57:03.241Z,22.65
2022-10-05T07:59:35.732Z,20.38
2022-10-05T08:02:07.835Z,21.13
2022-10-05T08:04:58.033Z,20.05
2022-10-05T08:07:26.140Z,20.25
2022-10-05T08:10:05.400Z,19.90
2022-10-05T08:12:55.632Z,20.40
2022-10-05T08:15:26.268Z,20.55
2022-10-05T08:18:02.787Z,20.08
2022-10-05T08:20:59.263Z,19.65
2022-10-05T08:23:42.331Z,19.95
2022-10-05T08:26:13.003Z,21.08
2022-10-05T08:28:47.055Z,20.55
2022-10-05T08:31:19.765Z,20.02
2022-10-05T08:34:20.244Z,21.98
2022-10-05T08:36:57.501Z,19.20
2022-10-05T08:39:27.666Z,20.20
2022-10-05T08:41:55.423Z,20.63
2022-10-05T08:44:40.133Z,20.98
2022-10-05T08:47:07.946Z,19.88
2022-10-05T08:49:54.760Z,20.08
2022-10-05T08:52:25.976Z,20.42
2022-10-05T08:55:12.848Z,19.38
2022-10-05T08:57:55.920Z,15.90
2022-10-05T09:00:24.439Z,15.68
2022-10-05T09:03:08.048Z,13.55
2022-10-05T09:08:22.094Z,12.77
2022-10-05T09:10:52.605Z,13.77
2022-10-05T09:13:39.222Z,14.70
2022-10-05T09:16:06.996Z,12.60
2022-10-05T09:18:53.677Z,8.48
2022-10-05T09:21:21.481Z,9.45
2022-10-05T09:23:59.262Z,10.13
2022-10-05T09:26:54.455Z,10.60
2022-10-05T09:29:24.999Z,10.30
2022-10-05T09:32:16.241Z,11.98
2022-10-05T09:34:55.692Z,11.80
2022-10-05T09:37:35.574Z,10.35
2022-10-05T09:40:06.369Z,8.90
2022-10-05T09:42:43.564Z,8.90
2022-10-05T09:45:21.189Z,8.05
2022-10-05T09:48:05.439Z,9.20
2022-10-05T09:50:40.929Z,9.55
2022-10-05T09:53:09.856Z,8.45
2022-10-05T09:55:48.606Z,9.18
2022-10-05T09:58:28.427Z,7.70
2022-10-05T10:01:09.069Z,7.35
2022-10-05T10:03:57.077Z,9.13
2022-10-05T10:06:43.626Z,9.52
2022-10-05T10:09:14.198Z,9.00
2022-10-05T10:11:54.924Z,8.38
2022-10-05T10:14:41.099Z,9.02
2022-10-05T10:17:24.405Z,8.38
2022-10-05T10:20:07.546Z,10.07
2022-10-05T10:22:55.632Z,7.53
2022-10-05T10:25:32.342Z,9.40
2022-10-05T10:28:13.292Z,7.68
2022-10-05T10:30:56.204Z,9.30
2022-10-05T10:33:32.950Z,6.93
2022-10-05T10:36:13.062Z,5.70
2022-10-05T10:38:47.934Z,5.78
2022-10-05T10:41:24.870Z,8.00
2022-10-05T10:43:55.399Z,8.27
2022-10-05T10:48:53.613Z,8.32
2022-10-05T10:51:27.161Z,8.90
2022-10-05T10:54:13.563Z,8.68
2022-10-05T10:56:44.149Z,10.80
2022-10-05T10:59:31.738Z,10.68
2022-10-05T11:02:18.328Z,10.68
2022-10-05T11:05:01.600Z,11.48
2022-10-05T11:07:29.462Z,12.07
2022-10-05T11:10:03.099Z,11.63
2022-10-05T11:12:58.966Z,11.50
2022-10-05T11:15:28.817Z,11.35
2022-10-05T11:18:18.018Z,11.93
2022-10-05T11:21:03.223Z,10.52
2022-10-05T11:23:43.105Z,10.93
2022-10-05T11:26:20.299Z,11.13
2022-10-05T11:28:51.139Z,11.88
2022-10-05T11:31:25.154Z,11.05
2022-10-05T11:33:53.091Z,12.80
2022-10-05T11:36:20.880Z,9.98
2022-10-05T11:38:48.622Z,11.52
2022-10-05T11:41:35.064Z,10.63
2022-10-05T11:44:07.023Z,11.50
2022-10-05T11:46:35.708Z,11.60
2022-10-05T11:49:12.621Z,10.52
2022-10-05T11:51:40.435Z,11.48
2022-10-05T11:54:27.076Z,12.05
2022-10-05T11:56:55.000Z,11.00
2022-10-05T11:59:41.659Z,12.75
2022-10-05T12:02:21.463Z,13.05
2022-10-05T12:05:21.943Z,12.93
2022-10-05T12:07:52.519Z,12.45
2022-10-05T12:10:31.085Z,13.27
2022-10-05T12:13:04.863Z,12.20
2022-10-05T12:15:44.208Z,12.23
2022-10-05T12:18:14.498Z,12.90
2022-10-05T12:20:46.000Z,11.70
2022-10-05T12:23:18.512Z,13.35
2022-10-05T12:26:01.652Z,13.63
2022-10-05T12:28:41.072Z,14.43
2022-10-05T12:31:17.596Z,14.07
2022-10-05T12:34:04.236Z,14.93
2022-10-05T12:36:59.259Z,13.15
2022-10-05T12:39:34.660Z,12.77
2022-10-05T12:42:26.420Z,13.95
2022-10-05T12:45:18.216Z,15.52
2022-10-05T12:48:01.454Z,15.25
2022-10-05T12:50:35.243Z,15.23
2022-10-05T12:53:14.642Z,14.65
2022-10-05T12:55:57.577Z,14.95
2022-10-05T12:58:41.099Z,15.75
2022-10-05T13:03:46.182Z,15.07
2022-10-05T13:06:27.151Z,14.30
2022-10-05T13:09:02.693Z,14.55
2022-10-05T13:11:45.564Z,14.18
2022-10-05T13:14:33.604Z,14.95
2022-10-05T13:17:21.679Z,16.38
2022-10-05T13:19:55.020Z,14.90
2022-10-05T13:25:04.019Z,16.10
2022-10-05T13:27:35.396Z,14.82
2022-10-05T13:30:06.487Z,14.80
2022-10-05T13:32:39.511Z,15.82
2022-10-05T13:35:25.887Z,16.48
2022-10-05T13:38:01.735Z,14.60
2022-10-05T13:40:33.838Z,16.73
2022-10-05T13:43:17.910Z,16.38
2022-10-05T13:45:55.658Z,15.20
2022-10-05T13:48:24.721Z,14.85
2022-10-05T13:51:01.075Z,17.30
2022-10-05T13:53:28.791Z,15.95
2022-10-05T13:56:19.904Z,15.85
2022-10-05T13:59:06.492Z,16.83
2022-10-05T14:01:43.447Z,16.42
2022-10-05T14:04:22.221Z,17.23
2022-10-05T14:06:50.231Z,15.52
2022-10-05T14:09:21.003Z,16.40
2022-10-05T14:12:03.761Z,15.57
2022-10-05T14:14:43.752Z,14.93
2022-10-05T14:17:15.448Z,16.75
2022-10-05T14:19:51.040Z,16.40
2022-10-05T14:22:22.888Z,15.65
2022-10-05T14:25:03.615Z,15.45
2022-10-05T14:27:35.123Z,14.70
2022-10-05T14:30:08.966Z,14.02
2022-10-05T14:32:56.210Z,16.65
2022-10-05T14:35:25.760Z,15.73
2022-10-05T14:37:58.123Z,14.65
2022-10-05T14:40:28.458Z,16.38
2022-10-05T14:42:56.728Z,15.80
2022-10-05T14:45:33.500Z,14.88
2022-10-05T14:48:01.775Z,16.17
2022-10-05T14:50:30.852Z,16.67
2022-10-05T14:53:17.239Z,16.70
2022-10-05T14:55:47.876Z,16.83
2022-10-05T14:58:15.687Z,15.50
2022-10-05T15:00:57.020Z,16.63
2022-10-05T15:03:26.433Z,17.08
2022-10-05T15:05:55.255Z,16.30
2022-10-05T15:08:36.043Z,16.15
2022-10-05T15:13:39.912Z,15.07
2022-10-05T15:16:19.945Z,16.85
2022-10-05T15:19:07.318Z,16.10
2022-10-05T15:21:49.237Z,15.27
2022-10-05T15:24:20.357Z,14.30
2022-10-05T15:26:58.563Z,15.43
2022-10-05T15:29:51.919Z,16.27
2022-10-05T15:32:20.131Z,15.23
2022-10-05T15:35:04.070Z,15.95
2022-10-05T15:37:38.055Z,16.25
2022-10-05T15:40:08.185Z,17.95
2022-10-05T15:42:45.127Z,15.50
2022-10-05T15:45:13.386Z,14.73
2022-10-05T15:48:00.959Z,16.33
2022-10-05T15:50:32.357Z,15.15
2022-10-05T15:53:04.331Z,14.80
2022-10-05T15:55:40.306Z,14.73
2022-10-05T15:58:08.397Z,15.48
2022-10-05T16:00:45.241Z,16.13
2022-10-05T16:03:27.837Z,15.55
2022-10-05T16:06:18.059Z,15.70
2022-10-05T16:08:55.083Z,14.82
2022-10-05T16:11:22.843Z,15.68
2022-10-05T16:13:52.689Z,17.45
2022-10-05T16:16:25.623Z,15.52
2022-10-05T16:18:56.517Z,15.25
2022-10-05T16:21:33.279Z,14.80
2022-10-05T16:24:09.524Z,15.52
2022-10-05T16:26:40.415Z,15.45
2022-10-05T16:29:12.965Z,15.30
2022-10-05T16:31:49.921Z,15.30
2022-10-05T16:34:37.942Z,15.30
2022-10-05T16:37:24.529Z,15.00
2022-10-05T16:39:52.254Z,13.27
2022-10-05T16:42:27.758Z,13.73
2022-10-05T16:45:06.844Z,12.95
2022-10-05T16:47:40.623Z,12.93
2022-10-05T16:50:27.474Z,13.32
2022-10-05T16:53:04.852Z,12.25
2022-10-05T16:55:38.427Z,13.50
2022-10-05T16:58:11.235Z,12.65
2022-10-05T17:00:58.095Z,13.45
2022-10-05T17:03:40.036Z,13.07
2022-10-05T17:06:08.374Z,13.57
2022-10-05T17:09:02.072Z,13.93
2022-10-05T17:11:45.719Z,13.27
2022-10-05T17:14:20.211Z,14.13
2022-10-05T17:17:00.153Z,13.75
2022-10-05T17:19:47.352Z,13.77
2022-10-05T17:22:30.305Z,13.77
2022-10-05T17:25:08.637Z,13.57
2022-10-05T17:27:52.200Z,14.02
2022-10-05T17:30:36.154Z,14.55
2022-10-05T17:33:14.182Z,14.45
2022-10-05T17:36:04.744Z,14.75
2022-10-05T17:38:36.260Z,14.85
2022-10-05T17:41:10.570Z,15.50
2022-10-05T17:43:38.954Z,14.48
2022-10-05T17:46:07.642Z,14.82
2022-10-05T17:48:38.538Z,13.95
2022-10-05T17:51:43.983Z,14.85
2022-10-05T17:54:44.285Z,15.77
2022-10-05T17:57:12.090Z,13.77
2022-10-05T17:59:46.030Z,14.18
2022-10-05T18:02:20.195Z,14.02
2022-10-05T18:05:07.348Z,14.75
2022-10-05T18:07:35.833Z,14.60
2022-10-05T18:10:12.836Z,14.50
2022-10-05T18:12:46.860Z,14.90
2022-10-05T18:15:37.549Z,14.48
2022-10-05T18:18:33.354Z,15.55
2022-10-05T18:21:08.565Z,15.25
2022-10-05T18:23:37.211Z,14.73
2022-10-05T18:26:28.333Z,15.27
2022-10-05T18:29:14.141Z,14.18
2022-10-05T18:31:59.283Z,15.25
2022-10-05T18:34:30.192Z,15.88
2022-10-05T18:37:03.729Z,15.68
2022-10-05T18:39:50.276Z,16.67
2022-10-05T18:42:27.239Z,15.25
2022-10-05T18:45:11.188Z,16.45
2022-10-05T18:47:49.967Z,16.00
2022-10-05T18:50:21.481Z,17.65
2022-10-05T18:52:55.073Z,17.27
2022-10-05T18:55:32.816Z,17.65
2022-10-05T18:58:06.665Z,16.17
2022-10-05T19:00:43.383Z,17.77
2022-10-05T19:03:24.182Z,17.13
2022-10-05T19:06:17.973Z,18.48
2022-10-05T19:08:45.793Z,17.90
2022-10-05T19:11:37.509Z,17.15
2022-10-05T19:14:18.632Z,17.85
2022-10-05T19:16:49.628Z,19.17
2022-10-05T19:19:38.069Z,21.33
2022-10-05T19:22:24.932Z,19.90
2022-10-05T19:25:01.783Z,19.83
2022-10-05T19:27:40.395Z,19.23
2022-10-05T19:30:27.394Z,19.02
2022-10-05T19:32:55.161Z,19.45
2022-10-05T19:35:22.963Z,19.88
2022-10-05T19:37:53.827Z,21.95
2022-10-05T19:40:28.285Z,20.00
2022-10-05T19:42:56.192Z,19.63
2022-10-05T19:45:25.990Z,20.02
2022-10-05T19:47:53.814Z,20.13
2022-10-05T19:50:24.700Z,19.75
2022-10-05T19:52:57.674Z,19.90
2022-10-05T19:55:26.711Z,21.20
2022-10-05T19:58:01.528Z,20.33
2022-10-05T20:00:34.578Z,20.98
2022-10-05T20:03:10.656Z,21.35
2022-10-05T20:05:39.500Z,19.80
2022-10-05T20:08:07.920Z,22.70
2022-10-05T20:10:35.931Z,22.15
2022-10-05T20:13:04.850Z,21.00
2022-10-05T20:15:55.211Z,21.52
2022-10-05T20:19:08.054Z,20.35
2022-10-05T20:21:38.841Z,21.75
2022-10-05T20:24:11.829Z,22.08
2022-10-05T20:27:02.558Z,21.08
2022-10-05T20:29:31.302Z,23.20
2022-10-05T20:32:01.664Z,21.20
2022-10-05T20:34:30.180Z,22.52
2022-10-05T20:36:58.888Z,21.40
2022-10-05T20:39:26.667Z,21.95
2022-10-05T20:41:54.560Z,21.15
2022-10-05T20:44:22.867Z,21.13
2022-10-05T20:46:50.735Z,21.23
2022-10-05T20:49:18.540Z,20.90
2022-10-05T20:51:46.308Z,20.90
2022-10-05T20:54:17.591Z,22.70
2022-10-05T20:56:48.395Z,21.23
2022-10-05T20:59:16.706Z,21.48
2022-10-05T21:01:47.865Z,22.23
2022-10-05T21:04:19.667Z,20.35
2022-10-05T21:06:47.596Z,22.25
2022-10-05T21:09:21.347Z,22.05
2022-10-05T21:11:51.587Z,22.13
2022-10-05T21:14:19.595Z,23.02
2022-10-05T21:16:47.487Z,23.73
2022-10-05T21:19:15.552Z,24.60
2022-10-05T21:21:44.150Z,22.92
2022-10-05T21:24:13.645Z,22.98
2022-10-05T21:26:41.754Z,22.08
2022-10-05T21:29:12.579Z,22.95
2022-10-05T21:31:41.342Z,24.75
2022-10-05T21:34:09.302Z,24.13
2022-10-05T21:36:37.348Z,24.60
2022-10-05T21:39:05.161Z,24.65
2022-10-05T21:41:32.932Z,24.52
2022-10-05T21:44:01.130Z,25.60
2022-10-05T21:46:30.039Z,24.23
2022-10-05T21:48:57.823Z,26.58
2022-10-05T21:51:26.223Z,24.52
2022-10-05T21:53:58.723Z,24.45
2022-10-05T21:56:28.996Z,26.20
2022-10-05T21:58:56.891Z,26.85
2022-10-05T22:01:24.680Z,26.10
2022-10-05T22:03:52.478Z,26.38
2022-10-05T22:06:20.330Z,26.83
2022-10-05T22:08:48.201Z,26.00
2022-10-05T22:11:17.783Z,26.77
2022-10-05T22:13:47.133Z,27.38
2022-10-05T22:16:15.737Z,26.35
2022-10-05T22:18:43.894Z,27.70
2022-10-05T22:21:14.103Z,26.63
2022-10-05T22:23:42.419Z,27.98
2022-10-05T22:26:12.642Z,27.35
2022-10-05T22:28:40.822Z,26.70
2022-10-05T22:31:09.822Z,24.98
2022-10-05T22:33:37.685Z,26.75
2022-10-05T22:36:06.324Z,27.45
2022-10-05T22:38:34.131Z,26.52
2022-10-05T22:41:01.931Z,26.40
2022-10-05T22:43:29.756Z,27.15
2022-10-05T22:45:57.608Z,27.48
2022-10-05T22:48:25.799Z,28.30
2022-10-05T22:50:53.922Z,26.98
2022-10-05T22:53:21.750Z,26.90
2022-10-05T22:55:49.529Z,25.88
2022-10-05T22:58:17.314Z,27.75
2022-10-05T23:00:58.114Z,27.92
2022-10-05T23:03:26.631Z,25.52
2022-10-05T23:05:58.382Z,28.98
2022-10-05T23:08:26.725Z,29.42
2022-10-05T23:10:54.762Z,28.67
2022-10-05T23:13:22.584Z,27.83
2022-10-05T23:15:50.351Z,27.35
2022-10-05T23:18:18.173Z,27.55
2022-10-05T23:20:45.942Z,28.38
2022-10-05T23:23:13.723Z,27.95
2022-10-05T23:25:41.475Z,28.58
2022-10-05T23:28:09.314Z,28.58
2022-10-05T23:30:37.208Z,28.35
2022-10-05T23:33:05.118Z,28.88
2022-10-05T23:35:32.926Z,28.23
2022-10-05T23:38:00.719Z,29.52
2022-10-05T23:40:28.524Z,28.10
2022-10-05T23:42:56.482Z,29.33
2022-10-05T23:45:24.271Z,29.42
2022-10-05T23:47:52.063Z,27.67
2022-10-05T23:50:21.099Z,28.08
2022-10-05T23:52:48.872Z,27.60
2022-10-05T23:55:16.661Z,26.83
2022-10-05T23:57:45.200Z,29.48
