createdAt,value
2017-04-17T00:00:07.342Z,0
2017-04-17T00:01:08.661Z,0
2017-04-17T00:02:09.916Z,0
2017-04-17T00:03:11.128Z,0
2017-04-17T00:04:12.420Z,0
2017-04-17T00:05:13.657Z,0
2017-04-17T00:06:14.888Z,0
2017-04-17T00:07:16.131Z,0
2017-04-17T00:08:17.401Z,0
2017-04-17T00:09:18.632Z,0
2017-04-17T00:10:19.871Z,0
2017-04-17T00:11:21.097Z,0
2017-04-17T00:12:22.334Z,0
2017-04-17T00:13:23.571Z,0
2017-04-17T00:14:24.818Z,0
2017-04-17T00:15:26.149Z,0
2017-04-17T00:16:27.396Z,0
2017-04-17T00:17:28.615Z,0
2017-04-17T00:18:29.872Z,0
2017-04-17T00:19:31.103Z,0
2017-04-17T00:20:32.369Z,0
2017-04-17T00:21:33.585Z,0
2017-04-17T00:22:34.842Z,0
2017-04-17T00:23:36.084Z,0
2017-04-17T00:24:37.523Z,0
2017-04-17T00:25:38.810Z,0
2017-04-17T00:26:40.020Z,0
2017-04-17T00:27:41.253Z,0
2017-04-17T00:28:42.716Z,0
2017-04-17T00:29:43.977Z,0
2017-04-17T00:30:45.197Z,0
2017-04-17T00:31:46.581Z,0
2017-04-17T00:32:47.869Z,0
2017-04-17T00:33:49.109Z,0
2017-04-17T00:34:50.351Z,0
2017-04-17T00:35:51.583Z,0
2017-04-17T00:36:52.819Z,0
2017-04-17T00:37:54.096Z,0
2017-04-17T00:38:55.319Z,0
2017-04-17T00:39:56.668Z,0
2017-04-17T00:40:57.900Z,0
2017-04-17T00:41:59.141Z,0
2017-04-17T00:43:00.376Z,0
2017-04-17T00:44:01.614Z,0
2017-04-17T00:45:02.857Z,0
2017-04-17T00:46:04.118Z,0
2017-04-17T00:47:05.367Z,0
2017-04-17T00:48:06.678Z,0
2017-04-17T00:49:07.900Z,0
2017-04-17T00:50:09.232Z,0
2017-04-17T00:51:10.481Z,0
2017-04-17T00:52:11.733Z,0
2017-04-17T00:53:12.998Z,0
2017-04-17T00:54:14.571Z,0
2017-04-17T00:55:15.686Z,0
2017-04-17T00:56:16.977Z,0
2017-04-17T00:57:18.225Z,0
2017-04-17T00:58:19.618Z,0
2017-04-17T00:59:20.888Z,0
2017-04-17T01:00:22.097Z,0
2017-04-17T01:01:23.343Z,0
2017-04-17T01:02:24.578Z,0
2017-04-17T01:03:25.835Z,0
2017-04-17T01:04:27.092Z,0
2017-04-17T01:05:28.350Z,0
2017-04-17T01:06:29.596Z,0
2017-04-17T01:07:30.831Z,0
2017-04-17T01:08:32.077Z,0
2017-04-17T01:09:33.289Z,0
2017-04-17T01:10:34.543Z,0
2017-04-17T01:11:36.104Z,0
2017-04-17T01:12:37.224Z,0
2017-04-17T01:13:38.511Z,0
2017-04-17T01:14:39.765Z,0
2017-04-17T01:15:41.029Z,0
2017-04-17T01:16:42.297Z,0
2017-04-17T01:17:43.617Z,0
2017-04-17T01:18:44.842Z,0
2017-04-17T01:19:46.088Z,0
2017-04-17T01:20:47.325Z,0
2017-04-17T01:21:48.563Z,0
2017-04-17T01:22:49.814Z,0
2017-04-17T01:23:51.046Z,0
2017-04-17T01:24:52.791Z,0
2017-04-17T01:25:54.014Z,0
2017-04-17T01:26:55.291Z,0
2017-04-17T01:27:56.524Z,0
2017-04-17T01:28:57.835Z,0
2017-04-17T01:29:59.050Z,0
2017-04-17T01:31:00.380Z,0
2017-04-17T01:32:01.618Z,0
2017-04-17T01:33:02.848Z,0
2017-04-17T01:34:04.122Z,0
2017-04-17T01:35:05.501Z,0
2017-04-17T01:36:06.649Z,0
2017-04-17T01:37:07.896Z,0
2017-04-17T01:38:09.139Z,0
2017-04-17T01:39:10.398Z,0
2017-04-17T01:40:11.718Z,0
2017-04-17T01:41:12.921Z,0
2017-04-17T01:42:14.191Z,0
2017-04-17T01:43:15.428Z,0
2017-04-17T01:44:17.009Z,0
2017-04-17T01:45:18.299Z,0
2017-04-17T01:46:19.601Z,0
2017-04-17T01:47:20.773Z,0
2017-04-17T01:48:22.031Z,0
2017-04-17T01:49:23.256Z,0
2017-04-17T01:50:24.511Z,0
2017-04-17T01:51:25.752Z,0
2017-04-17T01:52:26.990Z,0
2017-04-17T01:53:28.321Z,0
2017-04-17T01:54:29.590Z,0
2017-04-17T01:55:30.820Z,0
2017-04-17T01:56:32.070Z,0
2017-04-17T01:57:33.370Z,0
2017-04-17T01:58:34.673Z,0
2017-04-17T01:59:35.926Z,0
2017-04-17T02:00:37.183Z,0
2017-04-17T02:01:38.439Z,0
2017-04-17T02:02:39.663Z,0
2017-04-17T02:03:40.899Z,0
2017-04-17T02:04:42.158Z,0
2017-04-17T02:05:43.406Z,0
2017-04-17T02:06:44.713Z,0
2017-04-17T02:07:45.958Z,0
2017-04-17T02:08:47.219Z,0
2017-04-17T02:09:48.454Z,0
2017-04-17T02:10:49.669Z,0
2017-04-17T02:11:51.008Z,0
2017-04-17T02:12:52.253Z,0
2017-04-17T02:13:53.513Z,0
2017-04-17T02:14:54.732Z,0
2017-04-17T02:15:56.287Z,0
2017-04-17T02:16:57.453Z,0
2017-04-17T02:17:58.759Z,0
2017-04-17T02:19:00.196Z,0
2017-04-17T02:20:01.406Z,0
2017-04-17T02:21:02.641Z,0
2017-04-17T02:22:03.965Z,0
2017-04-17T02:23:05.170Z,0
2017-04-17T02:24:06.519Z,0
2017-04-17T02:25:07.756Z,0
2017-04-17T02:26:08.986Z,0
2017-04-17T02:27:10.322Z,0
2017-04-17T02:28:11.767Z,0
2017-04-17T02:29:12.993Z,0
2017-04-17T02:30:14.361Z,0
2017-04-17T02:31:15.610Z,0
2017-04-17T02:32:16.843Z,0
2017-04-17T02:33:18.104Z,0
2017-04-17T02:34:19.343Z,0
2017-04-17T02:35:20.610Z,0
2017-04-17T02:36:21.906Z,0
2017-04-17T02:37:23.246Z,0
2017-04-17T02:38:24.483Z,0
2017-04-17T02:39:25.718Z,0
2017-04-17T02:40:26.966Z,0
2017-04-17T02:41:28.238Z,0
2017-04-17T02:42:29.651Z,0
2017-04-17T02:43:30.856Z,0
2017-04-17T02:44:32.095Z,0
2017-04-17T02:45:33.332Z,0
2017-04-17T02:46:34.579Z,0
2017-04-17T02:47:35.833Z,0
2017-04-17T02:48:37.121Z,0
2017-04-17T02:49:38.418Z,0
2017-04-17T02:50:39.647Z,0
2017-04-17T02:51:40.886Z,0
2017-04-17T02:52:42.131Z,0
2017-04-17T02:53:43.373Z,0
2017-04-17T02:54:44.624Z,0
2017-04-17T02:55:45.862Z,0
2017-04-17T02:56:47.093Z,0
2017-04-17T02:57:48.332Z,0
2017-04-17T02:58:49.572Z,0
2017-04-17T02:59:50.825Z,0
2017-04-17T03:00:52.256Z,0
2017-04-17T03:01:53.489Z,0
2017-04-17T03:02:54.730Z,0
2017-04-17T03:03:55.968Z,0
2017-04-17T03:04:57.219Z,0
2017-04-17T03:05:58.665Z,0
2017-04-17T03:06:59.924Z,0
2017-04-17T03:08:01.155Z,0
2017-04-17T03:09:02.411Z,0
2017-04-17T03:10:03.650Z,0
2017-04-17T03:11:04.969Z,0
2017-04-17T03:12:06.443Z,0
2017-04-17T03:13:07.693Z,0
2017-04-17T03:14:08.922Z,0
2017-04-17T03:15:10.158Z,0
2017-04-17T03:16:11.443Z,0
2017-04-17T03:17:12.678Z,0
2017-04-17T03:18:13.934Z,0
2017-04-17T03:19:15.176Z,0
2017-04-17T03:20:16.432Z,0
2017-04-17T03:21:17.856Z,0
2017-04-17T03:22:19.103Z,0
2017-04-17T03:23:20.356Z,0
2017-04-17T03:24:21.715Z,0
2017-04-17T03:25:22.947Z,0
2017-04-17T03:26:24.201Z,0
2017-04-17T03:27:25.436Z,0
2017-04-17T03:28:26.688Z,0
2017-04-17T03:29:27.985Z,0
2017-04-17T03:30:29.189Z,0
2017-04-17T03:31:30.469Z,0
2017-04-17T03:32:31.707Z,0
2017-04-17T03:33:32.942Z,0
2017-04-17T03:34:34.180Z,0
2017-04-17T03:35:35.413Z,0
2017-04-17T03:36:36.810Z,0
2017-04-17T03:37:38.026Z,0
2017-04-17T03:38:39.256Z,0
2017-04-17T03:39:40.499Z,0
2017-04-17T03:40:41.728Z,0
2017-04-17T03:41:42.972Z,0
2017-04-17T03:42:44.236Z,0
2017-04-17T03:43:45.529Z,0
2017-04-17T03:44:47.030Z,0
2017-04-17T03:45:48.273Z,0
2017-04-17T03:46:49.514Z,0
2017-04-17T03:47:50.739Z,0
2017-04-17T03:48:51.979Z,0
2017-04-17T03:49:53.211Z,0
2017-04-17T03:50:54.466Z,0
2017-04-17T03:51:55.670Z,0
2017-04-17T03:52:56.902Z,0
2017-04-17T03:53:58.195Z,0
2017-04-17T03:54:59.568Z,0
2017-04-17T03:56:00.814Z,0
2017-04-17T03:57:02.048Z,0
2017-04-17T03:58:03.295Z,4
2017-04-17T03:59:04.551Z,4
2017-04-17T04:00:05.775Z,0
2017-04-17T04:01:07.102Z,4
2017-04-17T04:02:08.343Z,0
2017-04-17T04:03:09.658Z,4
2017-04-17T04:04:10.899Z,4
2017-04-17T04:05:12.140Z,8
2017-04-17T04:06:13.395Z,4
2017-04-17T04:07:14.645Z,4
2017-04-17T04:08:15.876Z,8
2017-04-17T04:09:17.168Z,12
2017-04-17T04:10:18.525Z,12
2017-04-17T04:11:19.746Z,12
2017-04-17T04:12:21.016Z,16
2017-04-17T04:13:22.291Z,16
2017-04-17T04:14:23.720Z,20
2017-04-17T04:15:24.940Z,24
2017-04-17T04:16:26.211Z,28
2017-04-17T04:17:27.441Z,28
2017-04-17T04:18:28.688Z,32
2017-04-17T04:19:29.927Z,36
2017-04-17T04:20:31.169Z,44
2017-04-17T04:21:32.420Z,52
2017-04-17T04:22:33.675Z,56
2017-04-17T04:23:34.918Z,60
2017-04-17T04:24:36.150Z,68
2017-04-17T04:25:37.381Z,72
2017-04-17T04:26:38.806Z,76
2017-04-17T04:27:40.039Z,80
2017-04-17T04:28:41.278Z,84
2017-04-17T04:29:42.571Z,88
2017-04-17T04:30:43.830Z,92
2017-04-17T04:31:45.061Z,96
2017-04-17T04:32:46.317Z,104
2017-04-17T04:33:47.557Z,116
2017-04-17T04:34:48.902Z,128
2017-04-17T04:35:50.175Z,140
2017-04-17T04:36:51.412Z,160
2017-04-17T04:37:52.683Z,176
2017-04-17T04:38:53.904Z,192
2017-04-17T04:39:55.143Z,200
2017-04-17T04:40:56.382Z,216
2017-04-17T04:41:57.639Z,224
2017-04-17T04:42:58.871Z,228
2017-04-17T04:44:00.120Z,240
2017-04-17T04:45:01.357Z,256
2017-04-17T04:46:02.656Z,272
2017-04-17T04:47:03.902Z,292
2017-04-17T04:48:05.155Z,312
2017-04-17T04:49:06.436Z,328
2017-04-17T04:50:07.677Z,340
2017-04-17T04:51:08.903Z,360
2017-04-17T04:52:10.142Z,392
2017-04-17T04:53:11.392Z,456
2017-04-17T04:54:12.658Z,532
2017-04-17T04:55:13.871Z,604
2017-04-17T04:56:15.111Z,660
2017-04-17T04:57:16.349Z,712
2017-04-17T04:58:17.862Z,764
2017-04-17T04:59:19.145Z,812
2017-04-17T05:00:20.568Z,884
2017-04-17T05:01:21.813Z,940
2017-04-17T05:02:23.052Z,964
2017-04-17T05:03:24.265Z,988
2017-04-17T05:04:25.524Z,1024
2017-04-17T05:05:26.834Z,1072
2017-04-17T05:06:28.154Z,1140
2017-04-17T05:07:29.398Z,1216
2017-04-17T05:08:30.761Z,1280
2017-04-17T05:09:32.160Z,1340
2017-04-17T05:10:33.398Z,1396
2017-04-17T05:11:34.665Z,1420
2017-04-17T05:12:35.907Z,1408
2017-04-17T05:13:37.159Z,1372
2017-04-17T05:14:38.400Z,1332
2017-04-17T05:15:39.635Z,1320
2017-04-17T05:16:40.946Z,1344
2017-04-17T05:17:42.188Z,1404
2017-04-17T05:18:43.424Z,1456
2017-04-17T05:19:44.655Z,1448
2017-04-17T05:20:45.906Z,1452
2017-04-17T05:21:47.254Z,1456
2017-04-17T05:22:48.529Z,1356
2017-04-17T05:23:49.833Z,1268
2017-04-17T05:24:51.068Z,1148
2017-04-17T05:25:52.303Z,1148
2017-04-17T05:26:53.538Z,1252
2017-04-17T05:27:54.810Z,1384
2017-04-17T05:28:56.071Z,1520
2017-04-17T05:29:57.379Z,1544
2017-04-17T05:30:58.647Z,1492
2017-04-17T05:31:59.881Z,1468
2017-04-17T05:33:01.121Z,1392
2017-04-17T05:34:02.410Z,1384
2017-04-17T05:35:03.639Z,1480
2017-04-17T05:36:04.881Z,1632
2017-04-17T05:37:06.127Z,1780
2017-04-17T05:38:07.373Z,1748
2017-04-17T05:39:08.609Z,1716
2017-04-17T05:40:09.884Z,1796
2017-04-17T05:41:11.107Z,1812
2017-04-17T05:42:12.344Z,1816
2017-04-17T05:43:13.777Z,1616
2017-04-17T05:44:15.020Z,1320
2017-04-17T05:45:16.265Z,1232
2017-04-17T05:46:17.494Z,1264
2017-04-17T05:47:18.933Z,1388
2017-04-17T05:48:20.233Z,1528
2017-04-17T05:49:21.470Z,1580
2017-04-17T05:50:22.698Z,1748
2017-04-17T05:51:23.956Z,1940
2017-04-17T05:52:25.228Z,2160
2017-04-17T05:53:26.540Z,2512
2017-04-17T05:54:27.756Z,2680
2017-04-17T05:55:28.999Z,2584
2017-04-17T05:56:30.344Z,2536
2017-04-17T05:57:31.573Z,2680
2017-04-17T05:58:32.806Z,2804
2017-04-17T05:59:34.076Z,3148
2017-04-17T06:00:35.337Z,4288
2017-04-17T06:01:36.727Z,3812
2017-04-17T06:02:37.980Z,3540
2017-04-17T06:03:39.189Z,4200
2017-04-17T06:04:40.504Z,5280
2017-04-17T06:05:41.761Z,5600
2017-04-17T06:06:42.989Z,5820
2017-04-17T06:07:44.239Z,5652
2017-04-17T06:08:45.480Z,5384
2017-04-17T06:09:46.707Z,4952
2017-04-17T06:10:47.961Z,4576
2017-04-17T06:11:49.243Z,4368
2017-04-17T06:12:50.510Z,4288
2017-04-17T06:13:51.763Z,4268
2017-04-17T06:14:52.989Z,4420
2017-04-17T06:15:54.227Z,4772
2017-04-17T06:16:55.528Z,5040
2017-04-17T06:17:56.787Z,5348
2017-04-17T06:18:58.037Z,5688
2017-04-17T06:19:59.280Z,5840
2017-04-17T06:21:00.575Z,5852
2017-04-17T06:22:01.794Z,6040
2017-04-17T06:23:03.039Z,6424
2017-04-17T06:24:04.392Z,6348
2017-04-17T06:25:05.728Z,6288
2017-04-17T06:26:06.848Z,6148
2017-04-17T06:27:08.103Z,5872
2017-04-17T06:28:09.330Z,5564
2017-04-17T06:29:10.571Z,5636
2017-04-17T06:30:11.796Z,5588
2017-04-17T06:31:13.127Z,5492
2017-04-17T06:32:14.398Z,5628
2017-04-17T06:33:15.637Z,6072
2017-04-17T06:34:16.892Z,6004
2017-04-17T06:35:18.113Z,6588
2017-04-17T06:36:19.416Z,6736
2017-04-17T06:37:20.689Z,7300
2017-04-17T06:38:21.924Z,7648
2017-04-17T06:39:23.161Z,7932
2017-04-17T06:40:24.423Z,8608
2017-04-17T06:41:25.668Z,8924
2017-04-17T06:42:26.910Z,8900
2017-04-17T06:43:28.163Z,8276
2017-04-17T06:44:29.400Z,7784
2017-04-17T06:45:30.686Z,7496
2017-04-17T06:46:31.924Z,7620
2017-04-17T06:47:33.164Z,8556
2017-04-17T06:48:34.402Z,10416
2017-04-17T06:49:35.631Z,17568
2017-04-17T06:50:37.029Z,18208
2017-04-17T06:51:38.248Z,15160
2017-04-17T06:52:39.533Z,13564
2017-04-17T06:53:40.777Z,14612
2017-04-17T06:54:42.031Z,37376
2017-04-17T06:55:43.528Z,40896
2017-04-17T06:56:44.868Z,18528
2017-04-17T06:57:46.108Z,9776
2017-04-17T06:58:47.343Z,8432
2017-04-17T06:59:48.582Z,9808
2017-04-17T07:00:49.859Z,8480
2017-04-17T07:01:51.092Z,9332
2017-04-17T07:02:52.346Z,12408
2017-04-17T07:03:53.592Z,10460
2017-04-17T07:04:54.819Z,6248
2017-04-17T07:05:56.127Z,5320
2017-04-17T07:06:57.387Z,6528
2017-04-17T07:07:58.658Z,11984
2017-04-17T07:08:59.932Z,11636
2017-04-17T07:10:01.171Z,11160
2017-04-17T07:11:02.418Z,7832
2017-04-17T07:12:03.668Z,7144
2017-04-17T07:13:04.915Z,9344
2017-04-17T07:14:06.305Z,15312
2017-04-17T07:15:07.548Z,19360
2017-04-17T07:16:08.811Z,18080
2017-04-17T07:17:10.250Z,17856
2017-04-17T07:18:11.485Z,11964
2017-04-17T07:19:12.724Z,9384
2017-04-17T07:20:13.974Z,10228
2017-04-17T07:21:15.229Z,7764
2017-04-17T07:22:16.449Z,7624
2017-04-17T07:23:17.687Z,5888
2017-04-17T07:24:18.933Z,4880
2017-04-17T07:25:20.175Z,4780
2017-04-17T07:26:21.433Z,5376
2017-04-17T07:27:22.674Z,8048
2017-04-17T07:28:24.086Z,10108
2017-04-17T07:29:25.309Z,13780
2017-04-17T07:30:26.608Z,30880
2017-04-17T07:31:27.858Z,17440
2017-04-17T07:32:29.115Z,46816
2017-04-17T07:33:30.446Z,37632
2017-04-17T07:34:31.701Z,52064
2017-04-17T07:35:32.940Z,55648
2017-04-17T07:36:34.177Z,57088
2017-04-17T07:37:35.554Z,35360
2017-04-17T07:38:36.803Z,51712
2017-04-17T07:39:38.082Z,21952
2017-04-17T07:40:39.325Z,13060
2017-04-17T07:41:40.597Z,8380
2017-04-17T07:42:41.825Z,6912
2017-04-17T07:43:43.083Z,6152
2017-04-17T07:44:44.403Z,6032
2017-04-17T07:45:45.560Z,5984
2017-04-17T07:46:46.939Z,5272
2017-04-17T07:47:48.239Z,4400
2017-04-17T07:48:49.500Z,4816
2017-04-17T07:49:50.704Z,5180
2017-04-17T07:50:51.947Z,5704
2017-04-17T07:51:53.215Z,6540
2017-04-17T07:52:54.477Z,6804
2017-04-17T07:53:55.722Z,6972
2017-04-17T07:54:57.004Z,11020
2017-04-17T07:55:58.256Z,13448
2017-04-17T07:56:59.498Z,13612
2017-04-17T07:58:00.821Z,13740
2017-04-17T07:59:02.196Z,14632
2017-04-17T08:00:03.427Z,14244
2017-04-17T08:01:04.686Z,15520
2017-04-17T08:02:05.936Z,17344
2017-04-17T08:03:07.196Z,18816
2017-04-17T08:04:08.495Z,20640
2017-04-17T08:05:09.744Z,33088
2017-04-17T08:06:10.985Z,47680
2017-04-17T08:07:12.257Z,6356
2017-04-17T08:08:13.471Z,4424
2017-04-17T08:09:14.815Z,4900
2017-04-17T08:10:16.069Z,5764
2017-04-17T08:11:17.410Z,6936
2017-04-17T08:12:18.669Z,8456
2017-04-17T08:13:19.912Z,13152
2017-04-17T08:14:21.157Z,43584
2017-04-17T08:15:22.481Z,42208
2017-04-17T08:16:23.669Z,43136
2017-04-17T08:17:24.906Z,44160
2017-04-17T08:18:26.149Z,46432
2017-04-17T08:19:27.392Z,45600
2017-04-17T08:20:28.689Z,45152
2017-04-17T08:21:29.918Z,44064
2017-04-17T08:22:31.179Z,44672
2017-04-17T08:23:32.448Z,44800
2017-04-17T08:24:33.770Z,46464
2017-04-17T08:25:35.023Z,49504
2017-04-17T08:26:36.289Z,49888
2017-04-17T08:27:37.638Z,50400
2017-04-17T08:28:39.129Z,41184
2017-04-17T08:29:40.467Z,44640
2017-04-17T08:30:41.730Z,15108
2017-04-17T08:31:42.995Z,11820
2017-04-17T08:32:44.370Z,7564
2017-04-17T08:33:45.631Z,6624
2017-04-17T08:34:47.073Z,6196
2017-04-17T08:35:48.371Z,5540
2017-04-17T08:36:49.638Z,5188
2017-04-17T08:37:50.906Z,5392
2017-04-17T08:38:52.327Z,6804
2017-04-17T08:39:53.559Z,5864
2017-04-17T08:40:54.808Z,6788
2017-04-17T08:41:56.054Z,48736
2017-04-17T08:42:57.306Z,47168
2017-04-17T08:43:58.565Z,47744
2017-04-17T08:44:59.808Z,10024
2017-04-17T08:46:01.237Z,11888
2017-04-17T08:47:02.587Z,55616
2017-04-17T08:48:03.831Z,54976
2017-04-17T08:49:05.110Z,56768
2017-04-17T08:50:06.379Z,57440
2017-04-17T08:51:07.626Z,34048
2017-04-17T08:52:08.871Z,42848
2017-04-17T08:53:10.157Z,17108
2017-04-17T08:54:11.370Z,22048
2017-04-17T08:55:12.616Z,29792
2017-04-17T08:56:13.868Z,59392
2017-04-17T08:57:15.145Z,55840
2017-04-17T08:58:16.403Z,33248
2017-04-17T08:59:17.662Z,56224
2017-04-17T09:00:18.941Z,35200
2017-04-17T09:01:20.194Z,63040
2017-04-17T09:02:21.539Z,25856
2017-04-17T09:03:22.792Z,70656
2017-04-17T09:04:24.045Z,70080
2017-04-17T09:05:25.296Z,14152
2017-04-17T09:06:26.647Z,12188
2017-04-17T09:07:27.900Z,9700
2017-04-17T09:08:29.163Z,7748
2017-04-17T09:09:30.434Z,6432
2017-04-17T09:10:31.831Z,5872
2017-04-17T09:11:33.115Z,6160
2017-04-17T09:12:34.425Z,6652
2017-04-17T09:13:35.690Z,64832
2017-04-17T09:14:36.937Z,71200
2017-04-17T09:15:38.269Z,72448
2017-04-17T09:16:39.488Z,72256
2017-04-17T09:17:40.760Z,74304
2017-04-17T09:18:42.018Z,74176
2017-04-17T09:19:43.280Z,74592
2017-04-17T09:20:44.526Z,74816
2017-04-17T09:21:45.791Z,72096
2017-04-17T09:22:47.097Z,71712
2017-04-17T09:23:48.356Z,72224
2017-04-17T09:24:49.604Z,74656
2017-04-17T09:25:50.869Z,78688
2017-04-17T09:26:52.108Z,81248
2017-04-17T09:27:53.409Z,79488
2017-04-17T09:28:54.760Z,76928
2017-04-17T09:29:56.014Z,73056
2017-04-17T09:30:57.456Z,71520
2017-04-17T09:31:58.701Z,72288
2017-04-17T09:33:00.004Z,76800
2017-04-17T09:34:01.276Z,79328
2017-04-17T09:35:02.548Z,83520
2017-04-17T09:36:03.813Z,89280
2017-04-17T09:37:05.084Z,87136
2017-04-17T09:38:06.484Z,25024
2017-04-17T09:39:07.732Z,14520
2017-04-17T09:40:09.014Z,11092
2017-04-17T09:41:10.291Z,9428
2017-04-17T09:42:11.557Z,8616
2017-04-17T09:43:12.814Z,8324
2017-04-17T09:44:14.095Z,8436
2017-04-17T09:45:15.348Z,8972
2017-04-17T09:46:16.667Z,10264
2017-04-17T09:47:17.930Z,11636
2017-04-17T09:48:19.165Z,11536
2017-04-17T09:49:20.420Z,11700
2017-04-17T09:50:21.671Z,11604
2017-04-17T09:51:22.966Z,12132
2017-04-17T09:52:24.231Z,10468
2017-04-17T09:53:25.468Z,10612
2017-04-17T09:54:26.734Z,11624
2017-04-17T09:55:28.002Z,12748
2017-04-17T09:56:29.277Z,14216
2017-04-17T09:57:30.554Z,15924
2017-04-17T09:58:31.904Z,33440
2017-04-17T09:59:33.088Z,22624
2017-04-17T10:00:34.349Z,25152
2017-04-17T10:01:35.676Z,20896
2017-04-17T10:02:36.974Z,15712
2017-04-17T10:03:38.313Z,14600
2017-04-17T10:04:39.566Z,12164
2017-04-17T10:05:40.843Z,10072
2017-04-17T10:06:42.082Z,10624
2017-04-17T10:07:43.415Z,12904
2017-04-17T10:08:44.649Z,88544
2017-04-17T10:09:46.006Z,80832
2017-04-17T10:10:47.285Z,82848
2017-04-17T10:11:48.616Z,89920
2017-04-17T10:12:49.864Z,89120
2017-04-17T10:13:51.135Z,88064
2017-04-17T10:14:52.407Z,85312
2017-04-17T10:15:53.724Z,70368
2017-04-17T10:16:54.978Z,62496
2017-04-17T10:17:56.245Z,62656
2017-04-17T10:18:57.532Z,62784
2017-04-17T10:19:58.791Z,64000
2017-04-17T10:21:00.232Z,59776
2017-04-17T10:22:01.457Z,62240
2017-04-17T10:23:02.688Z,70880
2017-04-17T10:24:03.963Z,75392
2017-04-17T10:25:05.251Z,72768
2017-04-17T10:26:06.518Z,73248
2017-04-17T10:27:07.808Z,41408
2017-04-17T10:28:09.197Z,9328
2017-04-17T10:29:10.586Z,62656
2017-04-17T10:30:11.838Z,75232
2017-04-17T10:31:13.111Z,70304
2017-04-17T10:32:14.377Z,69344
2017-04-17T10:33:15.761Z,70592
2017-04-17T10:34:17.100Z,72736
2017-04-17T10:35:18.336Z,67936
2017-04-17T10:36:19.606Z,61440
2017-04-17T10:37:20.897Z,61024
2017-04-17T10:38:22.210Z,52384
2017-04-17T10:39:23.453Z,18464
2017-04-17T10:40:24.736Z,7996
2017-04-17T10:41:25.990Z,8128
2017-04-17T10:42:27.239Z,9064
2017-04-17T10:43:28.499Z,10044
2017-04-17T10:44:29.768Z,11164
2017-04-17T10:45:31.011Z,11852
2017-04-17T10:46:32.280Z,12088
2017-04-17T10:47:33.531Z,13208
2017-04-17T10:48:34.776Z,14004
2017-04-17T10:49:36.033Z,14804
2017-04-17T10:50:37.284Z,13440
2017-04-17T10:51:38.556Z,13080
2017-04-17T10:52:39.805Z,11820
2017-04-17T10:53:41.161Z,11572
2017-04-17T10:54:42.677Z,11340
2017-04-17T10:55:43.906Z,10632
2017-04-17T10:56:45.214Z,10040
2017-04-17T10:57:46.499Z,9984
2017-04-17T10:58:47.749Z,10520
2017-04-17T10:59:49.011Z,11252
2017-04-17T11:00:50.302Z,12668
2017-04-17T11:01:51.535Z,13664
2017-04-17T11:02:52.831Z,12828
2017-04-17T11:03:54.140Z,11796
2017-04-17T11:04:55.442Z,11432
2017-04-17T11:05:56.742Z,12184
2017-04-17T11:06:57.992Z,14752
2017-04-17T11:07:59.241Z,15784
2017-04-17T11:09:00.482Z,14752
2017-04-17T11:10:01.779Z,13208
2017-04-17T11:11:03.010Z,12492
2017-04-17T11:12:04.254Z,12508
2017-04-17T11:13:05.553Z,12544
2017-04-17T11:14:06.958Z,13060
2017-04-17T11:15:08.385Z,13768
2017-04-17T11:16:09.618Z,14188
2017-04-17T11:17:10.867Z,14320
2017-04-17T11:18:12.109Z,14056
2017-04-17T11:19:13.364Z,14276
2017-04-17T11:20:14.684Z,14352
2017-04-17T11:21:15.932Z,13732
2017-04-17T11:22:17.187Z,13496
2017-04-17T11:23:18.442Z,12792
2017-04-17T11:24:19.689Z,12356
2017-04-17T11:25:20.949Z,11224
2017-04-17T11:26:22.208Z,10284
2017-04-17T11:27:23.424Z,10476
2017-04-17T11:28:24.717Z,10308
2017-04-17T11:29:25.971Z,10416
2017-04-17T11:30:27.212Z,11160
2017-04-17T11:31:28.493Z,12336
2017-04-17T11:32:30.116Z,13812
2017-04-17T11:33:31.311Z,15336
2017-04-17T11:34:32.622Z,16640
2017-04-17T11:35:33.935Z,17216
2017-04-17T11:36:35.179Z,17568
2017-04-17T11:37:36.447Z,17472
2017-04-17T11:38:37.684Z,16608
2017-04-17T11:39:38.946Z,15160
2017-04-17T11:40:40.217Z,13780
2017-04-17T11:41:41.474Z,12592
2017-04-17T11:42:42.747Z,11608
2017-04-17T11:43:43.977Z,11180
2017-04-17T11:44:45.373Z,11460
2017-04-17T11:45:46.600Z,12084
2017-04-17T11:46:47.841Z,12504
2017-04-17T11:47:49.079Z,12620
2017-04-17T11:48:50.318Z,13076
2017-04-17T11:49:51.718Z,13448
2017-04-17T11:50:53.077Z,12704
2017-04-17T11:51:54.428Z,11472
2017-04-17T11:52:55.672Z,10208
2017-04-17T11:53:56.937Z,9272
2017-04-17T11:54:58.146Z,8764
2017-04-17T11:55:59.404Z,8944
2017-04-17T11:57:00.731Z,9708
2017-04-17T11:58:01.992Z,10296
2017-04-17T11:59:03.261Z,10184
2017-04-17T12:00:04.491Z,8308
2017-04-17T12:01:05.741Z,6748
2017-04-17T12:02:06.976Z,5784
2017-04-17T12:03:08.221Z,5136
2017-04-17T12:04:09.455Z,5256
2017-04-17T12:05:10.701Z,5656
2017-04-17T12:06:11.962Z,5908
2017-04-17T12:07:13.201Z,5744
2017-04-17T12:08:14.448Z,5584
2017-04-17T12:09:15.691Z,5796
2017-04-17T12:10:17.052Z,5728
2017-04-17T12:11:18.298Z,5716
2017-04-17T12:12:19.528Z,5588
2017-04-17T12:13:20.767Z,5308
2017-04-17T12:14:22.022Z,5108
2017-04-17T12:15:23.263Z,4932
2017-04-17T12:16:24.499Z,4796
2017-04-17T12:17:25.745Z,4688
2017-04-17T12:18:26.997Z,4592
2017-04-17T12:19:28.231Z,4512
2017-04-17T12:20:29.543Z,4456
2017-04-17T12:21:30.765Z,4420
2017-04-17T12:22:32.091Z,4380
2017-04-17T12:23:33.330Z,4360
2017-04-17T12:24:34.541Z,4344
2017-04-17T12:25:35.796Z,4332
2017-04-17T12:26:37.015Z,4352
2017-04-17T12:27:38.275Z,4400
2017-04-17T12:28:39.503Z,4352
2017-04-17T12:29:40.786Z,4344
2017-04-17T12:30:42.005Z,4424
2017-04-17T12:31:43.247Z,4452
2017-04-17T12:32:44.487Z,4592
2017-04-17T12:33:45.742Z,4816
2017-04-17T12:34:47.124Z,5028
2017-04-17T12:35:48.351Z,5352
2017-04-17T12:36:49.608Z,6124
2017-04-17T12:37:50.852Z,6848
2017-04-17T12:38:52.097Z,7624
2017-04-17T12:39:53.340Z,8632
2017-04-17T12:40:54.581Z,10328
2017-04-17T12:41:55.820Z,11884
2017-04-17T12:42:57.056Z,12616
2017-04-17T12:43:58.342Z,13212
2017-04-17T12:44:59.594Z,13556
2017-04-17T12:46:01.019Z,13708
2017-04-17T12:47:02.255Z,13440
2017-04-17T12:48:03.500Z,12896
2017-04-17T12:49:04.837Z,12500
2017-04-17T12:50:06.044Z,12044
2017-04-17T12:51:07.289Z,11136
2017-04-17T12:52:08.573Z,10704
2017-04-17T12:53:09.781Z,10740
2017-04-17T12:54:11.050Z,10112
2017-04-17T12:55:12.338Z,7992
2017-04-17T12:56:13.576Z,6108
2017-04-17T12:57:14.811Z,5292
2017-04-17T12:58:16.076Z,4992
2017-04-17T12:59:17.305Z,4948
2017-04-17T13:00:18.770Z,4540
2017-04-17T13:01:20.068Z,3792
2017-04-17T13:02:21.289Z,2924
2017-04-17T13:03:22.531Z,2356
2017-04-17T13:04:23.775Z,2012
2017-04-17T13:05:25.026Z,1696
2017-04-17T13:06:26.271Z,1432
2017-04-17T13:07:27.512Z,1392
2017-04-17T13:08:28.904Z,1388
2017-04-17T13:09:30.144Z,1552
2017-04-17T13:10:31.382Z,1676
2017-04-17T13:11:32.630Z,1880
2017-04-17T13:12:33.911Z,2116
2017-04-17T13:13:35.160Z,2348
2017-04-17T13:14:36.539Z,2632
2017-04-17T13:15:37.806Z,2880
2017-04-17T13:16:39.044Z,2928
2017-04-17T13:17:40.284Z,3724
2017-04-17T13:18:41.541Z,4316
2017-04-17T13:19:42.856Z,4612
2017-04-17T13:20:44.150Z,4876
2017-04-17T13:21:45.431Z,5112
2017-04-17T13:22:46.746Z,5388
2017-04-17T13:23:48.006Z,6008
2017-04-17T13:24:49.306Z,6888
2017-04-17T13:25:50.587Z,7900
2017-04-17T13:26:51.823Z,8796
2017-04-17T13:27:53.080Z,9508
2017-04-17T13:28:54.381Z,9968
2017-04-17T13:29:55.628Z,10264
2017-04-17T13:30:56.915Z,10300
2017-04-17T13:31:58.237Z,10084
2017-04-17T13:32:59.464Z,9664
2017-04-17T13:34:00.774Z,9028
2017-04-17T13:35:02.078Z,8288
2017-04-17T13:36:03.442Z,7512
2017-04-17T13:37:04.723Z,6756
2017-04-17T13:38:05.990Z,6056
2017-04-17T13:39:07.253Z,5452
2017-04-17T13:40:08.538Z,4940
2017-04-17T13:41:09.803Z,4524
2017-04-17T13:42:11.118Z,4220
2017-04-17T13:43:12.390Z,4012
2017-04-17T13:44:13.621Z,3868
2017-04-17T13:45:14.847Z,3768
2017-04-17T13:46:16.125Z,3688
2017-04-17T13:47:17.483Z,3628
2017-04-17T13:48:18.770Z,3604
2017-04-17T13:49:20.039Z,3588
2017-04-17T13:50:21.284Z,3576
2017-04-17T13:51:22.533Z,3564
2017-04-17T13:52:23.820Z,3564
2017-04-17T13:53:25.161Z,3556