createdAt,value
2023-01-04T00:01:00.852Z,1.17
2023-01-04T00:02:02.942Z,0.77
2023-01-04T00:03:04.883Z,1.00
2023-01-04T00:04:07.139Z,0.90
2023-01-04T00:05:09.173Z,1.25
2023-01-04T00:06:13.969Z,1.00
2023-01-04T00:07:16.097Z,1.10
2023-01-04T00:08:17.899Z,0.93
2023-01-04T00:09:19.872Z,0.70
2023-01-04T00:10:21.715Z,0.75
2023-01-04T00:11:24.308Z,1.00
2023-01-04T00:12:26.299Z,0.95
2023-01-04T00:13:28.415Z,1.45
2023-01-04T00:14:30.215Z,0.80
2023-01-04T00:15:32.195Z,0.90
2023-01-04T00:16:34.098Z,0.80
2023-01-04T00:17:35.897Z,0.65
2023-01-04T00:18:38.052Z,1.73
2023-01-04T00:19:40.362Z,0.95
2023-01-04T00:20:42.214Z,0.80
2023-01-04T00:21:44.059Z,0.85
2023-01-04T00:22:45.813Z,0.50
2023-01-04T00:23:50.116Z,0.50
2023-01-04T00:24:51.882Z,0.40
2023-01-04T00:25:53.708Z,1.20
2023-01-04T00:26:55.599Z,0.60
2023-01-04T00:27:57.928Z,0.88
2023-01-04T00:29:01.729Z,0.73
2023-01-04T00:30:03.784Z,0.98
2023-01-04T00:31:08.720Z,1.65
2023-01-04T00:32:10.601Z,0.60
2023-01-04T00:33:12.372Z,0.82
2023-01-04T00:34:16.015Z,0.70
2023-01-04T00:35:43.559Z,0.65
2023-01-04T00:36:39.762Z,0.70
2023-01-04T00:37:44.585Z,0.80
2023-01-04T00:39:07.643Z,0.80
2023-01-04T00:40:10.811Z,0.70
2023-01-04T00:41:34.330Z,0.57
2023-01-04T00:42:35.387Z,0.68
2023-01-04T00:43:37.174Z,1.23
2023-01-04T00:44:39.101Z,0.80
2023-01-04T00:45:43.746Z,2.10
2023-01-04T00:46:45.716Z,0.60
2023-01-04T00:47:47.553Z,1.10
2023-01-04T00:48:49.481Z,1.15
2023-01-04T00:49:52.023Z,0.80
2023-01-04T00:50:53.880Z,1.13
2023-01-04T00:51:55.864Z,1.48
2023-01-04T00:52:57.621Z,0.70
2023-01-04T00:54:04.058Z,0.80
2023-01-04T00:55:06.348Z,1.00
2023-01-04T00:56:08.122Z,0.85
2023-01-04T00:57:09.897Z,1.23
2023-01-04T00:58:12.357Z,0.80
2023-01-04T00:59:16.971Z,1.63
2023-01-04T01:00:18.937Z,1.08
2023-01-04T01:01:20.866Z,0.88
2023-01-04T01:02:22.962Z,0.90
2023-01-04T01:03:25.352Z,1.05
2023-01-04T01:04:27.352Z,0.82
2023-01-04T01:05:29.254Z,0.88
2023-01-04T01:06:33.646Z,0.88
2023-01-04T01:07:35.482Z,0.80
2023-01-04T01:08:37.491Z,1.00
2023-01-04T01:09:39.258Z,0.75
2023-01-04T01:10:41.085Z,0.40
2023-01-04T01:11:43.054Z,0.77
2023-01-04T01:12:45.001Z,0.82
2023-01-04T01:13:47.731Z,0.70
2023-01-04T01:14:49.513Z,0.93
2023-01-04T01:15:51.451Z,0.70
2023-01-04T01:16:57.763Z,0.50
2023-01-04T01:18:00.217Z,0.77
2023-01-04T01:19:02.076Z,0.68
2023-01-04T01:20:05.801Z,0.60
2023-01-04T01:21:10.841Z,0.60
2023-01-04T01:22:12.636Z,0.70
2023-01-04T01:23:15.676Z,0.93
2023-01-04T01:24:19.762Z,0.90
2023-01-04T01:25:21.621Z,0.60
2023-01-04T01:26:25.500Z,1.05
2023-01-04T01:27:28.538Z,0.50
2023-01-04T01:28:31.809Z,0.65
2023-01-04T01:29:33.753Z,0.77
2023-01-04T01:30:40.625Z,0.50
2023-01-04T01:31:42.658Z,0.40
2023-01-04T01:32:44.527Z,0.82
2023-01-04T01:33:48.312Z,0.63
2023-01-04T01:34:50.143Z,0.82
2023-01-04T01:35:51.935Z,0.55
2023-01-04T01:36:53.824Z,0.70
2023-01-04T01:37:55.751Z,0.52
2023-01-04T01:38:57.552Z,1.08
2023-01-04T01:39:59.320Z,1.20
2023-01-04T01:41:01.139Z,0.50
2023-01-04T01:42:02.910Z,0.70
2023-01-04T01:43:06.523Z,0.60
2023-01-04T01:44:32.880Z,1.02
2023-01-04T01:45:34.776Z,1.05
2023-01-04T01:46:43.945Z,0.75
2023-01-04T01:47:49.730Z,0.80
2023-01-04T01:48:56.347Z,0.52
2023-01-04T01:49:58.224Z,0.63
2023-01-04T01:51:03.177Z,1.48
2023-01-04T01:52:14.712Z,1.08
2023-01-04T01:53:16.983Z,0.60
2023-01-04T01:54:26.832Z,0.50
2023-01-04T01:55:31.144Z,1.10
2023-01-04T01:56:36.239Z,0.95
2023-01-04T01:57:39.379Z,0.90
2023-01-04T01:58:46.052Z,1.23
2023-01-04T01:59:51.344Z,0.65
2023-01-04T02:00:53.095Z,0.47
2023-01-04T02:01:55.018Z,1.00
2023-01-04T02:03:16.289Z,0.75
2023-01-04T02:04:18.272Z,0.73
2023-01-04T02:05:21.547Z,0.50
2023-01-04T02:06:31.336Z,0.82
2023-01-04T02:07:33.846Z,0.65
2023-01-04T02:08:38.364Z,0.60
2023-01-04T02:09:40.910Z,0.73
2023-01-04T02:10:42.719Z,0.82
2023-01-04T02:11:44.505Z,0.68
2023-01-04T02:12:47.582Z,1.25
2023-01-04T02:14:08.784Z,0.50
2023-01-04T02:15:11.216Z,0.40
2023-01-04T02:16:40.528Z,0.40
2023-01-04T02:17:54.317Z,0.82
2023-01-04T02:19:11.890Z,0.47
2023-01-04T02:20:19.567Z,0.52
2023-01-04T02:21:31.185Z,0.70
2023-01-04T02:22:35.971Z,0.50
2023-01-04T02:23:49.703Z,0.98
2023-01-04T02:25:03.303Z,0.75
2023-01-04T02:26:43.123Z,0.70
2023-01-04T02:27:55.279Z,0.63
2023-01-04T02:29:24.364Z,0.73
2023-01-04T02:30:45.032Z,0.65
2023-01-04T02:32:08.013Z,1.02
2023-01-04T02:33:37.428Z,0.50
2023-01-04T02:34:45.696Z,0.63
2023-01-04T02:35:59.960Z,0.60
2023-01-04T02:37:20.361Z,0.80
2023-01-04T02:38:57.104Z,0.40
2023-01-04T02:40:20.563Z,0.80
2023-01-04T02:41:34.136Z,1.00
2023-01-04T02:43:31.011Z,0.68
2023-01-04T02:44:54.389Z,2.42
2023-01-04T02:46:02.468Z,0.60
2023-01-04T02:47:42.837Z,0.40
2023-01-04T02:49:03.063Z,1.10
2023-01-04T02:50:32.086Z,0.77
2023-01-04T02:51:36.606Z,0.70
2023-01-04T02:52:38.392Z,0.90
2023-01-04T02:53:41.911Z,0.40
2023-01-04T02:54:46.308Z,0.55
2023-01-04T02:56:10.299Z,0.65
2023-01-04T02:57:33.719Z,0.63
2023-01-04T02:58:44.236Z,0.73
2023-01-04T03:00:10.468Z,0.43
2023-01-04T03:01:43.564Z,0.75
2023-01-04T03:03:15.607Z,0.90
2023-01-04T03:04:39.298Z,0.90
2023-01-04T03:06:16.076Z,0.60
2023-01-04T03:07:38.900Z,0.43
2023-01-04T03:08:43.400Z,0.43
2023-01-04T03:09:49.796Z,0.93
2023-01-04T03:11:02.691Z,0.63
2023-01-04T03:12:29.489Z,0.50
2023-01-04T03:13:37.979Z,0.50
2023-01-04T03:14:45.808Z,0.80
2023-01-04T03:15:54.885Z,0.68
2023-01-04T03:16:57.153Z,0.70
2023-01-04T03:18:09.445Z,0.55
2023-01-04T03:19:12.828Z,0.73
2023-01-04T03:20:18.816Z,0.90
2023-01-04T03:21:25.087Z,0.35
2023-01-04T03:22:57.686Z,0.47
2023-01-04T03:24:19.003Z,0.70
2023-01-04T03:25:47.810Z,0.65
2023-01-04T03:27:18.424Z,0.60
2023-01-04T03:28:41.602Z,0.65
2023-01-04T03:30:28.833Z,0.55
2023-01-04T03:31:59.285Z,0.50
2023-01-04T03:33:28.283Z,0.70
2023-01-04T03:34:48.688Z,0.77
2023-01-04T03:36:20.149Z,0.52
2023-01-04T03:37:50.914Z,0.43
2023-01-04T03:39:19.249Z,0.60
2023-01-04T03:40:47.854Z,1.08
2023-01-04T03:42:24.429Z,0.98
2023-01-04T03:43:58.745Z,0.80
2023-01-04T03:45:26.087Z,0.70
2023-01-04T03:47:01.748Z,0.40
2023-01-04T03:48:56.043Z,1.30
2023-01-04T03:50:17.500Z,0.38
2023-01-04T03:51:25.321Z,0.65
2023-01-04T03:52:31.040Z,0.60
2023-01-04T03:53:49.961Z,0.40
2023-01-04T03:54:53.871Z,0.85
2023-01-04T03:55:58.405Z,0.68
2023-01-04T03:57:00.716Z,0.35
2023-01-04T03:58:02.539Z,0.70
2023-01-04T03:59:05.684Z,0.82
2023-01-04T04:00:14.182Z,0.52
2023-01-04T04:01:19.768Z,0.55
2023-01-04T04:02:28.945Z,0.52
2023-01-04T04:03:50.267Z,0.70
2023-01-04T04:05:10.835Z,0.85
2023-01-04T04:06:31.203Z,0.75
2023-01-04T04:07:51.511Z,0.93
2023-01-04T04:08:53.279Z,0.50
2023-01-04T04:09:55.114Z,0.40
2023-01-04T04:11:22.172Z,0.75
2023-01-04T04:12:24.002Z,0.80
2023-01-04T04:13:25.795Z,0.70
2023-01-04T04:14:27.678Z,1.40
2023-01-04T04:15:29.547Z,0.60
2023-01-04T04:16:31.416Z,1.20
2023-01-04T04:17:33.236Z,0.70
2023-01-04T04:18:35.001Z,0.57
2023-01-04T04:19:36.791Z,1.65
2023-01-04T04:20:38.718Z,0.65
2023-01-04T04:21:40.576Z,0.57
2023-01-04T04:22:42.425Z,1.55
2023-01-04T04:23:44.694Z,0.70
2023-01-04T04:24:46.454Z,0.70
2023-01-04T04:25:48.206Z,0.75
2023-01-04T04:26:50.906Z,0.60
2023-01-04T04:27:52.712Z,0.93
2023-01-04T04:28:54.464Z,0.80
2023-01-04T04:29:56.294Z,1.17
2023-01-04T04:30:58.168Z,0.70
2023-01-04T04:32:00.357Z,0.73
2023-01-04T04:33:02.203Z,1.42
2023-01-04T04:34:04.093Z,0.95
2023-01-04T04:35:06.218Z,1.00
2023-01-04T04:36:08.751Z,0.60
2023-01-04T04:37:10.660Z,0.80
2023-01-04T04:38:12.432Z,0.68
2023-01-04T04:39:14.497Z,0.63
2023-01-04T04:40:39.285Z,0.88
2023-01-04T04:41:41.881Z,0.80
2023-01-04T04:42:45.936Z,0.77
2023-01-04T04:43:47.893Z,0.60
2023-01-04T04:44:49.841Z,0.77
2023-01-04T04:45:51.701Z,1.25
2023-01-04T04:46:53.569Z,0.60
2023-01-04T04:47:55.347Z,0.57
2023-01-04T04:48:57.237Z,0.60
2023-01-04T04:49:59.016Z,0.80
2023-01-04T04:51:00.883Z,0.63
2023-01-04T04:52:02.729Z,0.70
2023-01-04T04:53:04.531Z,0.47
2023-01-04T04:54:08.253Z,0.70
2023-01-04T04:55:10.163Z,0.63
2023-01-04T04:56:12.003Z,0.70
2023-01-04T04:57:13.802Z,0.75
2023-01-04T04:58:15.625Z,0.32
2023-01-04T04:59:17.884Z,0.70
2023-01-04T05:00:19.667Z,0.45
2023-01-04T05:01:21.830Z,1.30
2023-01-04T05:02:23.809Z,0.52
2023-01-04T05:03:26.132Z,0.50
2023-01-04T05:04:28.035Z,0.40
2023-01-04T05:05:29.869Z,0.55
2023-01-04T05:06:31.678Z,0.50
2023-01-04T05:07:33.547Z,0.73
2023-01-04T05:08:35.965Z,0.70
2023-01-04T05:09:37.782Z,0.50
2023-01-04T05:10:39.780Z,0.50
2023-01-04T05:12:00.785Z,0.68
2023-01-04T05:13:02.661Z,0.73
2023-01-04T05:14:04.483Z,0.50
2023-01-04T05:15:06.710Z,0.80
2023-01-04T05:16:10.164Z,0.40
2023-01-04T05:17:12.043Z,1.58
2023-01-04T05:18:16.307Z,0.65
2023-01-04T05:19:18.473Z,0.30
2023-01-04T05:20:20.283Z,0.90
2023-01-04T05:21:22.053Z,0.75
2023-01-04T05:22:23.931Z,0.60
2023-01-04T05:23:25.894Z,0.73
2023-01-04T05:24:27.786Z,0.60
2023-01-04T05:25:29.713Z,0.57
2023-01-04T05:26:31.506Z,0.60
2023-01-04T05:27:33.359Z,0.77
2023-01-04T05:28:35.125Z,0.50
2023-01-04T05:29:55.268Z,0.40
2023-01-04T05:30:57.265Z,1.10
2023-01-04T05:31:59.126Z,0.70
2023-01-04T05:33:02.395Z,0.70
2023-01-04T05:34:04.320Z,0.77
2023-01-04T05:35:06.508Z,0.98
2023-01-04T05:36:08.331Z,0.90
2023-01-04T05:37:10.161Z,0.75
2023-01-04T05:38:12.048Z,0.50
2023-01-04T05:39:13.854Z,0.93
2023-01-04T05:40:15.832Z,2.30
2023-01-04T05:41:36.012Z,0.90
2023-01-04T05:42:37.859Z,0.70
2023-01-04T05:43:39.700Z,1.73
2023-01-04T05:44:41.555Z,0.80
2023-01-04T05:45:44.903Z,0.80
2023-01-04T05:46:46.788Z,1.58
2023-01-04T05:47:52.690Z,1.10
2023-01-04T05:48:54.543Z,0.95
2023-01-04T05:49:56.416Z,1.05
2023-01-04T05:50:58.197Z,1.20
2023-01-04T05:52:00.041Z,0.73
2023-01-04T05:53:01.908Z,0.90
2023-01-04T05:54:03.757Z,0.98
2023-01-04T05:55:06.044Z,1.08
2023-01-04T05:56:08.074Z,1.77
2023-01-04T05:57:10.388Z,0.93
2023-01-04T05:58:12.384Z,0.80
2023-01-04T05:59:15.179Z,0.73
2023-01-04T06:00:17.657Z,1.10
2023-01-04T06:01:19.454Z,1.10
2023-01-04T06:02:26.436Z,1.27
2023-01-04T06:03:28.332Z,1.65
2023-01-04T06:04:30.452Z,1.10
2023-01-04T06:05:32.269Z,0.95
2023-01-04T06:06:34.102Z,0.88
2023-01-04T06:07:35.961Z,1.02
2023-01-04T06:08:37.823Z,0.80
2023-01-04T06:09:40.238Z,1.10
2023-01-04T06:10:42.065Z,2.55
2023-01-04T06:11:43.894Z,1.58
2023-01-04T06:12:46.713Z,1.05
2023-01-04T06:13:48.491Z,1.00
2023-01-04T06:14:50.381Z,0.88
2023-01-04T06:15:52.145Z,0.80
2023-01-04T06:16:53.978Z,0.95
2023-01-04T06:17:55.863Z,1.17
2023-01-04T06:18:57.747Z,0.70
2023-01-04T06:19:59.638Z,0.80
2023-01-04T06:21:01.501Z,1.10
2023-01-04T06:22:03.727Z,1.25
2023-01-04T06:23:05.489Z,0.73
2023-01-04T06:24:07.561Z,0.95
2023-01-04T06:25:10.049Z,0.93
2023-01-04T06:26:11.824Z,0.90
2023-01-04T06:27:13.806Z,0.90
2023-01-04T06:28:15.577Z,1.40
2023-01-04T06:29:17.858Z,1.73
2023-01-04T06:30:19.713Z,1.42
2023-01-04T06:31:21.571Z,1.13
2023-01-04T06:32:23.389Z,1.02
2023-01-04T06:33:25.337Z,1.15
2023-01-04T06:34:31.156Z,1.00
2023-01-04T06:35:36.054Z,0.80
2023-01-04T06:36:41.034Z,0.85
2023-01-04T06:37:42.804Z,1.10
2023-01-04T06:38:44.732Z,1.05
2023-01-04T06:39:46.600Z,1.00
2023-01-04T06:40:48.359Z,0.80
2023-01-04T06:41:50.167Z,1.27
2023-01-04T06:42:51.951Z,1.65
2023-01-04T06:43:53.825Z,1.00
2023-01-04T06:44:55.665Z,0.90
2023-01-04T06:45:57.702Z,1.23
2023-01-04T06:46:59.589Z,1.17
2023-01-04T06:48:07.320Z,0.98
2023-01-04T06:49:11.000Z,1.98
2023-01-04T06:50:12.978Z,1.90
2023-01-04T06:51:14.849Z,1.02
2023-01-04T06:52:16.637Z,0.88
2023-01-04T06:53:18.473Z,1.60
2023-01-04T06:54:20.274Z,1.55
2023-01-04T06:55:22.289Z,1.60
2023-01-04T06:56:24.134Z,1.05
2023-01-04T06:57:26.010Z,1.30
2023-01-04T06:58:27.854Z,1.45
2023-01-04T06:59:29.694Z,1.20
2023-01-04T07:00:31.681Z,1.42
2023-01-04T07:01:33.586Z,1.50
2023-01-04T07:02:35.811Z,1.10
2023-01-04T07:03:37.743Z,2.58
2023-01-04T07:04:39.611Z,1.10
2023-01-04T07:05:41.469Z,1.23
2023-01-04T07:06:43.240Z,1.50
2023-01-04T07:07:45.033Z,1.70
2023-01-04T07:08:46.910Z,1.30
2023-01-04T07:09:48.719Z,1.80
2023-01-04T07:10:50.555Z,1.60
2023-01-04T07:11:52.391Z,1.67
2023-01-04T07:12:54.240Z,1.88
2023-01-04T07:13:56.179Z,1.58
2023-01-04T07:14:58.003Z,1.30
2023-01-04T07:15:59.842Z,1.77
2023-01-04T07:17:01.821Z,1.35
2023-01-04T07:18:03.669Z,1.35
2023-01-04T07:19:08.881Z,1.45
2023-01-04T07:20:11.152Z,1.17
2023-01-04T07:21:12.949Z,1.20
2023-01-04T07:22:14.856Z,1.10
2023-01-04T07:23:16.697Z,1.48
2023-01-04T07:24:18.547Z,1.70
2023-01-04T07:25:20.907Z,1.10
2023-01-04T07:26:22.674Z,1.42
2023-01-04T07:27:24.487Z,1.27
2023-01-04T07:28:44.757Z,1.58
2023-01-04T07:29:46.906Z,0.93
2023-01-04T07:30:48.821Z,1.52
2023-01-04T07:31:51.831Z,1.73
2023-01-04T07:32:54.890Z,1.27
2023-01-04T07:33:56.678Z,1.08
2023-01-04T07:34:58.515Z,1.27
2023-01-04T07:36:07.303Z,2.53
2023-01-04T07:37:13.313Z,2.47
2023-01-04T07:38:15.085Z,1.40
2023-01-04T07:39:18.487Z,2.17
2023-01-04T07:40:20.536Z,1.30
2023-01-04T07:41:22.371Z,1.27
2023-01-04T07:42:24.201Z,1.48
2023-01-04T07:43:28.156Z,0.90
2023-01-04T07:44:30.516Z,1.35
2023-01-04T07:45:33.424Z,2.05
2023-01-04T07:46:35.986Z,2.03
2023-01-04T07:47:37.778Z,1.25
2023-01-04T07:48:39.560Z,1.92
2023-01-04T07:49:41.366Z,1.40
2023-01-04T07:50:44.992Z,2.08
2023-01-04T07:51:48.151Z,1.77
2023-01-04T07:52:50.015Z,2.03
2023-01-04T07:53:51.869Z,1.83
2023-01-04T07:54:54.195Z,1.90
2023-01-04T07:55:58.027Z,1.35
2023-01-04T07:56:59.842Z,1.45
2023-01-04T07:58:01.616Z,2.10
2023-01-04T07:59:06.868Z,1.33
2023-01-04T08:00:09.323Z,1.45
2023-01-04T08:01:16.311Z,1.42
2023-01-04T08:02:18.464Z,2.33
2023-01-04T08:03:20.355Z,1.95
2023-01-04T08:04:25.234Z,1.85
2023-01-04T08:05:32.301Z,1.88
2023-01-04T08:06:35.623Z,1.48
2023-01-04T08:07:37.440Z,1.52
2023-01-04T08:08:39.752Z,1.38
2023-01-04T08:09:41.511Z,2.05
2023-01-04T08:10:43.287Z,1.95
2023-01-04T08:11:45.547Z,1.30
2023-01-04T08:12:47.335Z,1.63
2023-01-04T08:13:49.161Z,1.48
2023-01-04T08:14:51.003Z,1.45
2023-01-04T08:15:54.139Z,1.92
2023-01-04T08:16:55.943Z,1.55
2023-01-04T08:17:57.751Z,1.73
2023-01-04T08:19:02.021Z,1.80
2023-01-04T08:20:04.341Z,2.30
2023-01-04T08:21:09.709Z,1.73
2023-01-04T08:22:11.545Z,1.25
2023-01-04T08:23:13.354Z,1.33
2023-01-04T08:24:17.858Z,1.20
2023-01-04T08:25:19.769Z,1.23
2023-01-04T08:26:22.406Z,1.92
2023-01-04T08:27:24.268Z,1.35
2023-01-04T08:28:26.092Z,1.50
2023-01-04T08:29:34.353Z,1.35
2023-01-04T08:30:36.791Z,1.13
2023-01-04T08:31:39.593Z,2.08
2023-01-04T08:32:41.505Z,1.30
2023-01-04T08:33:44.330Z,1.58
2023-01-04T08:34:46.127Z,1.70
2023-01-04T08:35:47.894Z,2.10
2023-01-04T08:36:51.374Z,1.92
2023-01-04T08:37:53.168Z,2.03
2023-01-04T08:39:00.476Z,1.95
2023-01-04T08:40:03.428Z,1.20
2023-01-04T08:41:23.539Z,1.25
2023-01-04T08:42:31.529Z,2.13
2023-01-04T08:43:35.918Z,2.38
2023-01-04T08:44:38.208Z,1.83
2023-01-04T08:45:40.112Z,1.75
2023-01-04T08:46:42.471Z,1.60
2023-01-04T08:47:44.390Z,1.45
2023-01-04T08:48:46.362Z,1.20
2023-01-04T08:49:48.204Z,2.00
2023-01-04T08:50:50.050Z,1.50
2023-01-04T08:51:51.868Z,2.25
2023-01-04T08:52:53.624Z,1.58
2023-01-04T08:53:55.463Z,1.45
2023-01-04T08:54:57.230Z,0.90
2023-01-04T08:56:01.118Z,1.92
2023-01-04T08:57:03.000Z,1.23
2023-01-04T08:58:05.284Z,1.20
2023-01-04T08:59:07.869Z,1.38
2023-01-04T09:00:10.513Z,1.40
2023-01-04T09:01:12.443Z,1.58
2023-01-04T09:02:22.810Z,1.63
2023-01-04T09:03:24.859Z,1.77
2023-01-04T09:04:26.765Z,1.27
2023-01-04T09:05:28.915Z,1.92
2023-01-04T09:06:30.939Z,1.13
2023-01-04T09:07:33.310Z,1.38
2023-01-04T09:08:37.191Z,1.30
2023-01-04T09:09:38.992Z,1.10
2023-01-04T09:10:41.037Z,1.27
2023-01-04T09:11:42.899Z,2.20
2023-01-04T09:12:45.749Z,1.90
2023-01-04T09:13:48.693Z,1.70
2023-01-04T09:14:50.483Z,1.90
2023-01-04T09:15:52.294Z,1.75
2023-01-04T09:16:54.296Z,1.27
2023-01-04T09:18:30.515Z,1.33
2023-01-04T09:19:21.862Z,1.50
2023-01-04T09:20:24.280Z,1.38
2023-01-04T09:21:26.120Z,2.80
2023-01-04T09:22:28.564Z,1.88
2023-01-04T09:23:31.093Z,1.52
2023-01-04T09:24:34.056Z,1.90
2023-01-04T09:25:40.028Z,3.05
2023-01-04T09:26:41.852Z,1.70
2023-01-04T09:27:44.660Z,1.40
2023-01-04T09:28:46.654Z,1.73
2023-01-04T09:29:48.522Z,2.05
2023-01-04T09:30:50.351Z,1.40
2023-01-04T09:31:52.170Z,1.60
2023-01-04T09:32:54.291Z,3.15
2023-01-04T09:34:15.227Z,2.08
2023-01-04T09:35:18.597Z,1.20
2023-01-04T09:36:20.644Z,1.88
2023-01-04T09:37:22.505Z,2.20
2023-01-04T09:38:24.394Z,1.17
2023-01-04T09:39:30.408Z,2.85
2023-01-04T09:40:47.609Z,1.98
2023-01-04T09:41:52.092Z,2.25
2023-01-04T09:43:20.862Z,1.73
2023-01-04T09:46:09.642Z,1.20
2023-01-04T09:47:17.710Z,3.47
2023-01-04T09:48:26.973Z,1.25
2023-01-04T09:49:37.756Z,1.67
2023-01-04T09:50:51.859Z,1.70
2023-01-04T09:52:03.206Z,1.55
2023-01-04T09:53:09.825Z,2.22
2023-01-04T09:54:20.662Z,1.83
2023-01-04T09:55:38.138Z,1.20
2023-01-04T09:56:51.460Z,1.63
2023-01-04T09:57:57.905Z,1.42
2023-01-04T09:59:02.903Z,2.20
2023-01-04T10:00:19.934Z,2.50
2023-01-04T10:01:39.851Z,1.90
2023-01-04T10:02:56.226Z,1.25
2023-01-04T10:04:17.969Z,1.58
2023-01-04T10:05:23.999Z,1.63
2023-01-04T10:06:26.263Z,1.20
2023-01-04T10:07:33.496Z,1.33
2023-01-04T10:08:35.726Z,1.58
2023-01-04T10:09:37.561Z,1.58
2023-01-04T10:10:57.722Z,1.17
2023-01-04T10:12:05.656Z,1.35
2023-01-04T10:13:32.957Z,0.85
2023-01-04T10:14:46.801Z,1.50
2023-01-04T10:15:59.031Z,1.20
2023-01-04T10:17:20.466Z,1.65
2023-01-04T10:21:53.978Z,1.40
2023-01-04T10:23:18.589Z,1.30
2023-01-04T10:24:43.534Z,2.03
2023-01-04T10:25:48.359Z,2.08
2023-01-04T10:26:52.011Z,1.65
2023-01-04T10:28:15.119Z,1.10
2023-01-04T10:29:28.703Z,1.20
2023-01-04T10:30:55.360Z,1.38
2023-01-04T10:32:18.202Z,1.90
2023-01-04T10:33:25.654Z,1.17
2023-01-04T10:34:32.071Z,1.38
2023-01-04T10:35:35.990Z,1.45
2023-01-04T10:36:37.841Z,1.85
2023-01-04T10:37:39.991Z,0.70
2023-01-04T10:38:43.160Z,1.52
2023-01-04T10:39:46.172Z,1.20
2023-01-04T10:40:48.777Z,1.55
2023-01-04T10:42:48.549Z,1.27
2023-01-04T10:44:11.728Z,1.52
2023-01-04T10:45:27.386Z,1.95
2023-01-04T10:46:35.266Z,1.40
2023-01-04T10:47:42.802Z,2.15
2023-01-04T10:48:56.961Z,1.67
2023-01-04T10:50:03.375Z,1.40
2023-01-04T10:51:10.324Z,1.10
2023-01-04T10:52:16.650Z,2.38
2023-01-04T10:53:31.503Z,1.92
2023-01-04T10:54:36.013Z,0.98
2023-01-04T10:56:24.321Z,0.80
2023-01-04T10:57:14.236Z,1.20
2023-01-04T10:58:35.232Z,1.67
2023-01-04T11:00:02.998Z,1.50
2023-01-04T11:01:12.528Z,1.85
2023-01-04T11:02:23.679Z,0.93
2023-01-04T11:04:11.837Z,1.00
2023-01-04T11:05:20.938Z,1.17
2023-01-04T11:06:49.463Z,1.45
2023-01-04T11:08:01.491Z,1.35
2023-01-04T11:09:12.449Z,1.17
2023-01-04T11:10:20.736Z,1.42
2023-01-04T11:11:27.632Z,1.23
2023-01-04T11:12:29.631Z,2.08
2023-01-04T11:13:31.752Z,2.78
2023-01-04T11:14:37.534Z,0.90
2023-01-04T11:15:42.674Z,2.28
2023-01-04T11:16:48.464Z,1.50
2023-01-04T11:17:52.081Z,1.20
2023-01-04T11:18:53.919Z,0.80
2023-01-04T11:19:55.736Z,1.42
2023-01-04T11:20:57.862Z,1.83
2023-01-04T11:22:06.166Z,1.83
2023-01-04T11:23:14.413Z,1.52
2023-01-04T11:24:33.291Z,1.77
2023-01-04T11:25:50.348Z,1.10
2023-01-04T11:26:56.584Z,2.20
2023-01-04T11:28:22.359Z,1.60
2023-01-04T11:29:49.940Z,1.98
2023-01-04T11:31:05.605Z,2.10
2023-01-04T11:32:26.052Z,1.70
2023-01-04T11:33:28.428Z,1.67
2023-01-04T11:34:52.668Z,2.15
2023-01-04T11:35:57.031Z,1.80
2023-01-04T11:36:58.842Z,2.30
2023-01-04T11:38:11.794Z,1.98
2023-01-04T11:39:22.266Z,1.73
2023-01-04T11:40:25.293Z,1.67
2023-01-04T11:41:27.378Z,2.00
2023-01-04T11:42:29.522Z,2.30
2023-01-04T11:43:36.706Z,1.77
2023-01-04T11:44:38.754Z,1.55
2023-01-04T11:45:40.647Z,2.60
2023-01-04T11:46:42.454Z,1.65
2023-01-04T11:47:49.866Z,1.60
2023-01-04T11:48:53.137Z,1.98
2023-01-04T11:49:56.202Z,1.80
2023-01-04T11:50:58.060Z,2.00
2023-01-04T11:51:59.822Z,1.58
2023-01-04T11:53:02.258Z,2.28
2023-01-04T11:54:14.755Z,2.22
2023-01-04T11:55:17.942Z,1.85
2023-01-04T11:56:21.327Z,2.30
2023-01-04T11:57:23.139Z,1.20
2023-01-04T11:58:28.008Z,1.45
2023-01-04T11:59:30.123Z,1.70
2023-01-04T12:00:31.956Z,1.75
2023-01-04T12:01:37.345Z,1.55
2023-01-04T12:04:01.389Z,1.30
2023-01-04T12:05:06.460Z,1.83
2023-01-04T12:06:17.817Z,1.40
2023-01-04T12:07:26.733Z,1.35
2023-01-04T12:08:32.637Z,2.28
2023-01-04T12:09:35.018Z,1.40
2023-01-04T12:10:36.914Z,1.30
2023-01-04T12:11:42.389Z,1.67
2023-01-04T12:12:44.292Z,1.20
2023-01-04T12:13:46.261Z,1.30
2023-01-04T12:14:49.992Z,2.13
2023-01-04T12:16:03.761Z,1.52
2023-01-04T12:17:18.717Z,1.40
2023-01-04T12:18:28.654Z,2.13
2023-01-04T12:19:31.341Z,1.70
2023-01-04T12:20:33.208Z,2.38
2023-01-04T12:21:35.269Z,1.73
2023-01-04T12:22:39.461Z,1.98
2023-01-04T12:23:41.596Z,2.25
2023-01-04T12:24:45.794Z,1.75
2023-01-04T12:25:53.566Z,2.00
2023-01-04T12:26:55.854Z,1.80
2023-01-04T12:27:57.955Z,2.40
2023-01-04T12:29:24.696Z,2.22
2023-01-04T12:30:46.478Z,1.25
2023-01-04T12:32:00.931Z,1.83
2023-01-04T12:33:34.928Z,1.80
2023-01-04T12:34:42.564Z,1.38
2023-01-04T12:36:06.988Z,2.78
2023-01-04T12:37:10.755Z,1.83
2023-01-04T12:38:12.570Z,3.03
2023-01-04T12:39:14.359Z,1.55
2023-01-04T12:40:47.070Z,1.83
2023-01-04T12:42:01.094Z,1.70
2023-01-04T12:43:15.412Z,1.45
2023-01-04T12:44:39.161Z,2.58
2023-01-04T12:45:42.576Z,1.40
2023-01-04T12:47:03.087Z,1.60
2023-01-04T12:48:46.190Z,2.25
2023-01-04T12:49:56.938Z,2.30
2023-01-04T12:51:32.848Z,2.10
2023-01-04T12:54:32.045Z,1.88
2023-01-04T12:55:37.696Z,1.83
2023-01-04T12:57:17.954Z,1.92
2023-01-04T12:58:49.672Z,1.15
2023-01-04T12:59:55.392Z,2.80
2023-01-04T13:01:00.036Z,1.73
2023-01-04T13:02:23.415Z,1.60
2023-01-04T13:03:25.876Z,2.20
2023-01-04T13:04:41.116Z,2.20
2023-01-04T13:05:57.030Z,2.08
2023-01-04T13:07:08.729Z,1.83
2023-01-04T13:08:13.720Z,2.13
2023-01-04T13:09:25.019Z,2.78
2023-01-04T13:10:33.507Z,1.73
2023-01-04T13:11:54.326Z,1.35
2023-01-04T13:13:37.340Z,2.20
2023-01-04T13:14:52.081Z,1.90
2023-01-04T13:16:12.081Z,1.92
2023-01-04T13:17:14.038Z,1.65
2023-01-04T13:18:25.209Z,2.13
2023-01-04T13:19:29.247Z,1.35
2023-01-04T13:20:31.299Z,2.45
2023-01-04T13:21:39.487Z,2.28
2023-01-04T13:22:51.100Z,2.85
2023-01-04T13:24:00.416Z,2.50
2023-01-04T13:25:04.872Z,2.28
2023-01-04T13:26:31.523Z,3.15
2023-01-04T13:27:34.151Z,2.17
2023-01-04T13:28:36.844Z,1.80
2023-01-04T13:29:40.894Z,2.17
2023-01-04T13:30:42.809Z,2.95
2023-01-04T13:31:50.106Z,2.08
2023-01-04T13:33:24.136Z,2.47
2023-01-04T13:34:22.450Z,2.17
2023-01-04T13:35:24.262Z,2.05
2023-01-04T13:36:26.054Z,1.85
2023-01-04T13:37:48.529Z,2.60
2023-01-04T13:38:50.324Z,3.42
2023-01-04T13:40:02.569Z,1.92
2023-01-04T13:41:22.141Z,2.30
2023-01-04T13:42:27.532Z,2.03
2023-01-04T13:44:03.961Z,2.00
2023-01-04T13:45:24.014Z,1.50
2023-01-04T13:46:27.382Z,1.98
2023-01-04T13:47:34.304Z,1.98
2023-01-04T13:48:39.332Z,1.83
2023-01-04T13:49:41.502Z,1.70
2023-01-04T13:50:48.785Z,2.28
2023-01-04T13:51:52.693Z,1.58
2023-01-04T13:53:07.991Z,2.08
2023-01-04T13:54:22.647Z,1.98
2023-01-04T13:55:28.136Z,2.17
2023-01-04T13:56:32.999Z,2.35
2023-01-04T13:57:34.836Z,2.22
2023-01-04T13:58:36.657Z,2.35
2023-01-04T13:59:38.482Z,2.25
2023-01-04T14:00:56.111Z,1.73
2023-01-04T14:01:58.705Z,1.58
2023-01-04T14:03:13.764Z,1.77
2023-01-04T14:04:25.449Z,2.42
2023-01-04T14:05:27.281Z,3.38
2023-01-04T14:06:33.061Z,1.98
2023-01-04T14:07:34.922Z,2.10
2023-01-04T14:08:51.390Z,3.85
2023-01-04T14:09:57.949Z,2.22
2023-01-04T14:10:59.980Z,2.30
2023-01-04T14:12:12.801Z,2.60
2023-01-04T14:13:17.460Z,2.00
2023-01-04T14:14:21.946Z,1.55
2023-01-04T14:15:25.412Z,2.45
2023-01-04T14:16:27.275Z,1.67
2023-01-04T14:17:36.226Z,1.85
2023-01-04T14:18:38.023Z,1.98
2023-01-04T14:19:44.316Z,3.25
2023-01-04T14:20:46.233Z,1.77
2023-01-04T14:21:49.471Z,2.45
2023-01-04T14:22:56.352Z,1.60
2023-01-04T14:23:58.314Z,2.45
2023-01-04T14:25:10.171Z,2.03
2023-01-04T14:26:35.959Z,2.20
2023-01-04T14:27:40.812Z,1.98
2023-01-04T14:30:18.362Z,1.98
2023-01-04T14:31:22.351Z,3.25
2023-01-04T14:32:25.831Z,2.15
2023-01-04T14:33:36.709Z,2.67
2023-01-04T14:34:38.558Z,3.40
2023-01-04T14:35:46.323Z,2.00
2023-01-04T14:36:50.750Z,3.28
2023-01-04T14:37:53.094Z,2.30
2023-01-04T14:39:01.436Z,2.15
2023-01-04T14:40:14.769Z,2.80
2023-01-04T14:41:27.086Z,2.00
2023-01-04T14:42:31.379Z,2.13
2023-01-04T14:43:57.621Z,2.05
2023-01-04T14:44:59.476Z,2.70
2023-01-04T14:46:01.564Z,3.28
2023-01-04T14:47:07.503Z,2.40
2023-01-04T14:48:10.937Z,2.60
2023-01-04T14:49:14.010Z,1.88
2023-01-04T14:50:17.797Z,2.58
2023-01-04T14:51:23.844Z,2.85
2023-01-04T14:52:25.712Z,2.28
2023-01-04T14:53:27.716Z,2.03
2023-01-04T14:54:31.646Z,2.58
2023-01-04T14:55:33.511Z,2.28
2023-01-04T14:56:35.318Z,2.03
2023-01-04T14:57:43.321Z,2.15
2023-01-04T14:58:45.825Z,2.22
2023-01-04T14:59:47.700Z,3.13
2023-01-04T15:00:49.799Z,2.38
2023-01-04T15:01:56.072Z,2.42
2023-01-04T15:02:58.243Z,2.60
2023-01-04T15:04:00.564Z,2.95
2023-01-04T15:05:02.434Z,2.13