createdAt,value
2022-09-16T00:03:03.579Z,99930
2022-09-16T00:08:53.964Z,99933
2022-09-16T00:14:45.088Z,99935
2022-09-16T00:20:37.188Z,99938
2022-09-16T00:26:30.435Z,99936
2022-09-16T00:32:20.654Z,99933
2022-09-16T00:38:09.697Z,99936
2022-09-16T00:43:59.305Z,99929
2022-09-16T00:49:49.019Z,99936
2022-09-16T00:55:38.595Z,99932
2022-09-16T01:01:27.477Z,99935
2022-09-16T01:07:17.638Z,99929
2022-09-16T01:13:08.096Z,99931
2022-09-16T01:18:58.451Z,99931
2022-09-16T01:24:48.937Z,99930
2022-09-16T01:30:39.519Z,99929
2022-09-16T01:36:29.990Z,99931
2022-09-16T01:42:20.696Z,99932
2022-09-16T01:48:11.027Z,99931
2022-09-16T01:54:01.730Z,99927
2022-09-16T01:59:52.250Z,99936
2022-09-16T02:05:42.289Z,99925
2022-09-16T02:11:33.154Z,99921
2022-09-16T02:17:22.470Z,99911
2022-09-16T02:23:11.647Z,99912
2022-09-16T02:29:00.503Z,99915
2022-09-16T02:34:49.518Z,99923
2022-09-16T02:40:39.917Z,99921
2022-09-16T02:46:30.801Z,99908
2022-09-16T02:52:22.675Z,99915
2022-09-16T02:58:13.604Z,99903
2022-09-16T03:04:04.418Z,99901
2022-09-16T03:09:53.698Z,99902
2022-09-16T03:15:45.342Z,99899
2022-09-16T03:21:36.973Z,99892
2022-09-16T03:27:27.610Z,99892
2022-09-16T03:33:17.916Z,99884
2022-09-16T03:39:09.764Z,99889
2022-09-16T03:45:00.251Z,99884
2022-09-16T03:50:51.163Z,99884
2022-09-16T03:56:40.529Z,99879
2022-09-16T04:02:29.642Z,99879
2022-09-16T04:08:18.231Z,99883
2022-09-16T04:14:07.174Z,99882
2022-09-16T04:19:56.562Z,99871
2022-09-16T04:25:47.698Z,99877
2022-09-16T04:31:38.293Z,99882
2022-09-16T04:37:30.320Z,99881
2022-09-16T04:43:20.236Z,99874
2022-09-16T04:49:10.244Z,99870
2022-09-16T04:55:01.820Z,99879
2022-09-16T05:00:52.414Z,99871
2022-09-16T05:06:43.443Z,99879
2022-09-16T05:12:33.939Z,99890
2022-09-16T05:18:23.678Z,99886
2022-09-16T05:24:14.269Z,99883
2022-09-16T05:30:05.639Z,99887
2022-09-16T05:35:57.117Z,99884
2022-09-16T05:41:48.573Z,99885
2022-09-16T05:47:41.140Z,99889
2022-09-16T05:53:33.169Z,99885
2022-09-16T05:59:23.909Z,99888
2022-09-16T06:05:16.080Z,99900
2022-09-16T06:11:07.007Z,99889
2022-09-16T06:16:58.528Z,99891
2022-09-16T06:22:47.975Z,99887
2022-09-16T06:28:43.013Z,99885
2022-09-16T06:34:34.483Z,99884
2022-09-16T06:40:25.766Z,99887
2022-09-16T06:46:18.965Z,99876
2022-09-16T06:52:09.843Z,99877
2022-09-16T06:58:01.026Z,99880
2022-09-16T07:03:53.661Z,99875
2022-09-16T07:09:45.933Z,99878
2022-09-16T07:16:12.170Z,99883
2022-09-16T07:22:02.011Z,99889
2022-09-16T07:28:02.207Z,99890
2022-09-16T07:33:56.064Z,99900
2022-09-16T07:39:53.565Z,99904
2022-09-16T07:45:45.214Z,99906
2022-09-16T07:51:37.709Z,99911
2022-09-16T07:57:29.446Z,99911
2022-09-16T08:03:22.752Z,99911
2022-09-16T08:09:50.674Z,99916
2022-09-16T08:15:52.219Z,99917
2022-09-16T08:22:05.484Z,99921
2022-09-16T08:28:01.276Z,99923
2022-09-16T08:33:52.770Z,99930
2022-09-16T08:39:43.680Z,99937
2022-09-16T08:45:37.747Z,99932
2022-09-16T08:51:42.229Z,99931
2022-09-16T08:57:32.181Z,99940
2022-09-16T09:03:27.547Z,99940
2022-09-16T09:09:25.666Z,99939
2022-09-16T09:15:29.449Z,99943
2022-09-16T09:21:36.707Z,99947
2022-09-16T09:27:25.673Z,99972
2022-09-16T09:33:48.547Z,99956
2022-09-16T09:39:39.492Z,99940
2022-09-16T09:45:42.061Z,99947
2022-09-16T09:51:32.495Z,99935
2022-09-16T09:57:34.714Z,99932
2022-09-16T10:03:25.832Z,99929
2022-09-16T10:09:33.584Z,99937
2022-09-16T10:15:28.157Z,99937
2022-09-16T10:21:18.371Z,99923
2022-09-16T10:27:10.380Z,99930
2022-09-16T10:33:01.681Z,99929
2022-09-16T10:38:53.865Z,99918
2022-09-16T10:44:53.324Z,99924
2022-09-16T10:50:51.312Z,99922
2022-09-16T17:23:58.291Z,99996
2022-09-16T17:29:53.823Z,99995
2022-09-16T18:05:30.271Z,100009
2022-09-16T22:21:51.288Z,100119
2022-09-16T22:34:12.198Z,100109
2022-09-16T22:40:09.154Z,100110
2022-09-16T22:46:01.978Z,100108
2022-09-16T22:52:20.369Z,100109
2022-09-16T22:58:38.404Z,100104
2022-09-16T23:04:32.241Z,100102
2022-09-16T23:10:38.199Z,100106
2022-09-16T23:16:36.311Z,100107
2022-09-16T23:22:37.697Z,100106
2022-09-16T23:28:32.825Z,100106
2022-09-16T23:34:35.273Z,100108
2022-09-16T23:40:37.998Z,100104
2022-09-16T23:46:28.726Z,100106
2022-09-16T23:52:19.791Z,100105
2022-09-16T23:58:10.406Z,100105
